#datetime,building,power
2024-03-12T11:06:00,rvs,21.68
2024-03-12T11:07:00,rvs,17.94
2024-03-12T11:08:00,rvs,17.17
2024-03-12T11:09:00,rvs,19.76
2024-03-12T11:10:00,rvs,20.38
2024-03-12T11:11:00,rvs,20.00
2024-03-12T11:12:00,rvs,19.58
2024-03-12T11:13:00,rvs,20.01
2024-03-12T11:14:00,rvs,17.84
2024-03-12T11:15:00,rvs,16.78
2024-03-12T11:16:00,rvs,17.05
2024-03-12T11:17:00,rvs,16.22
2024-03-12T11:18:00,rvs,18.28
2024-03-12T11:19:00,rvs,17.31
2024-03-12T11:20:00,rvs,10.86
2024-03-12T11:21:00,rvs,10.75
2024-03-12T11:22:00,rvs,10.65
2024-03-12T11:23:00,rvs,10.74
2024-03-12T11:24:00,rvs,9.87
2024-03-12T11:25:00,rvs,9.96
2024-03-12T11:26:00,rvs,9.94
2024-03-12T11:27:00,rvs,9.74
2024-03-12T11:28:00,rvs,9.71
2024-03-12T11:29:00,rvs,9.39
2024-03-12T11:30:00,rvs,12.41
2024-03-12T11:31:00,rvs,13.10
2024-03-12T11:32:00,rvs,16.65
2024-03-12T11:33:00,rvs,17.81
2024-03-12T11:34:00,rvs,19.32
2024-03-12T11:35:00,rvs,20.75
2024-03-12T11:36:00,rvs,23.59
2024-03-12T11:37:00,rvs,24.56
2024-03-12T11:38:00,rvs,26.79
2024-03-12T11:39:00,rvs,53.50
2024-03-12T11:40:00,rvs,55.15
2024-03-12T11:41:00,rvs,55.83
2024-03-12T11:42:00,rvs,30.18
2024-03-12T11:43:00,rvs,30.82
2024-03-12T11:44:00,rvs,31.23
2024-03-12T11:45:00,rvs,18.72
2024-03-12T11:46:00,rvs,20.46
2024-03-12T11:47:00,rvs,18.43
2024-03-12T11:48:00,rvs,23.52
2024-03-12T11:49:00,rvs,24.14
2024-03-12T11:50:00,rvs,23.11
2024-03-12T11:51:00,rvs,8.51
2024-03-12T11:52:00,rvs,9.54
2024-03-12T11:53:00,rvs,8.92
2024-03-12T11:54:00,rvs,9.52
2024-03-12T11:55:00,rvs,9.18
2024-03-12T11:56:00,rvs,9.31
2024-03-12T11:57:00,rvs,9.18
2024-03-12T11:58:00,rvs,9.14
2024-03-12T11:59:00,rvs,13.60
2024-03-12T12:00:00,rvs,13.88
2024-03-12T12:01:00,rvs,14.31
2024-03-12T12:02:00,rvs,14.37
2024-03-12T12:03:00,rvs,14.25
2024-03-12T12:04:00,rvs,10.42
2024-03-12T12:05:00,rvs,10.55
2024-03-12T12:06:00,rvs,9.44
2024-03-12T12:07:00,rvs,9.13
2024-03-12T12:08:00,rvs,9.14
2024-03-12T12:09:00,rvs,9.80
2024-03-12T12:10:00,rvs,9.78
2024-03-12T12:11:00,rvs,9.60
2024-03-12T12:12:00,rvs,9.77
2024-03-12T12:13:00,rvs,9.75
2024-03-12T12:14:00,rvs,10.63
2024-03-12T12:15:00,rvs,11.37
2024-03-12T12:16:00,rvs,11.20
2024-03-12T12:17:00,rvs,11.24
2024-03-12T12:18:00,rvs,11.24
2024-03-12T12:19:00,rvs,9.83
2024-03-12T12:20:00,rvs,9.14
2024-03-12T12:21:00,rvs,9.41
2024-03-12T12:22:00,rvs,9.64
2024-03-12T12:23:00,rvs,14.00
2024-03-12T12:24:00,rvs,14.01
2024-03-12T12:25:00,rvs,14.96
2024-03-12T12:26:00,rvs,16.08
2024-03-12T12:27:00,rvs,16.56
2024-03-12T12:28:00,rvs,16.58
2024-03-12T12:29:00,rvs,19.05
2024-03-12T12:30:00,rvs,18.21
2024-03-12T12:31:00,rvs,24.87
2024-03-12T12:32:00,rvs,29.10
2024-03-12T12:33:00,rvs,32.30
2024-03-12T12:34:00,rvs,38.34
2024-03-12T12:35:00,rvs,28.65
2024-03-12T12:36:00,rvs,28.62
2024-03-12T12:37:00,rvs,31.12
2024-03-12T12:38:00,rvs,24.50
2024-03-12T12:39:00,rvs,15.80
2024-03-12T12:40:00,rvs,15.49
2024-03-12T12:41:00,rvs,18.50
2024-03-12T12:42:00,rvs,19.55
2024-03-12T12:43:00,rvs,20.77
2024-03-12T12:44:00,rvs,21.62
2024-03-12T12:45:00,rvs,24.24
2024-03-12T12:46:00,rvs,22.35
2024-03-12T12:47:00,rvs,21.80
2024-03-12T12:48:00,rvs,21.45
2024-03-12T12:49:00,rvs,21.34
2024-03-12T12:50:00,rvs,24.03
2024-03-12T12:51:00,rvs,26.49
2024-03-12T12:52:00,rvs,20.51
2024-03-12T12:53:00,rvs,19.70
2024-03-12T12:54:00,rvs,18.83
2024-03-12T12:55:00,rvs,18.84
2024-03-12T12:56:00,rvs,9.87
2024-03-12T12:57:00,rvs,9.76
2024-03-12T12:58:00,rvs,13.03
2024-03-12T12:59:00,rvs,13.80
2024-03-12T13:00:00,rvs,17.99
2024-03-12T13:01:00,rvs,21.02
2024-03-12T13:02:00,rvs,21.99
2024-03-12T13:03:00,rvs,24.51
2024-03-12T13:04:00,rvs,28.43
2024-03-12T13:05:00,rvs,25.51
2024-03-12T13:06:00,rvs,26.53
2024-03-12T13:07:00,rvs,26.91
2024-03-12T13:08:00,rvs,25.86
2024-03-12T13:09:00,rvs,28.58
2024-03-12T13:10:00,rvs,42.41
2024-03-12T13:11:00,rvs,44.14
2024-03-12T13:12:00,rvs,45.87
2024-03-12T13:13:00,rvs,27.80
2024-03-12T13:14:00,rvs,17.30
2024-03-12T13:15:00,rvs,19.38
2024-03-12T13:16:00,rvs,23.42
2024-03-12T13:17:00,rvs,24.53
2024-03-12T13:18:00,rvs,21.63
2024-03-12T13:19:00,rvs,20.53
2024-03-12T13:20:00,rvs,21.14
2024-03-12T13:21:00,rvs,19.07
2024-03-12T13:22:00,rvs,11.62
2024-03-12T13:23:00,rvs,11.23
2024-03-12T13:24:00,rvs,16.97
2024-03-12T13:25:00,rvs,19.77
2024-03-12T13:26:00,rvs,22.35
2024-03-12T13:27:00,rvs,28.24
2024-03-12T13:28:00,rvs,29.91
2024-03-12T13:29:00,rvs,27.35
2024-03-12T13:30:00,rvs,30.15
2024-03-12T13:31:00,rvs,35.99
2024-03-12T13:32:00,rvs,35.55
2024-03-12T13:33:00,rvs,35.30
2024-03-12T13:34:00,rvs,36.14
2024-03-12T13:35:00,rvs,36.37
2024-03-12T13:36:00,rvs,34.90
2024-03-12T13:37:00,rvs,35.03
2024-03-12T13:38:00,rvs,34.40
2024-03-12T13:39:00,rvs,35.93
2024-03-12T13:40:00,rvs,35.41
2024-03-12T13:41:00,rvs,29.91
2024-03-12T13:42:00,rvs,30.04
2024-03-12T13:43:00,rvs,24.18
2024-03-12T13:44:00,rvs,28.24
2024-03-12T13:45:00,rvs,28.11
2024-03-12T13:46:00,rvs,28.19
2024-03-12T13:47:00,rvs,20.68
2024-03-12T13:48:00,rvs,21.63
2024-03-12T13:49:00,rvs,24.83
2024-03-12T13:50:00,rvs,22.63
2024-03-12T13:51:00,rvs,18.48
2024-03-12T13:52:00,rvs,18.72
2024-03-12T13:53:00,rvs,22.98
2024-03-12T13:54:00,rvs,23.33
2024-03-12T13:55:00,rvs,15.31
2024-03-12T13:56:00,rvs,19.30
2024-03-12T13:57:00,rvs,23.17
2024-03-12T13:58:00,rvs,24.57
2024-03-12T13:59:00,rvs,23.11
2024-03-12T14:00:00,rvs,32.31
2024-03-12T14:01:00,rvs,35.73
2024-03-12T14:02:00,rvs,32.17
2024-03-12T14:03:00,rvs,33.73
2024-03-12T14:04:00,rvs,40.72
2024-03-12T14:05:00,rvs,33.55
2024-03-12T14:06:00,rvs,36.56
2024-03-12T14:07:00,rvs,41.32
2024-03-12T14:08:00,rvs,31.91
2024-03-12T14:09:00,rvs,27.41
2024-03-12T14:10:00,rvs,27.24
2024-03-12T14:11:00,rvs,30.81
2024-03-12T14:12:00,rvs,29.67
2024-03-12T14:13:00,rvs,29.63
2024-03-12T14:14:00,rvs,26.46
2024-03-12T14:15:00,rvs,26.18
2024-03-12T14:16:00,rvs,21.97
2024-03-12T14:17:00,rvs,17.90
2024-03-12T14:18:00,rvs,17.95
2024-03-12T14:19:00,rvs,22.26
2024-03-12T14:20:00,rvs,26.08
2024-03-12T14:21:00,rvs,17.31
2024-03-12T14:22:00,rvs,17.88
2024-03-12T14:23:00,rvs,21.45
2024-03-12T14:24:00,rvs,17.01
2024-03-12T14:25:00,rvs,17.87
2024-03-12T14:26:00,rvs,16.03
2024-03-12T14:27:00,rvs,15.48
2024-03-12T14:28:00,rvs,15.43
2024-03-12T14:29:00,rvs,15.19
2024-03-12T14:30:00,rvs,15.65
2024-03-12T14:31:00,rvs,20.20
2024-03-12T14:32:00,rvs,19.99
2024-03-12T14:33:00,rvs,16.01
2024-03-12T14:34:00,rvs,15.18
2024-03-12T14:35:00,rvs,14.91
2024-03-12T14:36:00,rvs,17.42
2024-03-12T14:37:00,rvs,17.24
2024-03-12T14:38:00,rvs,17.15
2024-03-12T14:39:00,rvs,17.66
2024-03-12T14:40:00,rvs,17.57
2024-03-12T14:41:00,rvs,16.33
2024-03-12T14:42:00,rvs,19.54
2024-03-12T14:43:00,rvs,21.87
2024-03-12T14:44:00,rvs,23.58
2024-03-12T14:45:00,rvs,27.64
2024-03-12T14:46:00,rvs,23.77
2024-03-12T14:47:00,rvs,25.73
2024-03-12T14:48:00,rvs,27.06
2024-03-12T14:49:00,rvs,25.28
2024-03-12T14:50:00,rvs,19.54
2024-03-12T14:51:00,rvs,24.64
2024-03-12T14:52:00,rvs,26.91
2024-03-12T14:53:00,rvs,40.19
2024-03-12T14:54:00,rvs,35.28
2024-03-12T14:55:00,rvs,35.25
2024-03-12T14:56:00,rvs,26.18
2024-03-12T14:57:00,rvs,25.32
2024-03-12T14:58:00,rvs,38.22
2024-03-12T14:59:00,rvs,34.13
2024-03-12T15:00:00,rvs,24.80
2024-03-12T15:01:00,rvs,31.03
2024-03-12T15:02:00,rvs,29.69
2024-03-12T15:03:00,rvs,25.40
2024-03-12T15:04:00,rvs,27.68
2024-03-12T15:05:00,rvs,33.20
2024-03-12T15:06:00,rvs,35.42
2024-03-12T15:07:00,rvs,22.62
2024-03-12T15:08:00,rvs,21.70
2024-03-12T15:09:00,rvs,21.03
2024-03-12T15:10:00,rvs,24.91
2024-03-12T15:11:00,rvs,25.60
2024-03-12T15:12:00,rvs,21.48
2024-03-12T15:13:00,rvs,21.97
2024-03-12T15:14:00,rvs,21.97
2024-03-12T15:15:00,rvs,21.73
2024-03-12T15:16:00,rvs,17.18
2024-03-12T15:17:00,rvs,21.52
2024-03-12T15:18:00,rvs,21.30
2024-03-12T15:19:00,rvs,20.50
2024-03-12T15:20:00,rvs,21.38
2024-03-12T15:21:00,rvs,21.01
2024-03-12T15:22:00,rvs,21.35
2024-03-12T15:23:00,rvs,16.44
2024-03-12T15:24:00,rvs,16.64
2024-03-12T15:25:00,rvs,16.47
2024-03-12T15:26:00,rvs,16.30
2024-03-12T15:27:00,rvs,19.27
2024-03-12T15:28:00,rvs,20.49
2024-03-12T15:29:00,rvs,21.09
2024-03-12T15:30:00,rvs,22.68
2024-03-12T15:31:00,rvs,23.07
2024-03-12T15:32:00,rvs,22.07
2024-03-12T15:33:00,rvs,17.90
2024-03-12T15:34:00,rvs,20.64
2024-03-12T15:35:00,rvs,21.93
2024-03-12T15:36:00,rvs,19.08
2024-03-12T15:37:00,rvs,22.57
2024-03-12T15:38:00,rvs,12.93
2024-03-12T15:39:00,rvs,15.54
2024-03-12T15:40:00,rvs,15.30
2024-03-12T15:41:00,rvs,14.87
2024-03-12T15:42:00,rvs,18.81
2024-03-12T15:43:00,rvs,14.92
2024-03-12T15:44:00,rvs,14.71
2024-03-12T15:45:00,rvs,19.02
2024-03-12T15:46:00,rvs,19.34
2024-03-12T15:47:00,rvs,36.27
2024-03-12T15:48:00,rvs,19.26
2024-03-12T15:49:00,rvs,19.21
2024-03-12T15:50:00,rvs,21.26
2024-03-12T15:51:00,rvs,21.07
2024-03-12T15:52:00,rvs,21.81
2024-03-12T15:53:00,rvs,21.97
2024-03-12T15:54:00,rvs,20.52
2024-03-12T15:55:00,rvs,20.82
2024-03-12T15:56:00,rvs,20.65
2024-03-12T15:57:00,rvs,22.02
2024-03-12T15:58:00,rvs,26.66
2024-03-12T15:59:00,rvs,26.12
2024-03-12T16:00:00,rvs,24.40
2024-03-12T16:01:00,rvs,24.66
2024-03-12T16:02:00,rvs,24.79
2024-03-12T16:03:00,rvs,26.43
2024-03-12T16:04:00,rvs,26.78
2024-03-12T16:05:00,rvs,26.59
2024-03-12T16:06:00,rvs,26.47
2024-03-12T16:07:00,rvs,26.58
2024-03-12T16:08:00,rvs,26.37
2024-03-12T16:09:00,rvs,26.68
2024-03-12T16:10:00,rvs,25.01
2024-03-12T16:11:00,rvs,25.00
2024-03-12T16:12:00,rvs,24.06
2024-03-12T16:13:00,rvs,18.75
2024-03-12T16:14:00,rvs,21.35
2024-03-12T16:15:00,rvs,22.49
2024-03-12T16:16:00,rvs,28.05
2024-03-12T16:17:00,rvs,31.24
2024-03-12T16:18:00,rvs,35.83
2024-03-12T16:19:00,rvs,32.12
2024-03-12T16:20:00,rvs,35.43
2024-03-12T16:21:00,rvs,33.80
2024-03-12T16:22:00,rvs,33.71
2024-03-12T16:23:00,rvs,25.46
2024-03-12T16:24:00,rvs,25.78
2024-03-12T16:25:00,rvs,29.96
2024-03-12T16:26:00,rvs,27.69
2024-03-12T16:27:00,rvs,20.03
2024-03-12T16:28:00,rvs,23.79
2024-03-12T16:29:00,rvs,23.99
2024-03-12T16:30:00,rvs,32.40
2024-03-12T16:31:00,rvs,33.97
2024-03-12T16:32:00,rvs,34.56
2024-03-12T16:33:00,rvs,31.55
2024-03-12T16:34:00,rvs,14.49
2024-03-12T16:35:00,rvs,19.81
2024-03-12T16:36:00,rvs,22.18
2024-03-12T16:37:00,rvs,24.16
2024-03-12T16:38:00,rvs,25.95
2024-03-12T16:39:00,rvs,24.51
2024-03-12T16:40:00,rvs,25.39
2024-03-12T16:41:00,rvs,26.94
2024-03-12T16:42:00,rvs,20.52
2024-03-12T16:43:00,rvs,17.48
2024-03-12T16:44:00,rvs,17.25
2024-03-12T16:45:00,rvs,15.87
2024-03-12T16:46:00,rvs,15.84
2024-03-12T16:47:00,rvs,20.27
2024-03-12T16:48:00,rvs,20.46
2024-03-12T16:49:00,rvs,20.67
2024-03-12T16:50:00,rvs,20.49
2024-03-12T16:51:00,rvs,14.95
2024-03-12T16:52:00,rvs,15.27
2024-03-12T16:53:00,rvs,15.16
2024-03-12T16:54:00,rvs,15.12
2024-03-12T16:55:00,rvs,15.15
2024-03-12T16:56:00,rvs,14.68
2024-03-12T16:57:00,rvs,14.40
2024-03-12T16:58:00,rvs,14.10
2024-03-12T16:59:00,rvs,13.77
2024-03-12T17:00:00,rvs,13.75
2024-03-12T17:01:00,rvs,13.75
2024-03-12T17:02:00,rvs,13.88
2024-03-12T17:03:00,rvs,13.95
2024-03-12T17:04:00,rvs,14.44
2024-03-12T17:05:00,rvs,14.57
2024-03-12T17:06:00,rvs,14.38
2024-03-12T17:07:00,rvs,14.58
2024-03-12T17:08:00,rvs,14.78
2024-03-12T17:09:00,rvs,14.61
2024-03-12T17:10:00,rvs,14.92
2024-03-12T17:11:00,rvs,19.28
2024-03-12T17:12:00,rvs,23.93
2024-03-12T17:13:00,rvs,25.09
2024-03-12T17:14:00,rvs,26.09
2024-03-12T17:15:00,rvs,28.05
2024-03-12T17:16:00,rvs,26.91
2024-03-12T17:17:00,rvs,26.33
2024-03-12T17:18:00,rvs,25.37
2024-03-12T17:19:00,rvs,24.46
2024-03-12T17:20:00,rvs,25.46
2024-03-12T17:21:00,rvs,26.72
2024-03-12T17:22:00,rvs,26.13
2024-03-12T17:23:00,rvs,25.73
2024-03-12T17:24:00,rvs,25.92
2024-03-12T17:25:00,rvs,25.51
2024-03-12T17:26:00,rvs,24.28
2024-03-12T17:27:00,rvs,20.89
2024-03-12T17:28:00,rvs,20.64
2024-03-12T17:29:00,rvs,20.28
2024-03-12T17:30:00,rvs,24.00
2024-03-12T17:31:00,rvs,28.41
2024-03-12T17:32:00,rvs,24.35
2024-03-12T17:33:00,rvs,23.79
2024-03-12T17:34:00,rvs,19.76
2024-03-12T17:35:00,rvs,28.35
2024-03-12T17:36:00,rvs,27.10
2024-03-12T17:37:00,rvs,26.90
2024-03-12T17:38:00,rvs,30.65
2024-03-12T17:39:00,rvs,14.82
2024-03-12T17:40:00,rvs,18.50
2024-03-12T17:41:00,rvs,33.55
2024-03-12T17:42:00,rvs,29.10
2024-03-12T17:43:00,rvs,35.79
2024-03-12T17:44:00,rvs,38.34
2024-03-12T17:45:00,rvs,43.11
2024-03-12T17:46:00,rvs,47.94
2024-03-12T17:47:00,rvs,43.14
2024-03-12T17:48:00,rvs,53.21
2024-03-12T17:49:00,rvs,50.87
2024-03-12T17:50:00,rvs,38.91
2024-03-12T17:51:00,rvs,37.08
2024-03-12T17:52:00,rvs,55.29
2024-03-12T17:53:00,rvs,28.66
2024-03-12T17:54:00,rvs,25.44
2024-03-12T17:55:00,rvs,27.67
2024-03-12T17:56:00,rvs,28.74
2024-03-12T17:57:00,rvs,33.67
2024-03-12T17:58:00,rvs,38.06
2024-03-12T17:59:00,rvs,28.53
2024-03-12T18:00:00,rvs,28.09
2024-03-12T18:01:00,rvs,31.58
2024-03-12T18:02:00,rvs,29.07
2024-03-12T18:03:00,rvs,32.76
2024-03-12T18:04:00,rvs,21.11
2024-03-12T18:05:00,rvs,20.64
2024-03-12T18:06:00,rvs,20.46
2024-03-12T18:07:00,rvs,20.14
2024-03-12T18:08:00,rvs,20.17
2024-03-12T18:09:00,rvs,20.08
2024-03-12T18:10:00,rvs,16.56
2024-03-12T18:11:00,rvs,23.50
2024-03-12T18:12:00,rvs,20.67
2024-03-12T18:13:00,rvs,31.02
2024-03-12T18:14:00,rvs,24.11
2024-03-12T18:15:00,rvs,23.84
2024-03-12T18:16:00,rvs,19.76
2024-03-12T18:17:00,rvs,23.58
2024-03-12T18:18:00,rvs,23.65
2024-03-12T18:19:00,rvs,19.69
2024-03-12T18:20:00,rvs,19.97
2024-03-12T18:21:00,rvs,20.01
2024-03-12T18:22:00,rvs,23.48
2024-03-12T18:23:00,rvs,23.52
2024-03-12T18:24:00,rvs,20.74
2024-03-12T18:25:00,rvs,26.53
2024-03-12T18:26:00,rvs,22.86
2024-03-12T18:27:00,rvs,21.76
2024-03-12T18:28:00,rvs,27.14
2024-03-12T18:29:00,rvs,20.35
2024-03-12T18:30:00,rvs,21.90
2024-03-12T18:31:00,rvs,22.22
2024-03-12T18:32:00,rvs,22.05
2024-03-12T18:33:00,rvs,31.07
2024-03-12T18:34:00,rvs,30.79
2024-03-12T18:35:00,rvs,28.05
2024-03-12T18:36:00,rvs,28.30
2024-03-12T18:37:00,rvs,23.87
2024-03-12T18:38:00,rvs,23.46
2024-03-12T18:39:00,rvs,23.54
2024-03-12T18:40:00,rvs,23.70
2024-03-12T18:41:00,rvs,21.57
2024-03-12T18:42:00,rvs,22.97
2024-03-12T18:43:00,rvs,25.47
2024-03-12T18:44:00,rvs,26.54
2024-03-12T18:45:00,rvs,28.72
2024-03-12T18:46:00,rvs,25.19
2024-03-12T18:47:00,rvs,18.81
2024-03-12T18:48:00,rvs,20.25
2024-03-12T18:49:00,rvs,18.80
2024-03-12T18:50:00,rvs,19.04
2024-03-12T18:51:00,rvs,22.68
2024-03-12T18:52:00,rvs,15.25
2024-03-12T18:53:00,rvs,21.44
2024-03-12T18:54:00,rvs,21.43
2024-03-12T18:55:00,rvs,21.42
2024-03-12T18:56:00,rvs,17.04
2024-03-12T18:57:00,rvs,15.02
2024-03-12T18:58:00,rvs,17.03
2024-03-12T18:59:00,rvs,17.26
2024-03-12T19:00:00,rvs,17.46
2024-03-12T19:01:00,rvs,15.29
2024-03-12T19:02:00,rvs,17.18
2024-03-12T19:03:00,rvs,30.03
2024-03-12T19:04:00,rvs,22.41
2024-03-12T19:05:00,rvs,21.65
2024-03-12T19:06:00,rvs,27.43
2024-03-12T19:07:00,rvs,24.25
2024-03-12T19:08:00,rvs,22.73
2024-03-12T19:09:00,rvs,24.58
2024-03-12T19:10:00,rvs,25.91
2024-03-12T19:11:00,rvs,27.66
2024-03-12T19:12:00,rvs,22.31
2024-03-12T19:13:00,rvs,38.52
2024-03-12T19:14:00,rvs,22.77
2024-03-12T19:15:00,rvs,25.02
2024-03-12T19:16:00,rvs,18.63
2024-03-12T19:17:00,rvs,18.71
2024-03-12T19:18:00,rvs,16.85
2024-03-12T19:19:00,rvs,17.99
2024-03-12T19:20:00,rvs,17.79
2024-03-12T19:21:00,rvs,19.57
2024-03-12T19:22:00,rvs,19.73
2024-03-12T19:23:00,rvs,17.59
2024-03-12T19:24:00,rvs,19.10
2024-03-12T19:25:00,rvs,19.17
2024-03-12T19:26:00,rvs,21.01
2024-03-12T19:27:00,rvs,20.53
2024-03-12T19:28:00,rvs,20.80
2024-03-12T19:29:00,rvs,20.88
2024-03-12T19:30:00,rvs,22.32
2024-03-12T19:31:00,rvs,22.18
2024-03-12T19:32:00,rvs,19.89
2024-03-12T19:33:00,rvs,21.07
2024-03-12T19:34:00,rvs,27.80
2024-03-12T19:35:00,rvs,25.57
2024-03-12T19:36:00,rvs,24.79
2024-03-12T19:37:00,rvs,26.13
2024-03-12T19:38:00,rvs,28.14
2024-03-12T19:39:00,rvs,20.11
2024-03-12T19:40:00,rvs,21.90
2024-03-12T19:41:00,rvs,26.61
2024-03-12T19:42:00,rvs,23.55
2024-03-12T19:43:00,rvs,25.45
2024-03-12T19:44:00,rvs,26.89
2024-03-12T19:45:00,rvs,24.17
2024-03-12T19:46:00,rvs,25.74
2024-03-12T19:47:00,rvs,25.72
2024-03-12T19:48:00,rvs,22.61
2024-03-12T19:49:00,rvs,21.98
2024-03-12T19:50:00,rvs,23.23
2024-03-12T19:51:00,rvs,26.51
2024-03-12T19:52:00,rvs,27.75
2024-03-12T19:53:00,rvs,29.31
2024-03-12T19:54:00,rvs,28.46
2024-03-12T19:55:00,rvs,27.06
2024-03-12T19:56:00,rvs,29.38
2024-03-12T19:57:00,rvs,31.69
2024-03-12T19:58:00,rvs,36.85
2024-03-12T19:59:00,rvs,33.18
2024-03-12T20:00:00,rvs,25.48
2024-03-12T20:01:00,rvs,26.09
2024-03-12T20:02:00,rvs,26.79
2024-03-12T20:03:00,rvs,30.99
2024-03-12T20:04:00,rvs,31.82
2024-03-12T20:05:00,rvs,32.92
2024-03-12T20:06:00,rvs,40.05
2024-03-12T20:07:00,rvs,39.61
2024-03-12T20:08:00,rvs,37.08
2024-03-12T20:09:00,rvs,36.01
2024-03-12T20:10:00,rvs,48.84
2024-03-12T20:11:00,rvs,46.55
2024-03-12T20:12:00,rvs,36.47
2024-03-12T20:13:00,rvs,36.43
2024-03-12T20:14:00,rvs,23.99
2024-03-12T20:15:00,rvs,23.66
2024-03-12T20:16:00,rvs,23.72
2024-03-12T20:17:00,rvs,25.10
2024-03-12T20:18:00,rvs,24.30
2024-03-12T20:19:00,rvs,23.75
2024-03-12T20:20:00,rvs,42.24
2024-03-12T20:21:00,rvs,18.35
2024-03-12T20:22:00,rvs,18.07
2024-03-12T20:23:00,rvs,18.03
2024-03-12T20:24:00,rvs,21.34
2024-03-12T20:25:00,rvs,23.75
2024-03-12T20:26:00,rvs,45.72
2024-03-12T20:27:00,rvs,29.34
2024-03-12T20:28:00,rvs,28.66
2024-03-12T20:29:00,rvs,30.35
2024-03-12T20:30:00,rvs,28.04
2024-03-12T20:31:00,rvs,26.40
2024-03-12T20:32:00,rvs,21.80
2024-03-12T20:33:00,rvs,21.86
2024-03-12T20:34:00,rvs,22.04
2024-03-12T20:35:00,rvs,21.77
2024-03-12T20:36:00,rvs,28.01
2024-03-12T20:37:00,rvs,29.14
2024-03-12T20:38:00,rvs,29.02
2024-03-12T20:39:00,rvs,28.37
2024-03-12T20:40:00,rvs,22.46
2024-03-12T20:41:00,rvs,19.14
2024-03-12T20:42:00,rvs,18.87
2024-03-12T20:43:00,rvs,18.60
2024-03-12T20:44:00,rvs,12.65
2024-03-12T20:45:00,rvs,11.13
2024-03-12T20:46:00,rvs,11.55
2024-03-12T20:47:00,rvs,11.63
2024-03-12T20:48:00,rvs,11.80
2024-03-12T20:49:00,rvs,11.87
2024-03-12T20:50:00,rvs,12.01
2024-03-12T20:51:00,rvs,12.17
2024-03-12T20:52:00,rvs,11.95
2024-03-12T20:53:00,rvs,11.89
2024-03-12T20:54:00,rvs,13.17
2024-03-12T20:55:00,rvs,13.09
2024-03-12T20:56:00,rvs,11.39
2024-03-12T20:57:00,rvs,11.27
2024-03-12T20:58:00,rvs,11.24
2024-03-12T20:59:00,rvs,11.09
2024-03-12T21:00:00,rvs,11.23
2024-03-12T21:01:00,rvs,14.11
2024-03-12T21:02:00,rvs,14.94
2024-03-12T21:03:00,rvs,15.95
2024-03-12T21:04:00,rvs,18.61
2024-03-12T21:05:00,rvs,18.60
2024-03-12T21:06:00,rvs,19.34
2024-03-12T21:07:00,rvs,19.70
2024-03-12T21:08:00,rvs,20.58
2024-03-12T21:09:00,rvs,18.97
2024-03-12T21:10:00,rvs,18.45
2024-03-12T21:11:00,rvs,18.16
2024-03-12T21:12:00,rvs,19.05
2024-03-12T21:13:00,rvs,19.73
2024-03-12T21:14:00,rvs,18.98
2024-03-12T21:15:00,rvs,18.03
2024-03-12T21:16:00,rvs,18.12
2024-03-12T21:17:00,rvs,12.08
2024-03-12T21:18:00,rvs,12.33
2024-03-12T21:19:00,rvs,13.51
2024-03-12T21:20:00,rvs,13.30
2024-03-12T21:21:00,rvs,13.38
2024-03-12T21:22:00,rvs,11.85
2024-03-12T21:23:00,rvs,12.90
2024-03-12T21:24:00,rvs,12.95
2024-03-12T21:25:00,rvs,13.55
2024-03-12T21:26:00,rvs,12.22
2024-03-12T21:27:00,rvs,11.95
2024-03-12T21:28:00,rvs,12.75
2024-03-12T21:29:00,rvs,15.30
2024-03-12T21:30:00,rvs,15.15
2024-03-12T21:31:00,rvs,15.66
2024-03-12T21:32:00,rvs,18.92
2024-03-12T21:33:00,rvs,18.95
2024-03-12T21:34:00,rvs,21.45
2024-03-12T21:35:00,rvs,22.04
2024-03-12T21:36:00,rvs,22.14
2024-03-12T21:37:00,rvs,21.43
2024-03-12T21:38:00,rvs,26.02
2024-03-12T21:39:00,rvs,32.22
2024-03-12T21:40:00,rvs,33.37
2024-03-12T21:41:00,rvs,32.36
2024-03-12T21:42:00,rvs,33.69
2024-03-12T21:43:00,rvs,32.73
2024-03-12T21:44:00,rvs,29.89
2024-03-12T21:45:00,rvs,33.33
2024-03-12T21:46:00,rvs,28.70
2024-03-12T21:47:00,rvs,27.94
2024-03-12T21:48:00,rvs,24.52
2024-03-12T21:49:00,rvs,26.19
2024-03-12T21:50:00,rvs,25.32
2024-03-12T21:51:00,rvs,23.05
2024-03-12T21:52:00,rvs,40.40
2024-03-12T21:53:00,rvs,43.48
2024-03-12T21:54:00,rvs,45.56
2024-03-12T21:55:00,rvs,47.16
2024-03-12T21:56:00,rvs,22.93
2024-03-12T21:57:00,rvs,26.49
2024-03-12T21:58:00,rvs,21.61
2024-03-12T21:59:00,rvs,38.64
2024-03-12T22:00:00,rvs,25.47
2024-03-12T22:01:00,rvs,22.66
2024-03-12T22:02:00,rvs,44.30
2024-03-12T22:03:00,rvs,29.57
2024-03-12T22:04:00,rvs,33.15
2024-03-12T22:05:00,rvs,38.87
2024-03-12T22:06:00,rvs,28.47
2024-03-12T22:07:00,rvs,28.44
2024-03-12T22:08:00,rvs,30.37
2024-03-12T22:09:00,rvs,31.75
2024-03-12T22:10:00,rvs,27.46
2024-03-12T22:11:00,rvs,40.85
