#datetime,building,power
2022-01-18T18:12:00,kyn,227.81
2022-01-18T18:13:00,kyn,120.00
2022-01-18T18:15:00,kyn,228.05
2022-01-18T18:17:00,kyn,240.00
2022-01-18T18:18:00,kyn,131.95
2022-01-18T18:20:00,kyn,252.19
2022-01-18T18:22:00,kyn,251.95
2022-01-18T18:23:00,kyn,120.00
2022-01-18T18:25:00,kyn,251.95
2022-01-18T18:26:00,kyn,131.95
2022-01-18T18:28:00,kyn,251.95
2022-01-18T18:30:00,kyn,252.19
2022-01-18T18:31:00,kyn,143.91
2022-01-18T18:33:00,kyn,263.91
2022-01-18T18:35:00,kyn,240.00
2022-01-18T18:36:00,kyn,132.19
2022-01-18T18:38:00,kyn,251.95
2022-01-18T18:39:00,kyn,120.00
2022-01-18T18:41:00,kyn,251.95
2022-01-18T18:43:00,kyn,251.95
2022-01-18T18:45:00,kyn,264.14
2022-01-18T18:47:00,kyn,251.95
2022-01-18T18:48:00,kyn,120.00
2022-01-18T18:49:00,kyn,131.95
2022-01-18T18:51:00,kyn,251.95
2022-01-18T18:53:00,kyn,264.14
2022-01-18T18:54:00,kyn,120.00
2022-01-18T18:55:00,kyn,131.95
2022-01-18T18:57:00,kyn,251.95
2022-01-18T18:58:00,kyn,131.95
2022-01-18T18:59:00,kyn,120.00
2022-01-18T19:01:00,kyn,264.14
2022-01-18T19:02:00,kyn,120.00
2022-01-18T19:04:00,kyn,251.95
2022-01-18T19:06:00,kyn,251.95
2022-01-18T19:08:00,kyn,251.95
2022-01-18T19:09:00,kyn,120.00
2022-01-18T19:11:00,kyn,251.95
2022-01-18T19:13:00,kyn,252.19
2022-01-18T19:15:00,kyn,240.00
2022-01-18T19:17:00,kyn,251.95
2022-01-18T19:19:00,kyn,240.00
2022-01-18T19:21:00,kyn,251.95
2022-01-18T19:23:00,kyn,263.91
2022-01-18T19:25:00,kyn,264.14
2022-01-18T19:27:00,kyn,240.00
2022-01-18T19:29:00,kyn,251.95
2022-01-18T19:31:00,kyn,240.00
2022-01-18T19:32:00,kyn,131.95
2022-01-18T19:34:00,kyn,240.00
2022-01-18T19:36:00,kyn,251.95
2022-01-18T19:38:00,kyn,240.00
2022-01-18T19:39:00,kyn,120.00
2022-01-18T19:41:00,kyn,240.00
2022-01-18T19:43:00,kyn,240.00
2022-01-18T19:45:00,kyn,240.00
2022-01-18T19:47:00,kyn,228.05
2022-01-18T19:49:00,kyn,240.00
2022-01-18T19:50:00,kyn,120.00
2022-01-18T19:52:00,kyn,228.05
2022-01-18T19:54:00,kyn,240.00
2022-01-18T19:56:00,kyn,240.00
2022-01-18T19:58:00,kyn,228.05
2022-01-18T19:59:00,kyn,120.00
2022-01-18T20:01:00,kyn,240.00
2022-01-18T20:03:00,kyn,240.00
2022-01-18T20:05:00,kyn,240.00
2022-01-18T20:07:00,kyn,240.00
2022-01-18T20:09:00,kyn,240.00
2022-01-18T20:11:00,kyn,240.00
2022-01-18T20:13:00,kyn,228.05
2022-01-18T20:14:00,kyn,120.00
2022-01-18T20:16:00,kyn,227.81
2022-01-18T20:17:00,kyn,120.00
2022-01-18T20:18:00,kyn,120.00
2022-01-18T20:20:00,kyn,228.05
2022-01-18T20:22:00,kyn,228.05
2022-01-18T20:23:00,kyn,120.00
2022-01-18T20:25:00,kyn,240.00
2022-01-18T20:26:00,kyn,108.05
2022-01-18T20:28:00,kyn,240.00
2022-01-18T20:30:00,kyn,240.00
2022-01-18T20:32:00,kyn,240.00
2022-01-18T20:33:00,kyn,108.05
2022-01-18T20:35:00,kyn,240.00
2022-01-18T20:37:00,kyn,240.00
2022-01-18T20:39:00,kyn,240.00
2022-01-18T20:41:00,kyn,240.00
2022-01-18T20:43:00,kyn,240.00
2022-01-18T20:44:00,kyn,120.00
2022-01-18T20:46:00,kyn,227.81
2022-01-18T20:48:00,kyn,252.19
2022-01-18T20:49:00,kyn,120.00
2022-01-18T20:50:00,kyn,120.00
2022-01-18T20:51:00,kyn,120.00
2022-01-18T20:53:00,kyn,240.00
2022-01-18T20:55:00,kyn,240.00
2022-01-18T20:57:00,kyn,227.81
2022-01-18T20:59:00,kyn,228.05
2022-01-18T21:01:00,kyn,228.05
2022-01-18T21:03:00,kyn,240.00
2022-01-18T21:04:00,kyn,108.05
2022-01-18T21:06:00,kyn,240.00
2022-01-18T21:07:00,kyn,108.05
2022-01-18T21:09:00,kyn,227.81
2022-01-18T21:11:00,kyn,240.00
2022-01-18T21:12:00,kyn,108.05
2022-01-18T21:13:00,kyn,120.00
2022-01-18T21:15:00,kyn,228.05
2022-01-18T21:17:00,kyn,228.05
2022-01-18T21:18:00,kyn,120.00
2022-01-18T21:20:00,kyn,251.95
2022-01-18T21:22:00,kyn,251.95
2022-01-18T21:23:00,kyn,108.05
2022-01-18T21:25:00,kyn,228.05
2022-01-18T21:27:00,kyn,228.05
2022-01-18T21:28:00,kyn,120.00
2022-01-18T21:30:00,kyn,240.00
2022-01-18T21:32:00,kyn,227.81
2022-01-18T21:33:00,kyn,120.00
2022-01-18T21:35:00,kyn,228.05
2022-01-18T21:37:00,kyn,216.09
2022-01-18T21:38:00,kyn,120.00
2022-01-18T21:39:00,kyn,108.05
2022-01-18T21:41:00,kyn,227.81
2022-01-18T21:43:00,kyn,228.05
2022-01-18T21:45:00,kyn,216.09
2022-01-18T21:47:00,kyn,228.05
2022-01-18T21:48:00,kyn,120.00
2022-01-18T21:50:00,kyn,227.81
2022-01-18T21:52:00,kyn,228.05
2022-01-18T21:54:00,kyn,240.00
2022-01-18T21:56:00,kyn,228.05
2022-01-18T21:58:00,kyn,228.05
2022-01-18T22:00:00,kyn,228.05
2022-01-18T22:02:00,kyn,227.81
2022-01-18T22:04:00,kyn,240.00
2022-01-18T22:06:00,kyn,216.09
2022-01-18T22:08:00,kyn,168.05
2022-01-18T22:09:00,kyn,83.91
2022-01-18T22:11:00,kyn,180.00
2022-01-18T22:13:00,kyn,168.05
2022-01-18T22:14:00,kyn,83.91
2022-01-18T22:16:00,kyn,180.00
2022-01-18T22:17:00,kyn,84.14
2022-01-18T22:18:00,kyn,95.86
2022-01-18T22:19:00,kyn,84.14
2022-01-18T22:21:00,kyn,168.05
2022-01-18T22:22:00,kyn,83.91
2022-01-18T22:24:00,kyn,180.00
2022-01-18T22:26:00,kyn,168.05
2022-01-18T22:28:00,kyn,168.05
2022-01-18T22:30:00,kyn,167.81
2022-01-18T22:31:00,kyn,84.14
2022-01-18T22:33:00,kyn,168.05
2022-01-18T22:34:00,kyn,83.91
2022-01-18T22:36:00,kyn,168.05
2022-01-18T22:38:00,kyn,155.86
2022-01-18T22:40:00,kyn,168.05
2022-01-18T22:42:00,kyn,168.05
2022-01-18T22:43:00,kyn,96.09
2022-01-18T22:45:00,kyn,167.81
2022-01-18T22:47:00,kyn,168.05
2022-01-18T22:49:00,kyn,168.05
2022-01-18T22:51:00,kyn,180.00
2022-01-18T22:53:00,kyn,168.05
2022-01-18T22:55:00,kyn,168.05
2022-01-18T22:57:00,kyn,167.81
2022-01-18T22:59:00,kyn,180.00
2022-01-18T23:00:00,kyn,84.14
2022-01-18T23:02:00,kyn,168.05
2022-01-18T23:04:00,kyn,167.81
2022-01-18T23:06:00,kyn,168.05
2022-01-18T23:07:00,kyn,84.14
2022-01-18T23:09:00,kyn,167.81
2022-01-18T23:11:00,kyn,180.00
2022-01-18T23:12:00,kyn,84.14
2022-01-18T23:13:00,kyn,83.91
2022-01-18T23:14:00,kyn,84.14
2022-01-18T23:15:00,kyn,95.86
2022-01-18T23:17:00,kyn,168.05
2022-01-18T23:19:00,kyn,168.05
2022-01-18T23:20:00,kyn,83.91
2022-01-18T23:22:00,kyn,180.00
2022-01-18T23:24:00,kyn,191.95
2022-01-18T23:26:00,kyn,168.05
2022-01-18T23:27:00,kyn,84.14
2022-01-18T23:29:00,kyn,167.81
2022-01-18T23:31:00,kyn,168.05
2022-01-18T23:33:00,kyn,168.05
2022-01-18T23:34:00,kyn,83.91
2022-01-18T23:36:00,kyn,168.05
2022-01-18T23:38:00,kyn,168.05
2022-01-18T23:40:00,kyn,180.00
2022-01-18T23:42:00,kyn,168.05
2022-01-18T23:43:00,kyn,83.91
2022-01-18T23:45:00,kyn,168.05
2022-01-18T23:46:00,kyn,83.91
2022-01-18T23:47:00,kyn,84.14
2022-01-18T23:49:00,kyn,180.00
2022-01-18T23:51:00,kyn,168.05
2022-01-18T23:53:00,kyn,167.81
2022-01-18T23:54:00,kyn,84.14
2022-01-18T23:56:00,kyn,168.05
2022-01-18T23:57:00,kyn,83.91
2022-01-18T23:59:00,kyn,180.00
