#datetime,building,power
2022-11-26T19:36:00,atb,43.24
2022-11-26T19:38:00,atb,35.98
2022-11-26T19:39:00,atb,19.22
2022-11-26T19:41:00,atb,40.78
2022-11-26T19:43:00,atb,35.98
2022-11-26T19:45:00,atb,36.04
2022-11-26T19:47:00,atb,43.18
2022-11-26T19:49:00,atb,38.38
2022-11-26T19:50:00,atb,16.82
2022-11-26T19:52:00,atb,62.40
2022-11-26T19:53:00,atb,28.83
2022-11-26T19:54:00,atb,16.76
2022-11-26T19:56:00,atb,38.44
2022-11-26T19:58:00,atb,35.98
2022-11-26T20:00:00,atb,38.44
2022-11-26T20:02:00,atb,38.38
2022-11-26T20:04:00,atb,35.98
2022-11-26T20:06:00,atb,38.44
2022-11-26T20:08:00,atb,38.38
2022-11-26T20:09:00,atb,19.22
2022-11-26T20:11:00,atb,47.99
2022-11-26T20:13:00,atb,40.78
2022-11-26T20:14:00,atb,19.22
2022-11-26T20:16:00,atb,47.99
2022-11-26T20:17:00,atb,21.62
2022-11-26T20:18:00,atb,19.16
2022-11-26T20:20:00,atb,38.44
2022-11-26T20:21:00,atb,16.76
2022-11-26T20:23:00,atb,40.84
2022-11-26T20:25:00,atb,38.38
2022-11-26T20:27:00,atb,38.44
2022-11-26T20:29:00,atb,38.38
2022-11-26T20:30:00,atb,19.22
2022-11-26T20:31:00,atb,19.16
2022-11-26T20:33:00,atb,38.44
2022-11-26T20:35:00,atb,40.78
2022-11-26T20:37:00,atb,38.38
2022-11-26T20:39:00,atb,38.44
2022-11-26T20:41:00,atb,38.38
2022-11-26T20:42:00,atb,19.22
2022-11-26T20:44:00,atb,38.38
2022-11-26T20:46:00,atb,38.38
2022-11-26T20:47:00,atb,19.22
2022-11-26T20:49:00,atb,43.18
2022-11-26T20:51:00,atb,38.44
2022-11-26T20:53:00,atb,35.98
2022-11-26T20:55:00,atb,36.04
2022-11-26T20:56:00,atb,19.16
2022-11-26T20:57:00,atb,16.82
2022-11-26T20:59:00,atb,45.59
2022-11-26T21:01:00,atb,57.60
2022-11-26T21:03:00,atb,38.44
2022-11-26T21:04:00,atb,19.16
2022-11-26T21:06:00,atb,38.44
2022-11-26T21:08:00,atb,38.38
2022-11-26T21:10:00,atb,38.38
2022-11-26T21:11:00,atb,19.22
2022-11-26T21:13:00,atb,35.98
2022-11-26T21:14:00,atb,16.82
2022-11-26T21:16:00,atb,36.04
2022-11-26T21:18:00,atb,57.60
2022-11-26T21:20:00,atb,64.75
2022-11-26T21:21:00,atb,31.23
2022-11-26T21:23:00,atb,52.79
2022-11-26T21:24:00,atb,16.82
2022-11-26T21:25:00,atb,19.16
2022-11-26T21:27:00,atb,38.44
2022-11-26T21:29:00,atb,35.98
2022-11-26T21:31:00,atb,40.84
2022-11-26T21:33:00,atb,38.38
2022-11-26T21:35:00,atb,38.38
2022-11-26T21:37:00,atb,36.04
2022-11-26T21:39:00,atb,43.18
2022-11-26T21:41:00,atb,35.98
2022-11-26T21:43:00,atb,38.44
2022-11-26T21:45:00,atb,38.38
2022-11-26T21:47:00,atb,35.98
2022-11-26T21:49:00,atb,40.84
2022-11-26T21:50:00,atb,19.16
2022-11-26T21:52:00,atb,38.44
2022-11-26T21:54:00,atb,40.78
2022-11-26T21:56:00,atb,60.00
2022-11-26T21:58:00,atb,62.40
2022-11-26T21:59:00,atb,31.23
2022-11-26T22:01:00,atb,60.00
2022-11-26T22:03:00,atb,57.60
2022-11-26T22:04:00,atb,19.16
2022-11-26T22:06:00,atb,36.04
2022-11-26T22:07:00,atb,19.16
2022-11-26T22:09:00,atb,36.04
2022-11-26T22:11:00,atb,38.38
2022-11-26T22:12:00,atb,16.82
2022-11-26T22:14:00,atb,35.98
2022-11-26T22:15:00,atb,19.22
2022-11-26T22:17:00,atb,35.98
2022-11-26T22:19:00,atb,36.04
2022-11-26T22:20:00,atb,16.76
2022-11-26T22:22:00,atb,36.04
2022-11-26T22:23:00,atb,16.82
2022-11-26T22:25:00,atb,35.98
2022-11-26T22:26:00,atb,19.22
2022-11-26T22:28:00,atb,35.98
2022-11-26T22:30:00,atb,35.98
2022-11-26T22:31:00,atb,16.82
2022-11-26T22:33:00,atb,36.04
2022-11-26T22:35:00,atb,35.98
2022-11-26T22:37:00,atb,33.57
2022-11-26T22:39:00,atb,36.04
2022-11-26T22:41:00,atb,33.57
2022-11-26T22:43:00,atb,36.04
2022-11-26T22:44:00,atb,16.76
2022-11-26T22:46:00,atb,36.04
2022-11-26T22:48:00,atb,35.98
2022-11-26T22:49:00,atb,16.82
2022-11-26T22:51:00,atb,35.98
2022-11-26T22:53:00,atb,36.04
2022-11-26T22:55:00,atb,33.57
2022-11-26T22:56:00,atb,16.82
2022-11-26T22:58:00,atb,35.98
2022-11-26T23:00:00,atb,36.04
2022-11-26T23:01:00,atb,16.76
2022-11-26T23:03:00,atb,36.04
2022-11-26T23:05:00,atb,33.57
2022-11-26T23:07:00,atb,33.63
2022-11-26T23:09:00,atb,35.98
2022-11-26T23:10:00,atb,16.82
2022-11-26T23:12:00,atb,35.98
2022-11-26T23:13:00,atb,16.82
2022-11-26T23:15:00,atb,35.98
2022-11-26T23:16:00,atb,19.22
2022-11-26T23:17:00,atb,16.82
2022-11-26T23:19:00,atb,35.98
2022-11-26T23:21:00,atb,36.04
2022-11-26T23:23:00,atb,35.98
2022-11-26T23:24:00,atb,16.82
2022-11-26T23:26:00,atb,35.98
2022-11-26T23:27:00,atb,19.22
2022-11-26T23:29:00,atb,33.57
2022-11-26T23:31:00,atb,36.04
2022-11-26T23:33:00,atb,35.98
2022-11-26T23:34:00,atb,16.82
2022-11-26T23:36:00,atb,35.98
2022-11-26T23:37:00,atb,16.82
2022-11-26T23:38:00,atb,16.82
2022-11-26T23:40:00,atb,35.98
2022-11-26T23:42:00,atb,35.98
2022-11-26T23:43:00,atb,16.82
2022-11-26T23:45:00,atb,33.57
2022-11-26T23:46:00,atb,19.22
2022-11-26T23:48:00,atb,33.63
2022-11-26T23:49:00,atb,16.76
2022-11-26T23:51:00,atb,33.63
2022-11-26T23:52:00,atb,19.16
2022-11-26T23:54:00,atb,33.63
2022-11-26T23:56:00,atb,35.98
2022-11-26T23:58:00,atb,36.04
2022-11-26T23:59:00,atb,16.76
