#datetime,building,power
2024-03-19T11:39:00,atd,74.45
2024-03-19T11:40:00,atd,71.30
2024-03-19T11:41:00,atd,72.42
2024-03-19T11:42:00,atd,70.19
2024-03-19T11:43:00,atd,71.51
2024-03-19T11:44:00,atd,73.60
2024-03-19T11:45:00,atd,75.75
2024-03-19T11:46:00,atd,69.79
2024-03-19T11:47:00,atd,66.04
2024-03-19T11:48:00,atd,70.34
2024-03-19T11:49:00,atd,74.08
2024-03-19T11:50:00,atd,70.74
2024-03-19T11:51:00,atd,82.04
2024-03-19T11:52:00,atd,82.48
2024-03-19T11:53:00,atd,80.78
2024-03-19T11:54:00,atd,74.84
2024-03-19T11:55:00,atd,73.99
2024-03-19T11:56:00,atd,78.05
2024-03-19T11:57:00,atd,76.99
2024-03-19T11:58:00,atd,81.22
2024-03-19T11:59:00,atd,83.85
2024-03-19T12:00:00,atd,78.88
2024-03-19T12:01:00,atd,80.19
2024-03-19T12:02:00,atd,74.21
2024-03-19T12:03:00,atd,75.08
2024-03-19T12:04:00,atd,76.67
2024-03-19T12:05:00,atd,75.44
2024-03-19T12:06:00,atd,67.20
2024-03-19T12:07:00,atd,70.85
2024-03-19T12:08:00,atd,74.69
2024-03-19T12:09:00,atd,74.99
2024-03-19T12:10:00,atd,80.10
2024-03-19T12:11:00,atd,69.91
2024-03-19T12:12:00,atd,73.64
2024-03-19T12:13:00,atd,73.47
2024-03-19T12:14:00,atd,72.55
2024-03-19T12:15:00,atd,75.97
2024-03-19T12:16:00,atd,67.60
2024-03-19T12:17:00,atd,63.42
2024-03-19T12:18:00,atd,69.25
2024-03-19T12:19:00,atd,66.08
2024-03-19T12:20:00,atd,63.92
2024-03-19T12:21:00,atd,63.35
2024-03-19T12:22:00,atd,67.06
2024-03-19T12:23:00,atd,68.90
2024-03-19T12:24:00,atd,66.07
2024-03-19T12:25:00,atd,85.29
2024-03-19T12:26:00,atd,69.17
2024-03-19T12:27:00,atd,70.58
2024-03-19T12:28:00,atd,70.78
2024-03-19T12:29:00,atd,77.88
2024-03-19T12:30:00,atd,68.51
2024-03-19T12:31:00,atd,67.19
2024-03-19T12:32:00,atd,64.30
2024-03-19T12:33:00,atd,68.79
2024-03-19T12:34:00,atd,67.48
2024-03-19T12:35:00,atd,75.09
2024-03-19T12:36:00,atd,72.04
2024-03-19T12:37:00,atd,76.56
2024-03-19T12:38:00,atd,75.32
2024-03-19T12:39:00,atd,70.64
2024-03-19T12:40:00,atd,66.34
2024-03-19T12:41:00,atd,69.39
2024-03-19T12:42:00,atd,69.33
2024-03-19T12:43:00,atd,65.72
2024-03-19T12:44:00,atd,64.58
2024-03-19T12:45:00,atd,67.44
2024-03-19T12:46:00,atd,64.73
2024-03-19T12:47:00,atd,61.95
2024-03-19T12:48:00,atd,63.33
2024-03-19T12:49:00,atd,77.24
2024-03-19T12:50:00,atd,78.76
2024-03-19T12:51:00,atd,80.18
2024-03-19T12:52:00,atd,81.09
2024-03-19T12:53:00,atd,68.45
2024-03-19T12:54:00,atd,67.02
2024-03-19T12:55:00,atd,78.95
2024-03-19T12:56:00,atd,75.98
2024-03-19T12:57:00,atd,67.20
2024-03-19T12:58:00,atd,60.87
2024-03-19T12:59:00,atd,58.63
2024-03-19T13:00:00,atd,58.31
2024-03-19T13:01:00,atd,64.14
2024-03-19T13:02:00,atd,61.44
2024-03-19T13:03:00,atd,59.97
2024-03-19T13:04:00,atd,53.36
2024-03-19T13:05:00,atd,58.88
2024-03-19T13:06:00,atd,56.96
2024-03-19T13:07:00,atd,56.20
2024-03-19T13:08:00,atd,60.48
2024-03-19T13:09:00,atd,59.37
2024-03-19T13:10:00,atd,58.43
2024-03-19T13:11:00,atd,59.72
2024-03-19T13:12:00,atd,71.09
2024-03-19T13:13:00,atd,62.57
2024-03-19T13:14:00,atd,59.74
2024-03-19T13:15:00,atd,57.95
2024-03-19T13:16:00,atd,50.94
2024-03-19T13:17:00,atd,68.51
2024-03-19T13:18:00,atd,54.17
2024-03-19T13:19:00,atd,50.06
2024-03-19T13:20:00,atd,52.24
2024-03-19T13:21:00,atd,50.25
2024-03-19T13:22:00,atd,51.66
2024-03-19T13:23:00,atd,48.35
2024-03-19T13:24:00,atd,49.03
2024-03-19T13:25:00,atd,49.95
2024-03-19T13:26:00,atd,48.03
2024-03-19T13:27:00,atd,46.95
2024-03-19T13:28:00,atd,46.42
2024-03-19T13:29:00,atd,47.79
2024-03-19T13:30:00,atd,46.20
2024-03-19T13:31:00,atd,48.75
2024-03-19T13:32:00,atd,46.17
2024-03-19T13:33:00,atd,48.14
2024-03-19T13:34:00,atd,46.74
2024-03-19T13:35:00,atd,63.48
2024-03-19T13:36:00,atd,47.62
2024-03-19T13:37:00,atd,48.45
2024-03-19T13:38:00,atd,44.59
2024-03-19T13:39:00,atd,44.34
2024-03-19T13:40:00,atd,47.40
2024-03-19T13:41:00,atd,44.44
2024-03-19T13:42:00,atd,46.77
2024-03-19T13:43:00,atd,43.52
2024-03-19T13:44:00,atd,45.70
2024-03-19T13:45:00,atd,58.41
2024-03-19T13:46:00,atd,66.26
2024-03-19T13:47:00,atd,45.13
2024-03-19T13:48:00,atd,44.23
2024-03-19T13:49:00,atd,48.88
2024-03-19T13:50:00,atd,48.38
2024-03-19T13:51:00,atd,47.65
2024-03-19T13:52:00,atd,44.52
2024-03-19T13:53:00,atd,49.39
2024-03-19T13:54:00,atd,46.61
2024-03-19T13:55:00,atd,52.94
2024-03-19T13:56:00,atd,50.78
2024-03-19T13:57:00,atd,44.76
2024-03-19T13:58:00,atd,41.31
2024-03-19T13:59:00,atd,39.04
2024-03-19T14:00:00,atd,53.19
2024-03-19T14:01:00,atd,44.26
2024-03-19T14:02:00,atd,43.22
2024-03-19T14:03:00,atd,40.73
2024-03-19T14:04:00,atd,42.20
2024-03-19T14:05:00,atd,44.37
2024-03-19T14:06:00,atd,42.63
2024-03-19T14:07:00,atd,43.42
2024-03-19T14:08:00,atd,43.57
2024-03-19T14:09:00,atd,40.45
2024-03-19T14:10:00,atd,44.47
2024-03-19T14:11:00,atd,41.28
2024-03-19T14:12:00,atd,41.74
2024-03-19T14:13:00,atd,39.85
2024-03-19T14:14:00,atd,39.99
2024-03-19T14:15:00,atd,38.14
2024-03-19T14:16:00,atd,48.63
2024-03-19T14:17:00,atd,33.31
2024-03-19T14:18:00,atd,35.24
2024-03-19T14:19:00,atd,36.91
2024-03-19T14:20:00,atd,45.43
2024-03-19T14:21:00,atd,42.33
2024-03-19T14:22:00,atd,43.60
2024-03-19T14:23:00,atd,46.20
2024-03-19T14:24:00,atd,38.92
2024-03-19T14:25:00,atd,43.65
2024-03-19T14:26:00,atd,44.53
2024-03-19T14:27:00,atd,40.15
2024-03-19T14:28:00,atd,41.07
2024-03-19T14:29:00,atd,38.72
2024-03-19T14:30:00,atd,42.50
2024-03-19T14:31:00,atd,37.99
2024-03-19T14:32:00,atd,38.96
2024-03-19T14:33:00,atd,39.73
2024-03-19T14:34:00,atd,39.07
2024-03-19T14:35:00,atd,38.46
2024-03-19T14:36:00,atd,45.09
2024-03-19T14:37:00,atd,45.32
2024-03-19T14:38:00,atd,44.93
2024-03-19T14:39:00,atd,47.58
2024-03-19T14:40:00,atd,45.10
2024-03-19T14:41:00,atd,46.65
2024-03-19T14:42:00,atd,51.08
2024-03-19T14:43:00,atd,47.57
2024-03-19T14:44:00,atd,46.68
2024-03-19T14:45:00,atd,50.13
2024-03-19T14:46:00,atd,49.93
2024-03-19T14:47:00,atd,64.47
2024-03-19T14:48:00,atd,68.96
2024-03-19T14:49:00,atd,48.22
2024-03-19T14:50:00,atd,58.14
2024-03-19T14:51:00,atd,65.17
2024-03-19T14:52:00,atd,51.65
2024-03-19T14:53:00,atd,53.89
2024-03-19T14:54:00,atd,51.16
2024-03-19T14:55:00,atd,48.91
2024-03-19T14:56:00,atd,53.04
2024-03-19T14:57:00,atd,52.50
2024-03-19T14:58:00,atd,52.76
2024-03-19T14:59:00,atd,56.86
2024-03-19T15:00:00,atd,53.89
2024-03-19T15:01:00,atd,55.06
2024-03-19T15:02:00,atd,51.88
2024-03-19T15:03:00,atd,50.78
2024-03-19T15:04:00,atd,50.40
2024-03-19T15:05:00,atd,54.50
2024-03-19T15:06:00,atd,59.73
2024-03-19T15:07:00,atd,46.93
2024-03-19T15:08:00,atd,50.64
2024-03-19T15:09:00,atd,46.76
2024-03-19T15:10:00,atd,50.82
2024-03-19T15:11:00,atd,52.31
2024-03-19T15:12:00,atd,51.79
2024-03-19T15:13:00,atd,51.32
2024-03-19T15:14:00,atd,54.85
2024-03-19T15:15:00,atd,50.82
2024-03-19T15:16:00,atd,49.11
2024-03-19T15:17:00,atd,51.72
2024-03-19T15:18:00,atd,57.47
2024-03-19T15:19:00,atd,64.50
2024-03-19T15:20:00,atd,59.73
2024-03-19T15:21:00,atd,59.18
2024-03-19T15:22:00,atd,54.01
2024-03-19T15:23:00,atd,48.39
2024-03-19T15:24:00,atd,56.08
2024-03-19T15:25:00,atd,56.04
2024-03-19T15:26:00,atd,51.85
2024-03-19T15:27:00,atd,60.70
2024-03-19T15:28:00,atd,50.77
2024-03-19T15:29:00,atd,56.99
2024-03-19T15:30:00,atd,53.25
2024-03-19T15:31:00,atd,50.78
2024-03-19T15:32:00,atd,56.45
2024-03-19T15:33:00,atd,58.00
2024-03-19T15:34:00,atd,59.01
2024-03-19T15:35:00,atd,61.73
2024-03-19T15:36:00,atd,64.24
2024-03-19T15:37:00,atd,56.55
2024-03-19T15:38:00,atd,50.56
2024-03-19T15:39:00,atd,54.47
2024-03-19T15:40:00,atd,43.61
2024-03-19T15:41:00,atd,54.88
2024-03-19T15:42:00,atd,53.44
2024-03-19T15:43:00,atd,47.16
2024-03-19T15:44:00,atd,53.55
2024-03-19T15:45:00,atd,57.07
2024-03-19T15:46:00,atd,45.48
2024-03-19T15:47:00,atd,48.42
2024-03-19T15:48:00,atd,50.00
2024-03-19T15:49:00,atd,49.84
2024-03-19T15:50:00,atd,52.59
2024-03-19T15:51:00,atd,43.50
2024-03-19T15:52:00,atd,65.34
2024-03-19T15:53:00,atd,52.46
2024-03-19T15:54:00,atd,54.10
2024-03-19T15:55:00,atd,53.03
2024-03-19T15:56:00,atd,54.21
2024-03-19T15:57:00,atd,54.91
2024-03-19T15:58:00,atd,56.17
2024-03-19T15:59:00,atd,57.08
2024-03-19T16:00:00,atd,56.39
2024-03-19T16:01:00,atd,59.18
2024-03-19T16:02:00,atd,60.18
2024-03-19T16:03:00,atd,58.82
2024-03-19T16:04:00,atd,53.16
2024-03-19T16:05:00,atd,50.43
2024-03-19T16:06:00,atd,50.59
2024-03-19T16:07:00,atd,55.81
2024-03-19T16:08:00,atd,51.72
2024-03-19T16:09:00,atd,50.15
2024-03-19T16:10:00,atd,56.45
2024-03-19T16:11:00,atd,52.22
2024-03-19T16:12:00,atd,51.95
2024-03-19T16:13:00,atd,55.09
2024-03-19T16:14:00,atd,57.57
2024-03-19T16:15:00,atd,59.27
2024-03-19T16:16:00,atd,60.58
2024-03-19T16:17:00,atd,58.27
2024-03-19T16:18:00,atd,55.70
2024-03-19T16:19:00,atd,61.52
2024-03-19T16:20:00,atd,60.36
2024-03-19T16:21:00,atd,61.28
2024-03-19T16:22:00,atd,57.96
2024-03-19T16:23:00,atd,55.77
2024-03-19T16:24:00,atd,57.76
2024-03-19T16:25:00,atd,66.20
2024-03-19T16:26:00,atd,54.07
2024-03-19T16:27:00,atd,50.52
2024-03-19T16:28:00,atd,46.94
2024-03-19T16:29:00,atd,60.90
2024-03-19T16:30:00,atd,50.65
2024-03-19T16:31:00,atd,56.67
2024-03-19T16:32:00,atd,54.65
2024-03-19T16:33:00,atd,60.07
2024-03-19T16:34:00,atd,56.07
2024-03-19T16:35:00,atd,61.66
2024-03-19T16:36:00,atd,61.65
2024-03-19T16:37:00,atd,73.38
2024-03-19T16:38:00,atd,66.89
2024-03-19T16:39:00,atd,59.26
2024-03-19T16:40:00,atd,69.36
2024-03-19T16:41:00,atd,80.43
2024-03-19T16:42:00,atd,63.36
2024-03-19T16:43:00,atd,58.57
2024-03-19T16:44:00,atd,64.18
2024-03-19T16:45:00,atd,65.04
2024-03-19T16:46:00,atd,61.84
2024-03-19T16:47:00,atd,59.56
2024-03-19T16:48:00,atd,62.05
2024-03-19T16:49:00,atd,51.41
2024-03-19T16:50:00,atd,62.00
2024-03-19T16:51:00,atd,59.08
2024-03-19T16:52:00,atd,60.13
2024-03-19T16:53:00,atd,69.27
2024-03-19T16:54:00,atd,64.18
2024-03-19T16:55:00,atd,61.43
2024-03-19T16:56:00,atd,62.28
2024-03-19T16:57:00,atd,68.43
2024-03-19T16:58:00,atd,57.94
2024-03-19T16:59:00,atd,53.70
2024-03-19T17:00:00,atd,63.33
2024-03-19T17:01:00,atd,61.62
2024-03-19T17:02:00,atd,65.67
2024-03-19T17:03:00,atd,58.77
2024-03-19T17:04:00,atd,50.14
2024-03-19T17:05:00,atd,58.70
2024-03-19T17:06:00,atd,67.44
2024-03-19T17:07:00,atd,74.70
2024-03-19T17:08:00,atd,78.13
2024-03-19T17:09:00,atd,74.31
2024-03-19T17:10:00,atd,63.86
2024-03-19T17:11:00,atd,70.74
2024-03-19T17:12:00,atd,65.91
2024-03-19T17:13:00,atd,85.82
2024-03-19T17:14:00,atd,66.21
2024-03-19T17:15:00,atd,68.92
2024-03-19T17:16:00,atd,72.72
2024-03-19T17:17:00,atd,67.33
2024-03-19T17:18:00,atd,85.50
2024-03-19T17:19:00,atd,84.91
2024-03-19T17:20:00,atd,72.07
2024-03-19T17:21:00,atd,65.77
2024-03-19T17:22:00,atd,64.97
2024-03-19T17:23:00,atd,59.34
2024-03-19T17:24:00,atd,64.63
2024-03-19T17:25:00,atd,58.81
2024-03-19T17:26:00,atd,73.64
2024-03-19T17:27:00,atd,77.27
2024-03-19T17:28:00,atd,66.90
2024-03-19T17:29:00,atd,68.82
2024-03-19T17:30:00,atd,72.20
2024-03-19T17:31:00,atd,66.84
2024-03-19T17:32:00,atd,55.05
2024-03-19T17:33:00,atd,63.50
2024-03-19T17:34:00,atd,69.03
2024-03-19T17:35:00,atd,63.76
2024-03-19T17:36:00,atd,62.69
2024-03-19T17:37:00,atd,64.97
2024-03-19T17:38:00,atd,62.85
2024-03-19T17:39:00,atd,72.35
2024-03-19T17:40:00,atd,60.52
2024-03-19T17:41:00,atd,55.89
2024-03-19T17:42:00,atd,69.15
2024-03-19T17:43:00,atd,53.73
2024-03-19T17:44:00,atd,56.64
2024-03-19T17:45:00,atd,57.79
2024-03-19T17:46:00,atd,59.08
2024-03-19T17:47:00,atd,59.07
2024-03-19T17:48:00,atd,63.44
2024-03-19T17:49:00,atd,64.56
2024-03-19T17:50:00,atd,65.66
2024-03-19T17:51:00,atd,60.64
2024-03-19T17:52:00,atd,60.84
2024-03-19T17:53:00,atd,60.74
2024-03-19T17:54:00,atd,52.80
2024-03-19T17:55:00,atd,58.27
2024-03-19T17:56:00,atd,70.48
2024-03-19T17:57:00,atd,54.05
2024-03-19T17:58:00,atd,52.73
2024-03-19T17:59:00,atd,58.57
2024-03-19T18:00:00,atd,52.91
2024-03-19T18:01:00,atd,54.19
2024-03-19T18:02:00,atd,57.47
2024-03-19T18:03:00,atd,61.13
2024-03-19T18:04:00,atd,59.49
2024-03-19T18:05:00,atd,60.19
2024-03-19T18:06:00,atd,60.99
2024-03-19T18:07:00,atd,56.67
2024-03-19T18:08:00,atd,59.47
2024-03-19T18:09:00,atd,54.80
2024-03-19T18:10:00,atd,57.40
2024-03-19T18:11:00,atd,72.40
2024-03-19T18:12:00,atd,58.06
2024-03-19T18:13:00,atd,52.87
2024-03-19T18:14:00,atd,59.23
2024-03-19T18:15:00,atd,52.32
2024-03-19T18:16:00,atd,54.70
2024-03-19T18:17:00,atd,56.02
2024-03-19T18:18:00,atd,50.91
2024-03-19T18:19:00,atd,54.62
2024-03-19T18:20:00,atd,51.89
2024-03-19T18:21:00,atd,56.00
2024-03-19T18:22:00,atd,58.42
2024-03-19T18:23:00,atd,58.88
2024-03-19T18:24:00,atd,61.71
2024-03-19T18:25:00,atd,57.57
2024-03-19T18:26:00,atd,68.12
2024-03-19T18:27:00,atd,63.30
2024-03-19T18:28:00,atd,66.75
2024-03-19T18:29:00,atd,74.47
2024-03-19T18:30:00,atd,69.01
2024-03-19T18:31:00,atd,67.29
2024-03-19T18:32:00,atd,62.91
2024-03-19T18:33:00,atd,47.93
2024-03-19T18:34:00,atd,54.11
2024-03-19T18:35:00,atd,49.63
2024-03-19T18:36:00,atd,60.84
2024-03-19T18:37:00,atd,60.36
2024-03-19T18:38:00,atd,50.58
2024-03-19T18:39:00,atd,53.94
2024-03-19T18:40:00,atd,50.36
2024-03-19T18:41:00,atd,56.61
2024-03-19T18:42:00,atd,69.55
2024-03-19T18:43:00,atd,51.89
2024-03-19T18:44:00,atd,53.55
2024-03-19T18:45:00,atd,55.75
2024-03-19T18:46:00,atd,54.60
2024-03-19T18:47:00,atd,55.36
2024-03-19T18:48:00,atd,49.55
2024-03-19T18:49:00,atd,55.54
2024-03-19T18:50:00,atd,49.30
2024-03-19T18:51:00,atd,51.59
2024-03-19T18:52:00,atd,51.77
2024-03-19T18:53:00,atd,46.34
2024-03-19T18:54:00,atd,46.87
2024-03-19T18:55:00,atd,49.46
2024-03-19T18:56:00,atd,46.75
2024-03-19T18:57:00,atd,48.39
2024-03-19T18:58:00,atd,65.65
2024-03-19T18:59:00,atd,48.43
2024-03-19T19:00:00,atd,47.47
2024-03-19T19:01:00,atd,51.46
2024-03-19T19:02:00,atd,53.69
2024-03-19T19:03:00,atd,59.21
2024-03-19T19:04:00,atd,51.42
2024-03-19T19:05:00,atd,58.26
2024-03-19T19:06:00,atd,53.34
2024-03-19T19:07:00,atd,51.27
2024-03-19T19:08:00,atd,50.63
2024-03-19T19:09:00,atd,48.54
2024-03-19T19:10:00,atd,51.10
2024-03-19T19:11:00,atd,54.27
2024-03-19T19:12:00,atd,52.32
2024-03-19T19:13:00,atd,48.34
2024-03-19T19:14:00,atd,63.16
2024-03-19T19:15:00,atd,51.76
2024-03-19T19:16:00,atd,48.23
2024-03-19T19:17:00,atd,47.27
2024-03-19T19:18:00,atd,53.68
2024-03-19T19:19:00,atd,52.49
2024-03-19T19:20:00,atd,45.47
2024-03-19T19:21:00,atd,48.40
2024-03-19T19:22:00,atd,44.11
2024-03-19T19:23:00,atd,45.95
2024-03-19T19:24:00,atd,45.17
2024-03-19T19:25:00,atd,43.99
2024-03-19T19:26:00,atd,47.47
2024-03-19T19:27:00,atd,48.35
2024-03-19T19:28:00,atd,44.89
2024-03-19T19:29:00,atd,43.59
2024-03-19T19:30:00,atd,58.79
2024-03-19T19:31:00,atd,40.84
2024-03-19T19:32:00,atd,44.87
2024-03-19T19:33:00,atd,38.01
2024-03-19T19:34:00,atd,40.61
2024-03-19T19:35:00,atd,46.14
2024-03-19T19:36:00,atd,43.91
2024-03-19T19:37:00,atd,52.06
2024-03-19T19:38:00,atd,52.85
2024-03-19T19:39:00,atd,57.60
2024-03-19T19:40:00,atd,64.36
2024-03-19T19:41:00,atd,51.53
2024-03-19T19:42:00,atd,50.69
2024-03-19T19:43:00,atd,54.54
2024-03-19T19:44:00,atd,49.13
2024-03-19T19:45:00,atd,50.01
2024-03-19T19:46:00,atd,46.13
2024-03-19T19:47:00,atd,37.64
2024-03-19T19:48:00,atd,35.29
2024-03-19T19:49:00,atd,43.99
2024-03-19T19:50:00,atd,50.87
2024-03-19T19:51:00,atd,50.35
2024-03-19T19:52:00,atd,41.12
2024-03-19T19:53:00,atd,41.95
2024-03-19T19:54:00,atd,43.77
2024-03-19T19:55:00,atd,35.95
2024-03-19T19:56:00,atd,46.12
2024-03-19T19:57:00,atd,49.21
2024-03-19T19:58:00,atd,48.31
2024-03-19T19:59:00,atd,57.56
2024-03-19T20:00:00,atd,44.96
2024-03-19T20:01:00,atd,36.14
2024-03-19T20:02:00,atd,36.96
2024-03-19T20:03:00,atd,45.91
2024-03-19T20:04:00,atd,38.23
2024-03-19T20:05:00,atd,32.86
2024-03-19T20:06:00,atd,33.10
2024-03-19T20:07:00,atd,35.33
2024-03-19T20:08:00,atd,34.31
2024-03-19T20:09:00,atd,37.31
2024-03-19T20:10:00,atd,40.47
2024-03-19T20:11:00,atd,41.28
2024-03-19T20:12:00,atd,40.67
2024-03-19T20:13:00,atd,47.87
2024-03-19T20:14:00,atd,53.66
2024-03-19T20:15:00,atd,45.42
2024-03-19T20:16:00,atd,45.09
2024-03-19T20:17:00,atd,33.26
2024-03-19T20:18:00,atd,27.60
2024-03-19T20:19:00,atd,29.79
2024-03-19T20:20:00,atd,26.02
2024-03-19T20:21:00,atd,28.20
2024-03-19T20:22:00,atd,27.22
2024-03-19T20:23:00,atd,25.60
2024-03-19T20:24:00,atd,28.03
2024-03-19T20:25:00,atd,26.93
2024-03-19T20:26:00,atd,29.78
2024-03-19T20:27:00,atd,34.36
2024-03-19T20:28:00,atd,30.39
2024-03-19T20:29:00,atd,35.12
2024-03-19T20:30:00,atd,30.91
2024-03-19T20:31:00,atd,30.95
2024-03-19T20:32:00,atd,28.40
2024-03-19T20:33:00,atd,25.43
2024-03-19T20:34:00,atd,27.77
2024-03-19T20:35:00,atd,27.07
2024-03-19T20:36:00,atd,26.63
2024-03-19T20:37:00,atd,29.80
2024-03-19T20:38:00,atd,25.92
2024-03-19T20:39:00,atd,27.72
2024-03-19T20:40:00,atd,33.18
2024-03-19T20:41:00,atd,28.88
2024-03-19T20:42:00,atd,32.18
2024-03-19T20:43:00,atd,29.55
2024-03-19T20:44:00,atd,31.01
2024-03-19T20:45:00,atd,33.43
2024-03-19T20:46:00,atd,31.00
2024-03-19T20:47:00,atd,34.52
2024-03-19T20:48:00,atd,30.28
2024-03-19T20:49:00,atd,25.82
2024-03-19T20:50:00,atd,27.43
2024-03-19T20:51:00,atd,24.20
2024-03-19T20:52:00,atd,25.47
2024-03-19T20:53:00,atd,25.13
2024-03-19T20:54:00,atd,24.81
2024-03-19T20:55:00,atd,23.85
2024-03-19T20:56:00,atd,33.32
2024-03-19T20:57:00,atd,35.78
2024-03-19T20:58:00,atd,33.00
2024-03-19T20:59:00,atd,35.96
2024-03-19T21:00:00,atd,38.93
2024-03-19T21:01:00,atd,38.00
2024-03-19T21:02:00,atd,41.80
2024-03-19T21:03:00,atd,37.18
2024-03-19T21:04:00,atd,40.92
2024-03-19T21:05:00,atd,38.91
2024-03-19T21:06:00,atd,39.13
2024-03-19T21:07:00,atd,52.18
2024-03-19T21:08:00,atd,36.85
2024-03-19T21:09:00,atd,36.27
2024-03-19T21:10:00,atd,32.23
2024-03-19T21:11:00,atd,33.32
2024-03-19T21:12:00,atd,32.96
2024-03-19T21:13:00,atd,33.08
2024-03-19T21:14:00,atd,33.98
2024-03-19T21:15:00,atd,33.74
2024-03-19T21:16:00,atd,32.01
2024-03-19T21:17:00,atd,30.31
2024-03-19T21:18:00,atd,29.81
2024-03-19T21:19:00,atd,34.70
2024-03-19T21:20:00,atd,36.13
2024-03-19T21:21:00,atd,36.30
2024-03-19T21:22:00,atd,38.08
2024-03-19T21:23:00,atd,37.38
2024-03-19T21:24:00,atd,35.58
2024-03-19T21:25:00,atd,37.95
2024-03-19T21:26:00,atd,34.71
2024-03-19T21:27:00,atd,32.29
2024-03-19T21:28:00,atd,34.44
2024-03-19T21:29:00,atd,32.07
2024-03-19T21:30:00,atd,34.57
2024-03-19T21:31:00,atd,33.00
2024-03-19T21:32:00,atd,32.89
2024-03-19T21:33:00,atd,38.04
2024-03-19T21:34:00,atd,34.60
2024-03-19T21:35:00,atd,34.32
2024-03-19T21:36:00,atd,33.33
2024-03-19T21:37:00,atd,38.56
2024-03-19T21:38:00,atd,36.68
2024-03-19T21:39:00,atd,46.95
2024-03-19T21:40:00,atd,35.75
2024-03-19T21:41:00,atd,36.02
2024-03-19T21:42:00,atd,36.72
2024-03-19T21:43:00,atd,34.85
2024-03-19T21:44:00,atd,38.05
2024-03-19T21:45:00,atd,37.95
2024-03-19T21:46:00,atd,34.07
2024-03-19T21:47:00,atd,32.98
2024-03-19T21:48:00,atd,34.19
2024-03-19T21:49:00,atd,39.42
2024-03-19T21:50:00,atd,33.27
2024-03-19T21:51:00,atd,32.80
2024-03-19T21:52:00,atd,32.23
2024-03-19T21:53:00,atd,31.25
2024-03-19T21:54:00,atd,32.37
2024-03-19T21:55:00,atd,37.30
2024-03-19T21:56:00,atd,38.51
2024-03-19T21:57:00,atd,36.18
2024-03-19T21:58:00,atd,39.24
2024-03-19T21:59:00,atd,38.90
2024-03-19T22:00:00,atd,38.50
2024-03-19T22:01:00,atd,35.95
2024-03-19T22:02:00,atd,39.12
2024-03-19T22:03:00,atd,37.03
2024-03-19T22:04:00,atd,28.50
2024-03-19T22:05:00,atd,25.03
2024-03-19T22:06:00,atd,26.27
2024-03-19T22:07:00,atd,26.37
2024-03-19T22:08:00,atd,33.29
2024-03-19T22:09:00,atd,32.24
2024-03-19T22:10:00,atd,38.05
2024-03-19T22:11:00,atd,35.43
2024-03-19T22:12:00,atd,49.70
2024-03-19T22:13:00,atd,38.74
2024-03-19T22:14:00,atd,36.46
2024-03-19T22:15:00,atd,35.69
2024-03-19T22:16:00,atd,38.29
2024-03-19T22:17:00,atd,39.80
2024-03-19T22:18:00,atd,32.05
2024-03-19T22:19:00,atd,32.41
2024-03-19T22:20:00,atd,29.34
2024-03-19T22:21:00,atd,26.89
2024-03-19T22:22:00,atd,28.37
2024-03-19T22:23:00,atd,27.39
2024-03-19T22:24:00,atd,26.82
2024-03-19T22:25:00,atd,27.30
2024-03-19T22:26:00,atd,28.45
2024-03-19T22:27:00,atd,33.02
2024-03-19T22:28:00,atd,29.41
2024-03-19T22:29:00,atd,30.04
2024-03-19T22:30:00,atd,41.88
2024-03-19T22:31:00,atd,31.15
2024-03-19T22:32:00,atd,32.19
2024-03-19T22:33:00,atd,30.98
2024-03-19T22:34:00,atd,33.22
2024-03-19T22:35:00,atd,28.31
2024-03-19T22:36:00,atd,28.89
2024-03-19T22:37:00,atd,29.47
2024-03-19T22:38:00,atd,25.15
2024-03-19T22:39:00,atd,28.58
2024-03-19T22:40:00,atd,26.26
2024-03-19T22:41:00,atd,28.00
2024-03-19T22:42:00,atd,28.02
2024-03-19T22:43:00,atd,26.76
2024-03-19T22:44:00,atd,30.91
2024-03-19T22:45:00,atd,39.01
2024-03-19T22:46:00,atd,39.02
2024-03-19T22:47:00,atd,37.62
2024-03-19T22:48:00,atd,36.43
2024-03-19T22:49:00,atd,30.65
2024-03-19T22:50:00,atd,32.06
2024-03-19T22:51:00,atd,32.10
2024-03-19T22:52:00,atd,30.45
2024-03-19T22:53:00,atd,23.99
2024-03-19T22:54:00,atd,21.94
2024-03-19T22:55:00,atd,31.60
2024-03-19T22:56:00,atd,39.59
2024-03-19T22:57:00,atd,30.18
2024-03-19T22:58:00,atd,36.33
2024-03-19T22:59:00,atd,18.65
2024-03-19T23:00:00,atd,29.77
2024-03-19T23:01:00,atd,24.01
2024-03-19T23:02:00,atd,20.56
2024-03-19T23:03:00,atd,21.93
2024-03-19T23:04:00,atd,21.84
2024-03-19T23:05:00,atd,17.74
2024-03-19T23:06:00,atd,30.68
2024-03-19T23:07:00,atd,20.81
2024-03-19T23:08:00,atd,21.67
2024-03-19T23:09:00,atd,21.26
2024-03-19T23:10:00,atd,21.34
2024-03-19T23:11:00,atd,20.94
2024-03-19T23:12:00,atd,21.30
2024-03-19T23:13:00,atd,20.20
2024-03-19T23:14:00,atd,17.20
2024-03-19T23:15:00,atd,18.62
2024-03-19T23:16:00,atd,18.55
2024-03-19T23:17:00,atd,20.49
