#datetime,building,power
2022-11-13T20:42:00,cff,38.41
2022-11-13T20:44:00,cff,34.78
2022-11-13T20:46:00,cff,36.01
2022-11-13T20:48:00,cff,34.80
2022-11-13T20:49:00,cff,18.02
2022-11-13T20:51:00,cff,34.78
2022-11-13T20:53:00,cff,34.80
2022-11-13T20:55:00,cff,36.01
2022-11-13T20:57:00,cff,36.01
2022-11-13T20:59:00,cff,33.60
2022-11-13T21:00:00,cff,17.99
2022-11-13T21:02:00,cff,34.80
2022-11-13T21:04:00,cff,36.01
2022-11-13T21:06:00,cff,34.80
2022-11-13T21:08:00,cff,34.78
2022-11-13T21:10:00,cff,34.80
2022-11-13T21:12:00,cff,38.41
2022-11-13T21:14:00,cff,33.60
2022-11-13T21:15:00,cff,15.59
2022-11-13T21:17:00,cff,36.01
2022-11-13T21:19:00,cff,34.80
2022-11-13T21:21:00,cff,33.60
2022-11-13T21:23:00,cff,34.80
2022-11-13T21:25:00,cff,33.60
2022-11-13T21:27:00,cff,34.78
2022-11-13T21:29:00,cff,37.21
2022-11-13T21:31:00,cff,37.21
2022-11-13T21:32:00,cff,17.99
2022-11-13T21:34:00,cff,37.21
2022-11-13T21:36:00,cff,37.21
2022-11-13T21:38:00,cff,38.41
2022-11-13T21:40:00,cff,38.38
2022-11-13T21:41:00,cff,18.02
2022-11-13T21:43:00,cff,38.38
2022-11-13T21:45:00,cff,39.61
2022-11-13T21:47:00,cff,39.61
2022-11-13T21:49:00,cff,39.58
2022-11-13T21:51:00,cff,38.41
2022-11-13T21:52:00,cff,19.22
2022-11-13T21:54:00,cff,35.98
2022-11-13T21:56:00,cff,37.21
2022-11-13T21:58:00,cff,37.21
2022-11-13T22:00:00,cff,36.01
2022-11-13T22:02:00,cff,34.78
2022-11-13T22:04:00,cff,37.21
2022-11-13T22:06:00,cff,37.21
2022-11-13T22:08:00,cff,36.01
2022-11-13T22:09:00,cff,17.99
2022-11-13T22:11:00,cff,37.21
2022-11-13T22:13:00,cff,38.41
2022-11-13T22:15:00,cff,34.80
2022-11-13T22:17:00,cff,37.18
2022-11-13T22:19:00,cff,37.21
2022-11-13T22:20:00,cff,19.19
2022-11-13T22:22:00,cff,40.81
2022-11-13T22:24:00,cff,38.41
2022-11-13T22:26:00,cff,37.21
2022-11-13T22:28:00,cff,34.78
2022-11-13T22:29:00,cff,18.02
2022-11-13T22:31:00,cff,36.01
2022-11-13T22:32:00,cff,17.99
2022-11-13T22:33:00,cff,17.99
2022-11-13T22:35:00,cff,32.40
2022-11-13T22:37:00,cff,34.80
2022-11-13T22:39:00,cff,34.80
2022-11-13T22:41:00,cff,36.01
2022-11-13T22:43:00,cff,36.01
2022-11-13T22:45:00,cff,34.78
2022-11-13T22:46:00,cff,19.22
2022-11-13T22:48:00,cff,36.01
2022-11-13T22:50:00,cff,35.98
2022-11-13T22:51:00,cff,18.02
2022-11-13T22:53:00,cff,34.80
2022-11-13T22:55:00,cff,32.40
2022-11-13T22:56:00,cff,19.19
2022-11-13T22:58:00,cff,37.21
2022-11-13T22:59:00,cff,17.99
2022-11-13T23:00:00,cff,19.19
2022-11-13T23:02:00,cff,33.60
2022-11-13T23:03:00,cff,18.02
2022-11-13T23:05:00,cff,33.60
2022-11-13T23:06:00,cff,16.79
2022-11-13T23:08:00,cff,34.80
2022-11-13T23:09:00,cff,16.79
2022-11-13T23:10:00,cff,18.02
2022-11-13T23:12:00,cff,33.60
2022-11-13T23:14:00,cff,34.78
2022-11-13T23:16:00,cff,32.40
2022-11-13T23:18:00,cff,36.01
2022-11-13T23:20:00,cff,33.60
2022-11-13T23:22:00,cff,33.60
2022-11-13T23:24:00,cff,33.60
2022-11-13T23:25:00,cff,16.79
2022-11-13T23:27:00,cff,33.60
2022-11-13T23:29:00,cff,36.01
2022-11-13T23:31:00,cff,34.80
2022-11-13T23:33:00,cff,33.60
2022-11-13T23:35:00,cff,33.57
2022-11-13T23:36:00,cff,15.62
2022-11-13T23:37:00,cff,16.79
2022-11-13T23:39:00,cff,32.40
2022-11-13T23:40:00,cff,16.82
2022-11-13T23:42:00,cff,34.80
2022-11-13T23:44:00,cff,33.57
2022-11-13T23:46:00,cff,33.60
