#datetime,building,power
2023-08-17T20:46:00,pth,1.20
2023-08-17T20:48:00,pth,3.60
2023-08-17T20:50:00,pth,2.40
2023-08-17T20:51:00,pth,1.20
2023-08-17T20:53:00,pth,2.40
2023-08-17T20:55:00,pth,2.40
2023-08-17T20:56:00,pth,1.20
2023-08-17T20:58:00,pth,2.40
2023-08-17T21:00:00,pth,2.40
2023-08-17T21:02:00,pth,2.40
2023-08-17T21:03:00,pth,1.20
2023-08-17T21:05:00,pth,2.40
2023-08-17T21:07:00,pth,1.20
2023-08-17T21:09:00,pth,3.60
2023-08-17T21:11:00,pth,1.20
2023-08-17T21:12:00,pth,1.20
2023-08-17T21:13:00,pth,1.20
2023-08-17T21:15:00,pth,2.40
2023-08-17T21:17:00,pth,1.20
2023-08-17T21:18:00,pth,2.40
2023-08-17T21:19:00,pth,1.20
2023-08-17T21:21:00,pth,2.40
2023-08-17T21:23:00,pth,1.20
2023-08-17T21:24:00,pth,2.40
2023-08-17T21:26:00,pth,2.40
2023-08-17T21:27:00,pth,1.20
2023-08-17T21:29:00,pth,1.20
2023-08-17T21:30:00,pth,1.20
2023-08-17T21:31:00,pth,1.20
2023-08-17T21:33:00,pth,3.60
2023-08-17T21:35:00,pth,1.20
2023-08-17T21:37:00,pth,2.40
2023-08-17T21:39:00,pth,2.40
2023-08-17T21:40:00,pth,1.20
2023-08-17T21:42:00,pth,2.40
2023-08-17T21:43:00,pth,1.20
2023-08-17T21:45:00,pth,1.20
2023-08-17T21:47:00,pth,2.40
2023-08-17T21:49:00,pth,3.60
2023-08-17T21:51:00,pth,1.20
2023-08-17T21:52:00,pth,1.20
2023-08-17T21:54:00,pth,2.40
2023-08-17T21:56:00,pth,2.40
2023-08-17T21:58:00,pth,2.40
2023-08-17T21:59:00,pth,1.20
2023-08-17T22:01:00,pth,1.20
2023-08-17T22:03:00,pth,2.40
2023-08-17T22:05:00,pth,2.40
2023-08-17T22:07:00,pth,2.40
2023-08-17T22:08:00,pth,1.20
2023-08-17T22:10:00,pth,1.20
2023-08-17T22:12:00,pth,2.40
2023-08-17T22:14:00,pth,2.40
2023-08-17T22:16:00,pth,2.40
2023-08-17T22:18:00,pth,2.40
2023-08-17T22:19:00,pth,1.20
2023-08-17T22:20:00,pth,1.20
2023-08-17T22:22:00,pth,2.40
2023-08-17T22:24:00,pth,2.40
2023-08-17T22:26:00,pth,1.20
2023-08-17T22:28:00,pth,2.40
2023-08-17T22:30:00,pth,2.40
2023-08-17T22:31:00,pth,1.20
2023-08-17T22:32:00,pth,2.40
2023-08-17T22:34:00,pth,1.20
2023-08-17T22:35:00,pth,1.20
2023-08-17T22:37:00,pth,2.40
2023-08-17T22:39:00,pth,2.40
2023-08-17T22:41:00,pth,2.40
2023-08-17T22:43:00,pth,2.40
2023-08-17T22:44:00,pth,1.20
2023-08-17T22:46:00,pth,2.40
2023-08-17T22:48:00,pth,2.40
2023-08-17T22:50:00,pth,2.40
2023-08-17T22:52:00,pth,2.40
2023-08-17T22:54:00,pth,1.20
2023-08-17T22:55:00,pth,1.20
2023-08-17T22:56:00,pth,1.20
2023-08-17T22:58:00,pth,2.40
2023-08-17T22:59:00,pth,1.20
2023-08-17T23:00:00,pth,1.20
2023-08-17T23:02:00,pth,2.40
2023-08-17T23:04:00,pth,2.40
2023-08-17T23:05:00,pth,1.20
2023-08-17T23:07:00,pth,1.20
2023-08-17T23:10:00,pth,3.60
2023-08-17T23:11:00,pth,1.20
2023-08-17T23:12:00,pth,1.20
2023-08-17T23:14:00,pth,2.40
2023-08-17T23:16:00,pth,2.40
2023-08-17T23:18:00,pth,2.40
2023-08-17T23:19:00,pth,1.20
2023-08-17T23:22:00,pth,2.40
2023-08-17T23:23:00,pth,1.20
2023-08-17T23:25:00,pth,2.40
2023-08-17T23:26:00,pth,1.20
2023-08-17T23:28:00,pth,1.20
2023-08-17T23:29:00,pth,2.40
2023-08-17T23:31:00,pth,2.40
2023-08-17T23:32:00,pth,1.20
2023-08-17T23:34:00,pth,1.20
2023-08-17T23:36:00,pth,2.40
2023-08-17T23:37:00,pth,2.40
2023-08-17T23:40:00,pth,2.40
2023-08-17T23:42:00,pth,2.40
2023-08-17T23:43:00,pth,1.20
2023-08-17T23:44:00,pth,1.20
2023-08-17T23:46:00,pth,2.40
2023-08-17T23:48:00,pth,2.40
2023-08-17T23:49:00,pth,1.20
2023-08-17T23:51:00,pth,1.20
2023-08-17T23:52:00,pth,1.20
2023-08-17T23:53:00,pth,1.20
2023-08-17T23:55:00,pth,2.40
2023-08-17T23:57:00,pth,2.40
2023-08-17T23:58:00,pth,1.20
