#datetime,building,power
2023-01-05T19:31:00,kyn,300.00
2023-01-05T19:32:00,kyn,144.02
2023-01-05T19:34:00,kyn,287.99
2023-01-05T19:36:00,kyn,300.00
2023-01-05T19:38:00,kyn,275.98
2023-01-05T19:40:00,kyn,240.00
2023-01-05T19:42:00,kyn,240.00
2023-01-05T19:43:00,kyn,132.01
2023-01-05T19:45:00,kyn,240.00
2023-01-05T19:46:00,kyn,120.00
2023-01-05T19:48:00,kyn,240.00
2023-01-05T19:49:00,kyn,132.01
2023-01-05T19:51:00,kyn,240.00
2023-01-05T19:52:00,kyn,120.00
2023-01-05T19:54:00,kyn,240.00
2023-01-05T19:56:00,kyn,252.01
2023-01-05T19:58:00,kyn,240.00
2023-01-05T20:00:00,kyn,240.00
2023-01-05T20:02:00,kyn,240.00
2023-01-05T20:04:00,kyn,252.01
2023-01-05T20:06:00,kyn,240.00
2023-01-05T20:08:00,kyn,251.95
2023-01-05T20:10:00,kyn,240.00
2023-01-05T20:11:00,kyn,240.00
2023-01-05T20:12:00,kyn,240.00
2023-01-05T20:13:00,kyn,120.00
2023-01-05T20:15:00,kyn,240.00
2023-01-05T20:17:00,kyn,240.00
2023-01-05T20:19:00,kyn,252.01
2023-01-05T20:20:00,kyn,120.00
2023-01-05T20:22:00,kyn,240.00
2023-01-05T20:24:00,kyn,252.01
2023-01-05T20:26:00,kyn,240.00
2023-01-05T20:28:00,kyn,240.00
2023-01-05T20:30:00,kyn,240.00
2023-01-05T20:31:00,kyn,120.00
2023-01-05T20:33:00,kyn,252.01
2023-01-05T20:35:00,kyn,240.00
2023-01-05T20:37:00,kyn,252.01
2023-01-05T20:39:00,kyn,240.00
2023-01-05T20:40:00,kyn,120.00
2023-01-05T20:42:00,kyn,240.00
2023-01-05T20:44:00,kyn,251.95
2023-01-05T20:46:00,kyn,240.00
2023-01-05T20:48:00,kyn,240.00
2023-01-05T20:50:00,kyn,240.00
2023-01-05T20:51:00,kyn,120.00
2023-01-05T20:53:00,kyn,228.05
2023-01-05T20:54:00,kyn,120.00
2023-01-05T20:56:00,kyn,227.99
2023-01-05T20:58:00,kyn,240.00
2023-01-05T20:59:00,kyn,107.99
2023-01-05T21:00:00,kyn,107.99
2023-01-05T21:01:00,kyn,120.00
2023-01-05T21:03:00,kyn,227.99
2023-01-05T21:05:00,kyn,216.04
2023-01-05T21:06:00,kyn,120.00
2023-01-05T21:08:00,kyn,227.99
2023-01-05T21:10:00,kyn,227.99
2023-01-05T21:12:00,kyn,227.99
2023-01-05T21:14:00,kyn,216.04
2023-01-05T21:16:00,kyn,227.99
2023-01-05T21:18:00,kyn,227.99
2023-01-05T21:20:00,kyn,240.00
2023-01-05T21:21:00,kyn,107.99
2023-01-05T21:23:00,kyn,228.05
2023-01-05T21:24:00,kyn,228.05
2023-01-05T21:25:00,kyn,240.00
2023-01-05T21:26:00,kyn,120.00
2023-01-05T21:28:00,kyn,227.99
2023-01-05T21:30:00,kyn,227.99
2023-01-05T21:32:00,kyn,227.99
2023-01-05T21:33:00,kyn,120.00
2023-01-05T21:35:00,kyn,227.99
2023-01-05T21:36:00,kyn,108.05
2023-01-05T21:38:00,kyn,227.99
2023-01-05T21:40:00,kyn,240.00
2023-01-05T21:42:00,kyn,227.99
2023-01-05T21:44:00,kyn,227.99
2023-01-05T21:46:00,kyn,227.99
2023-01-05T21:48:00,kyn,228.05
2023-01-05T21:50:00,kyn,227.99
2023-01-05T21:51:00,kyn,120.00
2023-01-05T21:53:00,kyn,227.99
2023-01-05T21:55:00,kyn,240.00
2023-01-05T21:57:00,kyn,227.99
2023-01-05T21:58:00,kyn,107.99
2023-01-05T22:00:00,kyn,228.05
2023-01-05T22:02:00,kyn,227.99
2023-01-05T22:04:00,kyn,227.99
2023-01-05T22:06:00,kyn,132.01
2023-01-05T22:08:00,kyn,120.00
2023-01-05T22:10:00,kyn,120.00
2023-01-05T22:12:00,kyn,132.01
2023-01-05T22:13:00,kyn,60.00
2023-01-05T22:15:00,kyn,120.00
2023-01-05T22:16:00,kyn,60.00
2023-01-05T22:18:00,kyn,120.00
2023-01-05T22:20:00,kyn,120.00
2023-01-05T22:22:00,kyn,120.00
2023-01-05T22:23:00,kyn,60.00
2023-01-05T22:25:00,kyn,120.00
2023-01-05T22:27:00,kyn,120.00
2023-01-05T22:28:00,kyn,60.00
2023-01-05T22:29:00,kyn,60.00
2023-01-05T22:31:00,kyn,120.00
2023-01-05T22:33:00,kyn,120.00
2023-01-05T22:34:00,kyn,60.00
2023-01-05T22:36:00,kyn,107.99
2023-01-05T22:38:00,kyn,120.00
2023-01-05T22:39:00,kyn,60.00
2023-01-05T22:41:00,kyn,120.00
2023-01-05T22:42:00,kyn,60.00
2023-01-05T22:44:00,kyn,107.99
2023-01-05T22:46:00,kyn,120.00
2023-01-05T22:48:00,kyn,132.01
2023-01-05T22:49:00,kyn,60.00
2023-01-05T22:51:00,kyn,120.00
2023-01-05T22:53:00,kyn,120.00
2023-01-05T22:55:00,kyn,107.99
2023-01-05T22:57:00,kyn,120.00
2023-01-05T22:58:00,kyn,60.00
2023-01-05T23:00:00,kyn,120.00
2023-01-05T23:02:00,kyn,107.99
2023-01-05T23:04:00,kyn,120.00
2023-01-05T23:06:00,kyn,120.00
2023-01-05T23:07:00,kyn,60.00
2023-01-05T23:09:00,kyn,120.00
2023-01-05T23:11:00,kyn,120.00
2023-01-05T23:12:00,kyn,60.00
2023-01-05T23:14:00,kyn,120.00
2023-01-05T23:15:00,kyn,60.00
2023-01-05T23:17:00,kyn,132.01
2023-01-05T23:19:00,kyn,132.01
2023-01-05T23:21:00,kyn,107.99
2023-01-05T23:23:00,kyn,120.00
2023-01-05T23:25:00,kyn,120.00
2023-01-05T23:26:00,kyn,60.00
2023-01-05T23:28:00,kyn,120.00
2023-01-05T23:30:00,kyn,120.00
2023-01-05T23:32:00,kyn,120.00
2023-01-05T23:34:00,kyn,120.00
2023-01-05T23:35:00,kyn,47.99
2023-01-05T23:37:00,kyn,120.00
