#datetime,building,power
2022-01-13T20:12:00,och,14.40
2022-01-13T20:13:00,och,7.21
2022-01-13T20:16:00,och,36.01
2022-01-13T20:18:00,och,17.39
2022-01-13T20:19:00,och,5.41
2022-01-13T20:21:00,och,14.40
2022-01-13T20:23:00,och,14.40
2022-01-13T20:25:00,och,14.40
2022-01-13T20:27:00,och,14.40
2022-01-13T20:29:00,och,13.20
2022-01-13T20:31:00,och,14.40
2022-01-13T20:32:00,och,7.21
2022-01-13T20:33:00,och,7.19
2022-01-13T20:35:00,och,14.40
2022-01-13T20:37:00,och,13.21
2022-01-13T20:39:00,och,12.60
2022-01-13T20:40:00,och,7.19
2022-01-13T20:42:00,och,13.20
2022-01-13T20:44:00,och,14.40
2022-01-13T20:45:00,och,7.21
2022-01-13T20:47:00,och,12.60
2022-01-13T20:49:00,och,14.40
2022-01-13T20:51:00,och,13.20
2022-01-13T20:53:00,och,14.40
2022-01-13T20:54:00,och,6.01
2022-01-13T20:56:00,och,14.40
2022-01-13T20:57:00,och,5.41
2022-01-13T20:59:00,och,14.40
2022-01-13T21:01:00,och,13.20
2022-01-13T21:03:00,och,14.40
2022-01-13T21:04:00,och,5.39
2022-01-13T21:05:00,och,7.21
2022-01-13T21:07:00,och,14.40
2022-01-13T21:09:00,och,13.20
2022-01-13T21:11:00,och,13.20
2022-01-13T21:12:00,och,7.21
2022-01-13T21:14:00,och,14.40
2022-01-13T21:15:00,och,5.39
2022-01-13T21:17:00,och,14.40
2022-01-13T21:19:00,och,13.21
2022-01-13T21:21:00,och,14.40
2022-01-13T21:22:00,och,7.19
2022-01-13T21:24:00,och,12.60
2022-01-13T21:26:00,och,14.40
2022-01-13T21:27:00,och,6.01
2022-01-13T21:29:00,och,14.40
2022-01-13T21:31:00,och,13.20
2022-01-13T21:33:00,och,14.40
2022-01-13T21:35:00,och,12.60
2022-01-13T21:36:00,och,7.21
2022-01-13T21:38:00,och,13.20
2022-01-13T21:40:00,och,12.60
2022-01-13T21:41:00,och,7.21
2022-01-13T21:43:00,och,13.20
2022-01-13T21:44:00,och,7.19
2022-01-13T21:45:00,och,7.21
2022-01-13T21:47:00,och,20.39
2022-01-13T21:49:00,och,25.81
2022-01-13T21:51:00,och,12.60
2022-01-13T21:53:00,och,14.40
2022-01-13T21:55:00,och,13.20
2022-01-13T21:57:00,och,14.40
2022-01-13T21:59:00,och,13.20
2022-01-13T22:01:00,och,12.60
2022-01-13T22:02:00,och,7.21
2022-01-13T22:04:00,och,11.40
2022-01-13T22:06:00,och,10.20
2022-01-13T22:08:00,och,10.21
2022-01-13T22:10:00,och,10.20
2022-01-13T22:12:00,och,8.39
2022-01-13T22:13:00,och,6.01
2022-01-13T22:14:00,och,4.20
2022-01-13T22:16:00,och,10.20
2022-01-13T22:17:00,och,5.41
2022-01-13T22:19:00,och,10.20
2022-01-13T22:20:00,och,4.20
2022-01-13T22:21:00,och,5.99
2022-01-13T22:23:00,och,10.21
2022-01-13T22:25:00,och,10.20
2022-01-13T22:27:00,och,9.59
2022-01-13T22:28:00,och,6.01
2022-01-13T22:30:00,och,10.20
2022-01-13T22:31:00,och,5.41
2022-01-13T22:33:00,och,10.20
2022-01-13T22:34:00,och,6.01
2022-01-13T22:36:00,och,10.20
2022-01-13T22:38:00,och,9.61
2022-01-13T22:39:00,och,4.79
2022-01-13T22:40:00,och,5.41
2022-01-13T22:42:00,och,10.20
2022-01-13T22:44:00,och,10.21
2022-01-13T22:46:00,och,10.20
2022-01-13T22:48:00,och,9.59
2022-01-13T22:50:00,och,9.01
2022-01-13T22:51:00,och,5.39
2022-01-13T22:53:00,och,10.21
2022-01-13T22:55:00,och,10.20
2022-01-13T22:57:00,och,10.20
2022-01-13T22:59:00,och,10.21
2022-01-13T23:00:00,och,4.19
2022-01-13T23:02:00,och,10.21
2022-01-13T23:03:00,och,5.39
2022-01-13T23:05:00,och,10.21
2022-01-13T23:06:00,och,5.99
2022-01-13T23:08:00,och,9.59
2022-01-13T23:10:00,och,10.21
2022-01-13T23:11:00,och,4.20
2022-01-13T23:12:00,och,5.99
2022-01-13T23:14:00,och,10.20
2022-01-13T23:15:00,och,4.20
2022-01-13T23:17:00,och,10.20
2022-01-13T23:18:00,och,5.41
2022-01-13T23:20:00,och,10.20
2022-01-13T23:21:00,och,4.20
2022-01-13T23:23:00,och,10.20
2022-01-13T23:25:00,och,20.41
2022-01-13T23:27:00,och,19.80
2022-01-13T23:29:00,och,10.20
2022-01-13T23:31:00,och,11.40
2022-01-13T23:33:00,och,10.21
2022-01-13T23:35:00,och,11.40
2022-01-13T23:37:00,och,10.20
2022-01-13T23:38:00,och,6.01
2022-01-13T23:40:00,och,10.20
2022-01-13T23:41:00,och,4.20
2022-01-13T23:42:00,och,5.41
