#datetime,building,power
2022-07-10T18:41:00,nat,151.54
2022-07-10T18:43:00,nat,419.81
2022-07-10T18:44:00,nat,191.88
2022-07-10T18:46:00,nat,404.92
2022-07-10T18:47:00,nat,177.00
2022-07-10T18:49:00,nat,412.07
2022-07-10T18:51:00,nat,369.51
2022-07-10T18:53:00,nat,424.18
2022-07-10T18:55:00,nat,361.04
2022-07-10T18:57:00,nat,460.69
2022-07-10T18:59:00,nat,435.31
2022-07-10T19:00:00,nat,123.88
2022-07-10T19:02:00,nat,488.91
2022-07-10T19:03:00,nat,200.86
2022-07-10T19:04:00,nat,132.71
2022-07-10T19:06:00,nat,444.46
2022-07-10T19:08:00,nat,482.08
2022-07-10T19:09:00,nat,228.12
2022-07-10T19:11:00,nat,512.07
2022-07-10T19:13:00,nat,375.58
2022-07-10T19:14:00,nat,206.69
2022-07-10T19:16:00,nat,353.19
2022-07-10T19:17:00,nat,187.80
2022-07-10T19:19:00,nat,350.64
2022-07-10T19:21:00,nat,473.83
2022-07-10T19:22:00,nat,191.52
2022-07-10T19:24:00,nat,524.84
2022-07-10T19:26:00,nat,510.01
2022-07-10T19:28:00,nat,517.15
2022-07-10T19:29:00,nat,162.90
2022-07-10T19:31:00,nat,465.77
2022-07-10T19:33:00,nat,557.68
2022-07-10T19:34:00,nat,307.45
2022-07-10T19:35:00,nat,302.52
2022-07-10T19:37:00,nat,526.00
2022-07-10T19:39:00,nat,561.64
2022-07-10T19:41:00,nat,484.36
2022-07-10T19:42:00,nat,240.31
2022-07-10T19:44:00,nat,536.50
2022-07-10T19:45:00,nat,260.46
2022-07-10T19:47:00,nat,433.73
2022-07-10T19:49:00,nat,529.71
2022-07-10T19:51:00,nat,518.99
2022-07-10T19:53:00,nat,521.31
2022-07-10T19:55:00,nat,591.49
2022-07-10T19:57:00,nat,549.89
2022-07-10T19:59:00,nat,507.17
2022-07-10T20:00:00,nat,219.24
2022-07-10T20:02:00,nat,546.74
2022-07-10T20:03:00,nat,171.26
2022-07-10T20:05:00,nat,447.77
2022-07-10T20:07:00,nat,540.67
2022-07-10T20:08:00,nat,216.07
2022-07-10T20:10:00,nat,553.34
2022-07-10T20:12:00,nat,546.25
2022-07-10T20:13:00,nat,259.35
2022-07-10T20:14:00,nat,250.99
2022-07-10T20:16:00,nat,549.96
2022-07-10T20:17:00,nat,248.58
2022-07-10T20:18:00,nat,303.89
2022-07-10T20:20:00,nat,601.57
2022-07-10T20:22:00,nat,483.93
2022-07-10T20:24:00,nat,540.54
2022-07-10T20:25:00,nat,288.53
2022-07-10T20:27:00,nat,716.86
2022-07-10T20:29:00,nat,601.21
2022-07-10T20:30:00,nat,193.22
2022-07-10T20:32:00,nat,464.61
2022-07-10T20:33:00,nat,301.99
2022-07-10T20:34:00,nat,146.01
2022-07-10T20:36:00,nat,442.48
2022-07-10T20:38:00,nat,382.48
2022-07-10T20:40:00,nat,368.94
2022-07-10T20:42:00,nat,442.80
2022-07-10T20:43:00,nat,121.28
2022-07-10T20:45:00,nat,428.74
2022-07-10T20:47:00,nat,495.27
2022-07-10T20:49:00,nat,419.25
2022-07-10T20:50:00,nat,178.51
2022-07-10T20:52:00,nat,456.98
2022-07-10T20:54:00,nat,421.24
2022-07-10T20:56:00,nat,439.05
2022-07-10T20:58:00,nat,401.65
2022-07-10T21:00:00,nat,345.43
2022-07-10T21:01:00,nat,181.42
2022-07-10T21:03:00,nat,337.27
2022-07-10T21:05:00,nat,513.83
2022-07-10T21:07:00,nat,484.40
2022-07-10T21:08:00,nat,195.66
2022-07-10T21:10:00,nat,525.49
2022-07-10T21:11:00,nat,269.20
2022-07-10T21:13:00,nat,609.55
2022-07-10T21:15:00,nat,506.91
2022-07-10T21:16:00,nat,134.84
2022-07-10T21:18:00,nat,422.42
2022-07-10T21:20:00,nat,383.40
2022-07-10T21:21:00,nat,155.42
2022-07-10T21:23:00,nat,465.19
2022-07-10T21:24:00,nat,189.16
2022-07-10T21:26:00,nat,372.47
2022-07-10T21:28:00,nat,424.94
2022-07-10T21:29:00,nat,110.47
2022-07-10T21:31:00,nat,354.91
2022-07-10T21:33:00,nat,466.90
2022-07-10T21:35:00,nat,452.00
2022-07-10T21:37:00,nat,394.62
2022-07-10T21:39:00,nat,425.14
2022-07-10T21:40:00,nat,181.54
2022-07-10T21:41:00,nat,156.77
2022-07-10T21:42:00,nat,176.81
2022-07-10T21:44:00,nat,441.76
2022-07-10T21:45:00,nat,158.25
2022-07-10T21:47:00,nat,447.02
2022-07-10T21:49:00,nat,608.22
2022-07-10T21:51:00,nat,477.04
2022-07-10T21:53:00,nat,367.06
2022-07-10T21:54:00,nat,127.00
2022-07-10T21:56:00,nat,406.20
2022-07-10T21:58:00,nat,427.41
2022-07-10T22:00:00,nat,410.64
2022-07-10T22:02:00,nat,420.32
2022-07-10T22:04:00,nat,334.72
2022-07-10T22:06:00,nat,449.12
2022-07-10T22:08:00,nat,345.52
2022-07-10T22:10:00,nat,329.01
2022-07-10T22:12:00,nat,434.47
2022-07-10T22:13:00,nat,146.42
2022-07-10T22:15:00,nat,393.81
2022-07-10T22:16:00,nat,198.86
2022-07-10T22:18:00,nat,327.97
2022-07-10T22:20:00,nat,327.20
2022-07-10T22:22:00,nat,391.18
2022-07-10T22:23:00,nat,124.04
2022-07-10T22:25:00,nat,371.74
2022-07-10T22:27:00,nat,331.72
2022-07-10T22:28:00,nat,174.27
2022-07-10T22:29:00,nat,114.21
2022-07-10T22:30:00,nat,203.69
2022-07-10T22:32:00,nat,371.48
2022-07-10T22:34:00,nat,335.89
2022-07-10T22:36:00,nat,309.24
2022-07-10T22:38:00,nat,313.93
2022-07-10T22:40:00,nat,384.33
2022-07-10T22:41:00,nat,102.57
2022-07-10T22:43:00,nat,393.31
2022-07-10T22:45:00,nat,287.27
2022-07-10T22:47:00,nat,354.17
2022-07-10T22:48:00,nat,198.25
2022-07-10T22:50:00,nat,278.82
2022-07-10T22:52:00,nat,323.02
2022-07-10T22:54:00,nat,353.49
2022-07-10T22:56:00,nat,317.38
2022-07-10T22:57:00,nat,101.40
2022-07-10T22:59:00,nat,370.33
2022-07-10T23:01:00,nat,325.26
2022-07-10T23:03:00,nat,332.08
2022-07-10T23:05:00,nat,328.22
2022-07-10T23:06:00,nat,112.19
2022-07-10T23:08:00,nat,378.82
2022-07-10T23:09:00,nat,150.78
2022-07-10T23:11:00,nat,325.82
2022-07-10T23:13:00,nat,321.82
2022-07-10T23:14:00,nat,90.04
2022-07-10T23:16:00,nat,312.25
2022-07-10T23:18:00,nat,378.86
2022-07-10T23:19:00,nat,87.84
2022-07-10T23:21:00,nat,353.77
2022-07-10T23:23:00,nat,331.16
2022-07-10T23:24:00,nat,51.24
2022-07-10T23:26:00,nat,316.32
2022-07-10T23:28:00,nat,244.44
2022-07-10T23:29:00,nat,148.41
2022-07-10T23:30:00,nat,88.41
2022-07-10T23:32:00,nat,271.00
2022-07-10T23:34:00,nat,347.20
2022-07-10T23:36:00,nat,307.01
2022-07-10T23:38:00,nat,242.90
2022-07-10T23:40:00,nat,287.46
2022-07-10T23:42:00,nat,329.36
2022-07-10T23:43:00,nat,113.32
2022-07-10T23:45:00,nat,316.94
2022-07-10T23:47:00,nat,273.54
2022-07-10T23:48:00,nat,57.51
2022-07-10T23:49:00,nat,40.68
2022-07-10T23:51:00,nat,277.22
2022-07-10T23:53:00,nat,241.79
2022-07-10T23:55:00,nat,283.66
2022-07-10T23:57:00,nat,281.15
2022-07-10T23:58:00,nat,72.45
