#datetime,building,power
2022-04-03T11:06:00,rvs,28.48
2022-04-03T11:07:00,rvs,29.25
2022-04-03T11:08:00,rvs,29.83
2022-04-03T11:09:00,rvs,23.60
2022-04-03T11:10:00,rvs,31.35
2022-04-03T11:11:00,rvs,33.14
2022-04-03T11:12:00,rvs,34.27
2022-04-03T11:13:00,rvs,35.55
2022-04-03T11:14:00,rvs,24.84
2022-04-03T11:15:00,rvs,26.54
2022-04-03T11:16:00,rvs,29.31
2022-04-03T11:17:00,rvs,21.46
2022-04-03T11:18:00,rvs,24.72
2022-04-03T11:19:00,rvs,25.68
2022-04-03T11:20:00,rvs,24.27
2022-04-03T11:21:00,rvs,22.39
2022-04-03T11:22:00,rvs,24.57
2022-04-03T11:23:00,rvs,30.23
2022-04-03T11:24:00,rvs,30.96
2022-04-03T11:25:00,rvs,44.31
2022-04-03T11:26:00,rvs,44.15
2022-04-03T11:27:00,rvs,38.81
2022-04-03T11:28:00,rvs,38.48
2022-04-03T11:29:00,rvs,33.40
2022-04-03T11:30:00,rvs,20.60
2022-04-03T11:31:00,rvs,20.53
2022-04-03T11:32:00,rvs,21.77
2022-04-03T11:33:00,rvs,20.52
2022-04-03T11:34:00,rvs,20.24
2022-04-03T11:35:00,rvs,21.28
2022-04-03T11:36:00,rvs,20.01
2022-04-03T11:37:00,rvs,20.49
2022-04-03T11:38:00,rvs,15.50
2022-04-03T11:39:00,rvs,10.59
2022-04-03T11:40:00,rvs,10.87
2022-04-03T11:41:00,rvs,11.31
2022-04-03T11:42:00,rvs,11.21
2022-04-03T11:43:00,rvs,10.78
2022-04-03T11:44:00,rvs,10.66
2022-04-03T11:45:00,rvs,10.51
2022-04-03T11:46:00,rvs,10.24
2022-04-03T11:47:00,rvs,12.15
2022-04-03T11:48:00,rvs,11.91
2022-04-03T11:49:00,rvs,9.89
2022-04-03T11:50:00,rvs,11.47
2022-04-03T11:51:00,rvs,11.22
2022-04-03T11:52:00,rvs,11.01
2022-04-03T11:53:00,rvs,10.10
2022-04-03T11:54:00,rvs,9.78
2022-04-03T11:55:00,rvs,9.61
2022-04-03T11:56:00,rvs,9.69
2022-04-03T11:57:00,rvs,9.57
2022-04-03T11:58:00,rvs,9.45
2022-04-03T11:59:00,rvs,8.93
2022-04-03T12:00:00,rvs,9.32
2022-04-03T12:01:00,rvs,13.08
2022-04-03T12:02:00,rvs,13.70
2022-04-03T12:03:00,rvs,15.08
2022-04-03T12:04:00,rvs,17.26
2022-04-03T12:05:00,rvs,16.13
2022-04-03T12:06:00,rvs,17.39
2022-04-03T12:07:00,rvs,18.30
2022-04-03T12:08:00,rvs,18.94
2022-04-03T12:09:00,rvs,19.72
2022-04-03T12:10:00,rvs,20.27
2022-04-03T12:11:00,rvs,19.66
2022-04-03T12:12:00,rvs,18.93
2022-04-03T12:13:00,rvs,18.69
2022-04-03T12:14:00,rvs,19.25
2022-04-03T12:15:00,rvs,19.84
2022-04-03T12:16:00,rvs,22.31
2022-04-03T12:17:00,rvs,20.70
2022-04-03T12:18:00,rvs,15.55
2022-04-03T12:19:00,rvs,11.29
2022-04-03T12:20:00,rvs,9.96
2022-04-03T12:21:00,rvs,9.63
2022-04-03T12:22:00,rvs,9.55
2022-04-03T12:23:00,rvs,9.66
2022-04-03T12:24:00,rvs,12.07
2022-04-03T12:25:00,rvs,14.85
2022-04-03T12:26:00,rvs,15.02
2022-04-03T12:27:00,rvs,15.21
2022-04-03T12:28:00,rvs,14.51
2022-04-03T12:29:00,rvs,18.33
2022-04-03T12:30:00,rvs,18.99
2022-04-03T12:31:00,rvs,14.29
2022-04-03T12:32:00,rvs,14.38
2022-04-03T12:33:00,rvs,9.78
2022-04-03T12:34:00,rvs,9.91
2022-04-03T12:35:00,rvs,10.72
2022-04-03T12:36:00,rvs,13.40
2022-04-03T12:37:00,rvs,14.32
2022-04-03T12:38:00,rvs,15.32
2022-04-03T12:39:00,rvs,18.35
2022-04-03T12:40:00,rvs,17.33
2022-04-03T12:41:00,rvs,17.91
2022-04-03T12:42:00,rvs,16.77
2022-04-03T12:43:00,rvs,33.38
2022-04-03T12:44:00,rvs,15.56
2022-04-03T12:45:00,rvs,15.62
2022-04-03T12:46:00,rvs,16.35
2022-04-03T12:47:00,rvs,14.47
2022-04-03T12:48:00,rvs,15.14
2022-04-03T12:49:00,rvs,16.10
2022-04-03T12:50:00,rvs,16.67
2022-04-03T12:51:00,rvs,16.55
2022-04-03T12:52:00,rvs,16.49
2022-04-03T12:53:00,rvs,15.78
2022-04-03T12:54:00,rvs,17.24
2022-04-03T12:55:00,rvs,10.44
2022-04-03T12:56:00,rvs,16.17
2022-04-03T12:57:00,rvs,17.52
2022-04-03T12:58:00,rvs,17.56
2022-04-03T12:59:00,rvs,9.66
2022-04-03T13:00:00,rvs,17.11
2022-04-03T13:01:00,rvs,10.56
2022-04-03T13:02:00,rvs,17.09
2022-04-03T13:03:00,rvs,17.29
2022-04-03T13:04:00,rvs,10.44
2022-04-03T13:05:00,rvs,17.08
2022-04-03T13:06:00,rvs,9.16
2022-04-03T13:07:00,rvs,15.95
2022-04-03T13:08:00,rvs,15.88
2022-04-03T13:09:00,rvs,9.11
2022-04-03T13:10:00,rvs,15.74
2022-04-03T13:11:00,rvs,16.04
2022-04-03T13:12:00,rvs,9.02
2022-04-03T13:13:00,rvs,17.10
2022-04-03T13:14:00,rvs,10.45
2022-04-03T13:15:00,rvs,17.35
2022-04-03T13:16:00,rvs,12.51
2022-04-03T13:17:00,rvs,14.31
2022-04-03T13:18:00,rvs,23.93
2022-04-03T13:19:00,rvs,16.48
2022-04-03T13:20:00,rvs,21.24
2022-04-03T13:21:00,rvs,15.00
2022-04-03T13:22:00,rvs,25.11
2022-04-03T13:23:00,rvs,11.40
2022-04-03T13:24:00,rvs,17.17
2022-04-03T13:25:00,rvs,18.17
2022-04-03T13:26:00,rvs,11.21
2022-04-03T13:27:00,rvs,17.92
2022-04-03T13:28:00,rvs,10.21
2022-04-03T13:29:00,rvs,16.88
2022-04-03T13:30:00,rvs,12.18
2022-04-03T13:31:00,rvs,16.76
2022-04-03T13:32:00,rvs,21.37
2022-04-03T13:33:00,rvs,14.38
2022-04-03T13:34:00,rvs,21.05
2022-04-03T13:35:00,rvs,14.34
2022-04-03T13:36:00,rvs,14.39
2022-04-03T13:37:00,rvs,17.01
2022-04-03T13:38:00,rvs,10.31
2022-04-03T13:39:00,rvs,20.46
2022-04-03T13:40:00,rvs,14.15
2022-04-03T13:41:00,rvs,21.30
2022-04-03T13:42:00,rvs,15.47
2022-04-03T13:43:00,rvs,16.14
2022-04-03T13:44:00,rvs,25.72
2022-04-03T13:45:00,rvs,22.93
2022-04-03T13:46:00,rvs,22.68
2022-04-03T13:47:00,rvs,22.83
2022-04-03T13:48:00,rvs,18.99
2022-04-03T13:49:00,rvs,33.01
2022-04-03T13:50:00,rvs,36.25
2022-04-03T13:51:00,rvs,36.76
2022-04-03T13:52:00,rvs,36.42
2022-04-03T13:53:00,rvs,23.17
2022-04-03T13:54:00,rvs,22.32
2022-04-03T13:55:00,rvs,21.30
2022-04-03T13:56:00,rvs,19.89
2022-04-03T13:57:00,rvs,19.80
2022-04-03T13:58:00,rvs,21.76
2022-04-03T13:59:00,rvs,22.16
2022-04-03T14:00:00,rvs,20.96
2022-04-03T14:01:00,rvs,19.32
2022-04-03T14:02:00,rvs,14.69
2022-04-03T14:03:00,rvs,15.13
2022-04-03T14:04:00,rvs,14.88
2022-04-03T14:05:00,rvs,14.72
2022-04-03T14:06:00,rvs,14.56
2022-04-03T14:07:00,rvs,14.75
2022-04-03T14:08:00,rvs,14.98
2022-04-03T14:09:00,rvs,9.90
2022-04-03T14:10:00,rvs,11.15
2022-04-03T14:11:00,rvs,11.04
2022-04-03T14:12:00,rvs,9.78
2022-04-03T14:13:00,rvs,14.46
2022-04-03T14:14:00,rvs,14.80
2022-04-03T14:15:00,rvs,14.37
2022-04-03T14:16:00,rvs,18.24
2022-04-03T14:17:00,rvs,20.99
2022-04-03T14:18:00,rvs,23.51
2022-04-03T14:19:00,rvs,29.94
2022-04-03T14:20:00,rvs,24.37
2022-04-03T14:21:00,rvs,30.83
2022-04-03T14:22:00,rvs,30.55
2022-04-03T14:23:00,rvs,30.64
2022-04-03T14:24:00,rvs,30.78
2022-04-03T14:25:00,rvs,30.62
2022-04-03T14:26:00,rvs,30.70
2022-04-03T14:27:00,rvs,30.95
2022-04-03T14:28:00,rvs,31.13
2022-04-03T14:29:00,rvs,31.06
2022-04-03T14:30:00,rvs,30.86
2022-04-03T14:31:00,rvs,31.29
2022-04-03T14:32:00,rvs,25.85
2022-04-03T14:33:00,rvs,22.15
2022-04-03T14:34:00,rvs,24.04
2022-04-03T14:35:00,rvs,25.93
2022-04-03T14:36:00,rvs,26.03
2022-04-03T14:37:00,rvs,30.80
2022-04-03T14:38:00,rvs,30.72
2022-04-03T14:39:00,rvs,29.82
2022-04-03T14:40:00,rvs,30.12
2022-04-03T14:41:00,rvs,25.26
2022-04-03T14:42:00,rvs,24.39
2022-04-03T14:43:00,rvs,24.64
2022-04-03T14:44:00,rvs,24.19
2022-04-03T14:45:00,rvs,24.47
2022-04-03T14:46:00,rvs,24.56
2022-04-03T14:47:00,rvs,23.97
2022-04-03T14:48:00,rvs,23.74
2022-04-03T14:49:00,rvs,23.79
2022-04-03T14:50:00,rvs,27.56
2022-04-03T14:51:00,rvs,25.80
2022-04-03T14:52:00,rvs,25.00
2022-04-03T14:53:00,rvs,27.76
2022-04-03T14:54:00,rvs,31.54
2022-04-03T14:55:00,rvs,29.44
2022-04-03T14:56:00,rvs,25.39
2022-04-03T14:57:00,rvs,25.00
2022-04-03T14:58:00,rvs,28.56
2022-04-03T14:59:00,rvs,24.51
2022-04-03T15:00:00,rvs,24.66
2022-04-03T15:01:00,rvs,20.30
2022-04-03T15:02:00,rvs,23.60
2022-04-03T15:03:00,rvs,27.10
2022-04-03T15:04:00,rvs,28.74
2022-04-03T15:05:00,rvs,29.21
2022-04-03T15:06:00,rvs,20.42
2022-04-03T15:07:00,rvs,20.55
2022-04-03T15:08:00,rvs,24.53
2022-04-03T15:09:00,rvs,24.62
2022-04-03T15:10:00,rvs,25.19
2022-04-03T15:11:00,rvs,19.77
2022-04-03T15:12:00,rvs,23.84
2022-04-03T15:13:00,rvs,25.03
2022-04-03T15:14:00,rvs,20.41
2022-04-03T15:15:00,rvs,14.98
2022-04-03T15:16:00,rvs,14.67
2022-04-03T15:17:00,rvs,17.83
2022-04-03T15:18:00,rvs,18.51
2022-04-03T15:19:00,rvs,19.11
2022-04-03T15:20:00,rvs,26.18
2022-04-03T15:21:00,rvs,25.69
2022-04-03T15:22:00,rvs,21.28
2022-04-03T15:23:00,rvs,24.67
2022-04-03T15:24:00,rvs,24.90
2022-04-03T15:25:00,rvs,20.38
2022-04-03T15:26:00,rvs,40.80
2022-04-03T15:27:00,rvs,24.78
2022-04-03T15:28:00,rvs,24.72
2022-04-03T15:29:00,rvs,24.36
2022-04-03T15:30:00,rvs,24.26
2022-04-03T15:31:00,rvs,23.94
2022-04-03T15:32:00,rvs,14.64
2022-04-03T15:33:00,rvs,20.19
2022-04-03T15:34:00,rvs,19.91
2022-04-03T15:35:00,rvs,16.01
2022-04-03T15:36:00,rvs,19.72
2022-04-03T15:37:00,rvs,19.20
2022-04-03T15:38:00,rvs,18.02
2022-04-03T15:39:00,rvs,10.11
2022-04-03T15:40:00,rvs,18.14
2022-04-03T15:41:00,rvs,25.40
2022-04-03T15:42:00,rvs,22.71
2022-04-03T15:43:00,rvs,23.38
2022-04-03T15:44:00,rvs,43.94
2022-04-03T15:45:00,rvs,24.91
2022-04-03T15:46:00,rvs,23.64
2022-04-03T15:47:00,rvs,22.30
2022-04-03T15:48:00,rvs,21.98
2022-04-03T15:49:00,rvs,23.06
2022-04-03T15:50:00,rvs,27.16
2022-04-03T15:51:00,rvs,28.03
2022-04-03T15:52:00,rvs,28.81
2022-04-03T15:53:00,rvs,30.59
2022-04-03T15:54:00,rvs,25.75
2022-04-03T15:55:00,rvs,43.03
2022-04-03T15:56:00,rvs,35.93
2022-04-03T15:57:00,rvs,25.03
2022-04-03T15:58:00,rvs,51.12
2022-04-03T15:59:00,rvs,31.25
2022-04-03T16:00:00,rvs,47.04
2022-04-03T16:01:00,rvs,33.86
2022-04-03T16:02:00,rvs,29.52
2022-04-03T16:03:00,rvs,33.96
2022-04-03T16:04:00,rvs,30.34
2022-04-03T16:05:00,rvs,29.35
2022-04-03T16:06:00,rvs,29.35
2022-04-03T16:07:00,rvs,33.62
2022-04-03T16:08:00,rvs,24.87
2022-04-03T16:09:00,rvs,32.35
2022-04-03T16:10:00,rvs,32.20
2022-04-03T16:11:00,rvs,36.55
2022-04-03T16:12:00,rvs,39.21
2022-04-03T16:13:00,rvs,33.09
2022-04-03T16:14:00,rvs,28.80
2022-04-03T16:15:00,rvs,28.04
2022-04-03T16:16:00,rvs,32.97
2022-04-03T16:17:00,rvs,31.05
2022-04-03T16:18:00,rvs,31.82
2022-04-03T16:19:00,rvs,27.74
2022-04-03T16:20:00,rvs,26.67
2022-04-03T16:21:00,rvs,23.71
2022-04-03T16:22:00,rvs,27.61
2022-04-03T16:23:00,rvs,20.22
2022-04-03T16:24:00,rvs,18.00
2022-04-03T16:25:00,rvs,16.79
2022-04-03T16:26:00,rvs,22.07
2022-04-03T16:27:00,rvs,25.14
2022-04-03T16:28:00,rvs,19.23
2022-04-03T16:29:00,rvs,31.94
2022-04-03T16:30:00,rvs,27.29
2022-04-03T16:31:00,rvs,31.63
2022-04-03T16:32:00,rvs,30.26
2022-04-03T16:33:00,rvs,27.74
2022-04-03T16:34:00,rvs,34.55
2022-04-03T16:35:00,rvs,31.34
2022-04-03T16:36:00,rvs,31.05
2022-04-03T16:37:00,rvs,24.54
2022-04-03T16:38:00,rvs,30.54
2022-04-03T16:39:00,rvs,27.41
2022-04-03T16:40:00,rvs,41.76
2022-04-03T16:41:00,rvs,49.25
2022-04-03T16:42:00,rvs,41.32
2022-04-03T16:43:00,rvs,36.17
2022-04-03T16:44:00,rvs,39.92
2022-04-03T16:45:00,rvs,28.88
2022-04-03T16:46:00,rvs,21.64
2022-04-03T16:47:00,rvs,34.09
2022-04-03T16:48:00,rvs,20.33
2022-04-03T16:49:00,rvs,26.45
2022-04-03T16:50:00,rvs,26.09
2022-04-03T16:51:00,rvs,23.74
2022-04-03T16:52:00,rvs,41.54
2022-04-03T16:53:00,rvs,24.50
2022-04-03T16:54:00,rvs,25.29
2022-04-03T16:55:00,rvs,12.97
2022-04-03T16:56:00,rvs,14.10
2022-04-03T16:57:00,rvs,21.70
2022-04-03T16:58:00,rvs,16.35
2022-04-03T16:59:00,rvs,23.54
2022-04-03T17:00:00,rvs,20.74
2022-04-03T17:01:00,rvs,24.21
2022-04-03T17:02:00,rvs,24.37
2022-04-03T17:03:00,rvs,24.16
2022-04-03T17:04:00,rvs,24.61
2022-04-03T17:05:00,rvs,25.08
2022-04-03T17:06:00,rvs,27.24
2022-04-03T17:07:00,rvs,19.00
2022-04-03T17:08:00,rvs,19.79
2022-04-03T17:09:00,rvs,21.12
2022-04-03T17:10:00,rvs,20.91
2022-04-03T17:11:00,rvs,34.44
2022-04-03T17:12:00,rvs,34.28
2022-04-03T17:13:00,rvs,36.21
2022-04-03T17:14:00,rvs,30.17
2022-04-03T17:15:00,rvs,25.58
2022-04-03T17:16:00,rvs,29.42
2022-04-03T17:17:00,rvs,31.62
2022-04-03T17:18:00,rvs,26.60
2022-04-03T17:19:00,rvs,29.05
2022-04-03T17:20:00,rvs,27.92
2022-04-03T17:21:00,rvs,26.77
2022-04-03T17:22:00,rvs,26.33
2022-04-03T17:23:00,rvs,25.90
2022-04-03T17:24:00,rvs,27.78
2022-04-03T17:25:00,rvs,21.29
2022-04-03T17:26:00,rvs,15.40
2022-04-03T17:27:00,rvs,15.61
2022-04-03T17:28:00,rvs,15.23
2022-04-03T17:29:00,rvs,22.26
2022-04-03T17:30:00,rvs,20.91
2022-04-03T17:31:00,rvs,15.15
2022-04-03T17:32:00,rvs,15.88
2022-04-03T17:33:00,rvs,19.33
2022-04-03T17:34:00,rvs,23.67
2022-04-03T17:35:00,rvs,21.58
2022-04-03T17:36:00,rvs,22.14
2022-04-03T17:37:00,rvs,25.45
2022-04-03T17:38:00,rvs,31.39
2022-04-03T17:39:00,rvs,24.72
2022-04-03T17:40:00,rvs,32.23
2022-04-03T17:41:00,rvs,26.14
2022-04-03T17:42:00,rvs,24.82
2022-04-03T17:43:00,rvs,32.55
2022-04-03T17:44:00,rvs,20.20
2022-04-03T17:45:00,rvs,20.67
2022-04-03T17:46:00,rvs,20.22
2022-04-03T17:47:00,rvs,26.88
2022-04-03T17:48:00,rvs,28.00
2022-04-03T17:49:00,rvs,31.87
2022-04-03T17:50:00,rvs,30.51
2022-04-03T17:51:00,rvs,30.81
2022-04-03T17:52:00,rvs,25.32
2022-04-03T17:53:00,rvs,28.38
2022-04-03T17:54:00,rvs,22.37
2022-04-03T17:55:00,rvs,20.74
2022-04-03T17:56:00,rvs,21.45
2022-04-03T17:57:00,rvs,21.68
2022-04-03T17:58:00,rvs,22.33
2022-04-03T17:59:00,rvs,29.01
2022-04-03T18:00:00,rvs,28.37
2022-04-03T18:01:00,rvs,28.56
2022-04-03T18:02:00,rvs,29.15
2022-04-03T18:03:00,rvs,25.01
2022-04-03T18:04:00,rvs,12.21
2022-04-03T18:05:00,rvs,18.45
2022-04-03T18:06:00,rvs,27.01
2022-04-03T18:07:00,rvs,22.42
2022-04-03T18:08:00,rvs,22.82
2022-04-03T18:09:00,rvs,28.76
2022-04-03T18:10:00,rvs,28.53
2022-04-03T18:11:00,rvs,26.79
2022-04-03T18:12:00,rvs,20.93
2022-04-03T18:13:00,rvs,22.11
2022-04-03T18:14:00,rvs,22.51
2022-04-03T18:15:00,rvs,20.89
2022-04-03T18:16:00,rvs,19.23
2022-04-03T18:17:00,rvs,19.17
2022-04-03T18:18:00,rvs,19.32
2022-04-03T18:19:00,rvs,19.43
2022-04-03T18:20:00,rvs,19.39
2022-04-03T18:21:00,rvs,18.72
2022-04-03T18:22:00,rvs,20.21
2022-04-03T18:23:00,rvs,28.54
2022-04-03T18:24:00,rvs,29.02
2022-04-03T18:25:00,rvs,27.64
2022-04-03T18:26:00,rvs,27.67
2022-04-03T18:27:00,rvs,27.25
2022-04-03T18:28:00,rvs,19.56
2022-04-03T18:29:00,rvs,27.43
2022-04-03T18:30:00,rvs,20.93
2022-04-03T18:31:00,rvs,27.72
2022-04-03T18:32:00,rvs,23.38
2022-04-03T18:33:00,rvs,27.65
2022-04-03T18:34:00,rvs,21.61
2022-04-03T18:35:00,rvs,22.74
2022-04-03T18:36:00,rvs,23.27
2022-04-03T18:37:00,rvs,22.65
2022-04-03T18:38:00,rvs,22.57
2022-04-03T18:39:00,rvs,15.93
2022-04-03T18:40:00,rvs,22.62
2022-04-03T18:41:00,rvs,14.75
2022-04-03T18:42:00,rvs,21.54
2022-04-03T18:43:00,rvs,17.15
2022-04-03T18:44:00,rvs,25.01
2022-04-03T18:45:00,rvs,25.28
2022-04-03T18:46:00,rvs,22.66
2022-04-03T18:47:00,rvs,28.74
2022-04-03T18:48:00,rvs,17.22
2022-04-03T18:49:00,rvs,21.30
2022-04-03T18:50:00,rvs,14.98
2022-04-03T18:51:00,rvs,21.56
2022-04-03T18:52:00,rvs,28.23
2022-04-03T18:53:00,rvs,20.69
2022-04-03T18:54:00,rvs,27.75
2022-04-03T18:55:00,rvs,17.16
2022-04-03T18:56:00,rvs,23.69
2022-04-03T18:57:00,rvs,14.12
2022-04-03T18:58:00,rvs,21.89
2022-04-03T18:59:00,rvs,22.82
2022-04-03T19:00:00,rvs,15.57
2022-04-03T19:01:00,rvs,22.51
2022-04-03T19:02:00,rvs,11.02
2022-04-03T19:03:00,rvs,17.56
2022-04-03T19:04:00,rvs,12.65
2022-04-03T19:05:00,rvs,21.37
2022-04-03T19:06:00,rvs,12.85
2022-04-03T19:07:00,rvs,18.64
2022-04-03T19:08:00,rvs,17.99
2022-04-03T19:09:00,rvs,21.32
2022-04-03T19:10:00,rvs,23.48
2022-04-03T19:11:00,rvs,30.69
2022-04-03T19:12:00,rvs,30.55
2022-04-03T19:13:00,rvs,33.23
2022-04-03T19:14:00,rvs,34.11
2022-04-03T19:15:00,rvs,28.68
2022-04-03T19:16:00,rvs,29.45
2022-04-03T19:17:00,rvs,31.70
2022-04-03T19:18:00,rvs,31.87
2022-04-03T19:19:00,rvs,60.34
2022-04-03T19:20:00,rvs,64.28
2022-04-03T19:21:00,rvs,68.58
2022-04-03T19:22:00,rvs,70.00
2022-04-03T19:23:00,rvs,34.27
2022-04-03T19:24:00,rvs,25.73
2022-04-03T19:25:00,rvs,30.29
2022-04-03T19:26:00,rvs,31.47
2022-04-03T19:27:00,rvs,25.16
2022-04-03T19:28:00,rvs,25.72
2022-04-03T19:29:00,rvs,28.71
2022-04-03T19:30:00,rvs,28.42
2022-04-03T19:31:00,rvs,26.23
2022-04-03T19:32:00,rvs,27.71
2022-04-03T19:33:00,rvs,28.94
2022-04-03T19:34:00,rvs,27.00
2022-04-03T19:35:00,rvs,27.44
2022-04-03T19:36:00,rvs,27.14
2022-04-03T19:37:00,rvs,27.05
2022-04-03T19:38:00,rvs,26.97
2022-04-03T19:39:00,rvs,29.46
2022-04-03T19:40:00,rvs,28.10
2022-04-03T19:41:00,rvs,26.57
2022-04-03T19:42:00,rvs,25.83
2022-04-03T19:43:00,rvs,31.96
2022-04-03T19:44:00,rvs,19.94
2022-04-03T19:45:00,rvs,13.98
2022-04-03T19:46:00,rvs,19.08
2022-04-03T19:47:00,rvs,18.04
2022-04-03T19:48:00,rvs,16.04
2022-04-03T19:49:00,rvs,19.73
2022-04-03T19:50:00,rvs,18.33
2022-04-03T19:51:00,rvs,26.41
2022-04-03T19:52:00,rvs,18.49
2022-04-03T19:53:00,rvs,26.75
2022-04-03T19:54:00,rvs,31.44
2022-04-03T19:55:00,rvs,29.48
2022-04-03T19:56:00,rvs,35.28
2022-04-03T19:57:00,rvs,28.47
2022-04-03T19:58:00,rvs,29.91
2022-04-03T19:59:00,rvs,29.78
2022-04-03T20:00:00,rvs,32.66
2022-04-03T20:01:00,rvs,26.36
2022-04-03T20:02:00,rvs,20.97
2022-04-03T20:03:00,rvs,26.88
2022-04-03T20:04:00,rvs,24.82
2022-04-03T20:05:00,rvs,31.33
2022-04-03T20:06:00,rvs,23.80
2022-04-03T20:07:00,rvs,33.64
2022-04-03T20:08:00,rvs,33.63
2022-04-03T20:09:00,rvs,31.76
2022-04-03T20:10:00,rvs,39.95
2022-04-03T20:11:00,rvs,32.75
2022-04-03T20:12:00,rvs,41.42
2022-04-03T20:13:00,rvs,32.81
2022-04-03T20:14:00,rvs,29.96
2022-04-03T20:15:00,rvs,22.89
2022-04-03T20:16:00,rvs,29.33
2022-04-03T20:17:00,rvs,29.65
2022-04-03T20:18:00,rvs,24.84
2022-04-03T20:19:00,rvs,29.76
2022-04-03T20:20:00,rvs,23.04
2022-04-03T20:21:00,rvs,29.66
2022-04-03T20:22:00,rvs,21.15
2022-04-03T20:23:00,rvs,27.09
2022-04-03T20:24:00,rvs,29.98
2022-04-03T20:25:00,rvs,35.52
2022-04-03T20:26:00,rvs,37.77
2022-04-03T20:27:00,rvs,40.50
2022-04-03T20:28:00,rvs,42.03
2022-04-03T20:29:00,rvs,32.63
2022-04-03T20:30:00,rvs,31.72
2022-04-03T20:31:00,rvs,30.51
2022-04-03T20:32:00,rvs,29.47
2022-04-03T20:33:00,rvs,29.01
2022-04-03T20:34:00,rvs,29.20
2022-04-03T20:35:00,rvs,30.33
2022-04-03T20:36:00,rvs,29.32
2022-04-03T20:37:00,rvs,28.78
2022-04-03T20:38:00,rvs,28.44
2022-04-03T20:39:00,rvs,27.86
2022-04-03T20:40:00,rvs,27.71
2022-04-03T20:41:00,rvs,25.79
2022-04-03T20:42:00,rvs,25.34
2022-04-03T20:43:00,rvs,43.09
2022-04-03T20:44:00,rvs,25.78
2022-04-03T20:45:00,rvs,20.33
2022-04-03T20:46:00,rvs,16.40
2022-04-03T20:47:00,rvs,15.98
2022-04-03T20:48:00,rvs,16.20
2022-04-03T20:49:00,rvs,16.26
2022-04-03T20:50:00,rvs,20.52
2022-04-03T20:51:00,rvs,20.74
2022-04-03T20:52:00,rvs,20.22
2022-04-03T20:53:00,rvs,24.78
2022-04-03T20:54:00,rvs,22.32
2022-04-03T20:55:00,rvs,20.79
2022-04-03T20:56:00,rvs,27.00
2022-04-03T20:57:00,rvs,34.36
2022-04-03T20:58:00,rvs,29.89
2022-04-03T20:59:00,rvs,34.92
2022-04-03T21:00:00,rvs,29.09
2022-04-03T21:01:00,rvs,32.92
2022-04-03T21:02:00,rvs,34.05
2022-04-03T21:03:00,rvs,28.38
2022-04-03T21:04:00,rvs,34.23
2022-04-03T21:05:00,rvs,28.60
2022-04-03T21:06:00,rvs,34.53
2022-04-03T21:07:00,rvs,28.62
2022-04-03T21:08:00,rvs,34.21
2022-04-03T21:09:00,rvs,33.72
2022-04-03T21:10:00,rvs,31.19
2022-04-03T21:11:00,rvs,44.30
2022-04-03T21:12:00,rvs,38.03
2022-04-03T21:13:00,rvs,45.79
2022-04-03T21:14:00,rvs,48.35
2022-04-03T21:15:00,rvs,29.53
2022-04-03T21:16:00,rvs,34.76
2022-04-03T21:17:00,rvs,24.63
2022-04-03T21:18:00,rvs,30.92
2022-04-03T21:19:00,rvs,26.39
2022-04-03T21:20:00,rvs,34.55
2022-04-03T21:21:00,rvs,34.13
2022-04-03T21:22:00,rvs,29.55
2022-04-03T21:23:00,rvs,38.38
2022-04-03T21:24:00,rvs,29.68
2022-04-03T21:25:00,rvs,39.68
2022-04-03T21:26:00,rvs,35.56
2022-04-03T21:27:00,rvs,45.13
2022-04-03T21:28:00,rvs,36.74
2022-04-03T21:29:00,rvs,36.97
2022-04-03T21:30:00,rvs,33.68
2022-04-03T21:31:00,rvs,39.16
2022-04-03T21:32:00,rvs,38.83
2022-04-03T21:33:00,rvs,51.31
2022-04-03T21:34:00,rvs,48.64
2022-04-03T21:35:00,rvs,42.84
2022-04-03T21:36:00,rvs,43.45
2022-04-03T21:37:00,rvs,40.24
2022-04-03T21:38:00,rvs,35.65
2022-04-03T21:39:00,rvs,32.85
2022-04-03T21:40:00,rvs,34.80
2022-04-03T21:41:00,rvs,34.01
2022-04-03T21:42:00,rvs,33.79
2022-04-03T21:43:00,rvs,30.15
2022-04-03T21:44:00,rvs,30.82
2022-04-03T21:45:00,rvs,29.95
2022-04-03T21:46:00,rvs,31.06
2022-04-03T21:47:00,rvs,34.62
2022-04-03T21:48:00,rvs,29.21
2022-04-03T21:49:00,rvs,28.40
2022-04-03T21:50:00,rvs,28.81
2022-04-03T21:51:00,rvs,24.52
2022-04-03T21:52:00,rvs,32.02
2022-04-03T21:53:00,rvs,27.82
2022-04-03T21:54:00,rvs,35.57
2022-04-03T21:55:00,rvs,38.93
2022-04-03T21:56:00,rvs,36.42
2022-04-03T21:57:00,rvs,53.23
2022-04-03T21:58:00,rvs,51.64
2022-04-03T21:59:00,rvs,60.40
2022-04-03T22:00:00,rvs,50.66
2022-04-03T22:01:00,rvs,39.12
2022-04-03T22:02:00,rvs,27.45
2022-04-03T22:03:00,rvs,27.57
2022-04-03T22:04:00,rvs,20.13
2022-04-03T22:05:00,rvs,29.71
2022-04-03T22:06:00,rvs,23.32
2022-04-03T22:07:00,rvs,29.42
2022-04-03T22:08:00,rvs,26.49
2022-04-03T22:09:00,rvs,27.61
2022-04-03T22:10:00,rvs,27.40
2022-04-03T22:11:00,rvs,20.67
