#datetime,building,power
2023-07-16T11:06:00,hdy,90.92
2023-07-16T11:07:00,hdy,69.32
2023-07-16T11:08:00,hdy,72.53
2023-07-16T11:09:00,hdy,79.85
2023-07-16T11:10:00,hdy,68.65
2023-07-16T11:11:00,hdy,73.04
2023-07-16T11:12:00,hdy,70.33
2023-07-16T11:13:00,hdy,71.57
2023-07-16T11:14:00,hdy,68.67
2023-07-16T11:15:00,hdy,67.88
2023-07-16T11:16:00,hdy,67.73
2023-07-16T11:17:00,hdy,89.52
2023-07-16T11:18:00,hdy,67.00
2023-07-16T11:19:00,hdy,67.18
2023-07-16T11:20:00,hdy,68.00
2023-07-16T11:21:00,hdy,67.54
2023-07-16T11:22:00,hdy,69.03
2023-07-16T11:23:00,hdy,67.55
2023-07-16T11:24:00,hdy,80.62
2023-07-16T11:25:00,hdy,68.24
2023-07-16T11:26:00,hdy,73.33
2023-07-16T11:27:00,hdy,92.15
2023-07-16T11:28:00,hdy,66.98
2023-07-16T11:29:00,hdy,66.73
2023-07-16T11:30:00,hdy,67.14
2023-07-16T11:31:00,hdy,84.53
2023-07-16T11:32:00,hdy,66.59
2023-07-16T11:33:00,hdy,83.77
2023-07-16T11:34:00,hdy,70.99
2023-07-16T11:35:00,hdy,69.51
2023-07-16T11:36:00,hdy,68.95
2023-07-16T11:37:00,hdy,68.57
2023-07-16T11:38:00,hdy,68.32
2023-07-16T11:39:00,hdy,67.30
2023-07-16T11:40:00,hdy,67.06
2023-07-16T11:41:00,hdy,67.13
2023-07-16T11:42:00,hdy,67.36
2023-07-16T11:43:00,hdy,92.10
2023-07-16T11:44:00,hdy,69.39
2023-07-16T11:45:00,hdy,70.83
2023-07-16T11:46:00,hdy,91.16
2023-07-16T11:47:00,hdy,68.99
2023-07-16T11:48:00,hdy,68.46
2023-07-16T11:49:00,hdy,67.67
2023-07-16T11:50:00,hdy,68.71
2023-07-16T11:51:00,hdy,67.44
2023-07-16T11:52:00,hdy,67.01
2023-07-16T11:53:00,hdy,67.17
2023-07-16T11:54:00,hdy,66.87
2023-07-16T11:55:00,hdy,92.07
2023-07-16T11:56:00,hdy,66.34
2023-07-16T11:57:00,hdy,68.19
2023-07-16T11:58:00,hdy,69.62
2023-07-16T11:59:00,hdy,69.45
2023-07-16T12:00:00,hdy,70.55
2023-07-16T12:01:00,hdy,64.73
2023-07-16T12:02:00,hdy,67.80
2023-07-16T12:03:00,hdy,66.57
2023-07-16T12:04:00,hdy,84.11
2023-07-16T12:05:00,hdy,68.95
2023-07-16T12:06:00,hdy,69.38
2023-07-16T12:07:00,hdy,67.72
2023-07-16T12:08:00,hdy,68.70
2023-07-16T12:09:00,hdy,65.78
2023-07-16T12:10:00,hdy,65.93
2023-07-16T12:11:00,hdy,66.80
2023-07-16T12:12:00,hdy,67.74
2023-07-16T12:13:00,hdy,68.32
2023-07-16T12:14:00,hdy,69.51
2023-07-16T12:15:00,hdy,71.50
2023-07-16T12:16:00,hdy,72.94
2023-07-16T12:17:00,hdy,67.58
2023-07-16T12:18:00,hdy,92.26
2023-07-16T12:19:00,hdy,71.05
2023-07-16T12:20:00,hdy,71.94
2023-07-16T12:21:00,hdy,68.67
2023-07-16T12:22:00,hdy,67.20
2023-07-16T12:23:00,hdy,67.68
2023-07-16T12:24:00,hdy,68.11
2023-07-16T12:25:00,hdy,66.28
2023-07-16T12:26:00,hdy,66.63
2023-07-16T12:27:00,hdy,66.22
2023-07-16T12:28:00,hdy,65.66
2023-07-16T12:29:00,hdy,65.94
2023-07-16T12:30:00,hdy,64.45
2023-07-16T12:31:00,hdy,67.06
2023-07-16T12:32:00,hdy,67.84
2023-07-16T12:33:00,hdy,67.70
2023-07-16T12:34:00,hdy,68.23
2023-07-16T12:35:00,hdy,65.93
2023-07-16T12:36:00,hdy,63.94
2023-07-16T12:37:00,hdy,104.88
2023-07-16T12:38:00,hdy,67.41
2023-07-16T12:39:00,hdy,84.54
2023-07-16T12:40:00,hdy,69.44
2023-07-16T12:41:00,hdy,67.41
2023-07-16T12:42:00,hdy,68.05
2023-07-16T12:43:00,hdy,65.05
2023-07-16T12:44:00,hdy,67.26
2023-07-16T12:45:00,hdy,67.59
2023-07-16T12:46:00,hdy,66.41
2023-07-16T12:47:00,hdy,67.49
2023-07-16T12:48:00,hdy,67.62
2023-07-16T12:49:00,hdy,67.85
2023-07-16T12:50:00,hdy,66.80
2023-07-16T12:51:00,hdy,71.46
2023-07-16T12:52:00,hdy,67.95
2023-07-16T12:53:00,hdy,90.62
2023-07-16T12:54:00,hdy,84.56
2023-07-16T12:55:00,hdy,66.04
2023-07-16T12:56:00,hdy,79.71
2023-07-16T12:57:00,hdy,69.85
2023-07-16T12:58:00,hdy,68.50
2023-07-16T12:59:00,hdy,68.00
2023-07-16T13:00:00,hdy,68.70
2023-07-16T13:01:00,hdy,70.12
2023-07-16T13:02:00,hdy,68.87
2023-07-16T13:03:00,hdy,91.31
2023-07-16T13:04:00,hdy,70.15
2023-07-16T13:05:00,hdy,66.39
2023-07-16T13:06:00,hdy,66.01
2023-07-16T13:07:00,hdy,66.82
2023-07-16T13:08:00,hdy,68.16
2023-07-16T13:09:00,hdy,69.85
2023-07-16T13:10:00,hdy,68.51
2023-07-16T13:11:00,hdy,94.65
2023-07-16T13:12:00,hdy,69.04
2023-07-16T13:13:00,hdy,71.14
2023-07-16T13:14:00,hdy,94.97
2023-07-16T13:15:00,hdy,69.79
2023-07-16T13:16:00,hdy,86.43
2023-07-16T13:17:00,hdy,69.99
2023-07-16T13:18:00,hdy,90.52
2023-07-16T13:19:00,hdy,69.50
2023-07-16T13:20:00,hdy,92.46
2023-07-16T13:21:00,hdy,71.00
2023-07-16T13:22:00,hdy,70.80
2023-07-16T13:23:00,hdy,94.49
2023-07-16T13:24:00,hdy,68.87
2023-07-16T13:25:00,hdy,69.88
2023-07-16T13:26:00,hdy,70.55
2023-07-16T13:27:00,hdy,68.89
2023-07-16T13:28:00,hdy,92.74
2023-07-16T13:29:00,hdy,72.48
2023-07-16T13:30:00,hdy,93.57
2023-07-16T13:31:00,hdy,70.63
2023-07-16T13:32:00,hdy,70.19
2023-07-16T13:33:00,hdy,85.96
2023-07-16T13:34:00,hdy,68.20
2023-07-16T13:35:00,hdy,85.36
2023-07-16T13:36:00,hdy,72.13
2023-07-16T13:37:00,hdy,96.12
2023-07-16T13:38:00,hdy,92.13
2023-07-16T13:39:00,hdy,70.05
2023-07-16T13:40:00,hdy,70.78
2023-07-16T13:41:00,hdy,71.02
2023-07-16T13:42:00,hdy,69.98
2023-07-16T13:43:00,hdy,70.69
2023-07-16T13:44:00,hdy,71.82
2023-07-16T13:45:00,hdy,71.20
2023-07-16T13:46:00,hdy,76.88
2023-07-16T13:47:00,hdy,75.61
2023-07-16T13:48:00,hdy,72.32
2023-07-16T13:49:00,hdy,72.01
2023-07-16T13:50:00,hdy,70.96
2023-07-16T13:51:00,hdy,72.51
2023-07-16T13:52:00,hdy,73.50
2023-07-16T13:53:00,hdy,71.40
2023-07-16T13:54:00,hdy,72.58
2023-07-16T13:55:00,hdy,74.16
2023-07-16T13:56:00,hdy,74.80
2023-07-16T13:57:00,hdy,71.49
2023-07-16T13:58:00,hdy,71.88
2023-07-16T13:59:00,hdy,73.10
2023-07-16T14:00:00,hdy,74.53
2023-07-16T14:01:00,hdy,71.40
2023-07-16T14:02:00,hdy,73.29
2023-07-16T14:03:00,hdy,71.62
2023-07-16T14:04:00,hdy,71.96
2023-07-16T14:05:00,hdy,72.96
2023-07-16T14:06:00,hdy,91.75
2023-07-16T14:07:00,hdy,72.75
2023-07-16T14:08:00,hdy,75.04
2023-07-16T14:09:00,hdy,73.84
2023-07-16T14:10:00,hdy,74.48
2023-07-16T14:11:00,hdy,76.27
2023-07-16T14:12:00,hdy,72.13
2023-07-16T14:13:00,hdy,72.47
2023-07-16T14:14:00,hdy,77.00
2023-07-16T14:15:00,hdy,72.10
2023-07-16T14:16:00,hdy,74.67
2023-07-16T14:17:00,hdy,95.52
2023-07-16T14:18:00,hdy,69.94
2023-07-16T14:19:00,hdy,71.50
2023-07-16T14:20:00,hdy,71.29
2023-07-16T14:21:00,hdy,109.89
2023-07-16T14:22:00,hdy,71.27
2023-07-16T14:23:00,hdy,71.87
2023-07-16T14:24:00,hdy,72.36
2023-07-16T14:25:00,hdy,71.84
2023-07-16T14:26:00,hdy,73.94
2023-07-16T14:27:00,hdy,74.48
2023-07-16T14:28:00,hdy,74.03
2023-07-16T14:29:00,hdy,73.13
2023-07-16T14:30:00,hdy,76.14
2023-07-16T14:31:00,hdy,75.98
2023-07-16T14:32:00,hdy,78.11
2023-07-16T14:33:00,hdy,98.65
2023-07-16T14:34:00,hdy,74.18
2023-07-16T14:35:00,hdy,92.94
2023-07-16T14:36:00,hdy,74.53
2023-07-16T14:37:00,hdy,75.70
2023-07-16T14:38:00,hdy,74.51
2023-07-16T14:39:00,hdy,76.27
2023-07-16T14:40:00,hdy,99.71
2023-07-16T14:41:00,hdy,76.17
2023-07-16T14:42:00,hdy,73.85
2023-07-16T14:43:00,hdy,91.85
2023-07-16T14:44:00,hdy,77.51
2023-07-16T14:45:00,hdy,76.12
2023-07-16T14:46:00,hdy,77.24
2023-07-16T14:47:00,hdy,105.23
2023-07-16T14:48:00,hdy,75.15
2023-07-16T14:49:00,hdy,74.76
2023-07-16T14:50:00,hdy,97.98
2023-07-16T14:51:00,hdy,74.37
2023-07-16T14:52:00,hdy,89.77
2023-07-16T14:53:00,hdy,73.76
2023-07-16T14:54:00,hdy,72.24
2023-07-16T14:55:00,hdy,98.31
2023-07-16T14:56:00,hdy,73.65
2023-07-16T14:57:00,hdy,87.52
2023-07-16T14:58:00,hdy,75.97
2023-07-16T14:59:00,hdy,77.97
2023-07-16T15:00:00,hdy,117.07
2023-07-16T15:01:00,hdy,76.75
2023-07-16T15:02:00,hdy,89.71
2023-07-16T15:03:00,hdy,75.37
2023-07-16T15:04:00,hdy,76.37
2023-07-16T15:05:00,hdy,76.49
2023-07-16T15:06:00,hdy,78.34
2023-07-16T15:07:00,hdy,81.70
2023-07-16T15:08:00,hdy,82.26
2023-07-16T15:09:00,hdy,79.70
2023-07-16T15:10:00,hdy,77.17
2023-07-16T15:11:00,hdy,93.25
2023-07-16T15:12:00,hdy,75.71
2023-07-16T15:13:00,hdy,78.13
2023-07-16T15:14:00,hdy,82.22
2023-07-16T15:15:00,hdy,78.47
2023-07-16T15:16:00,hdy,78.20
2023-07-16T15:17:00,hdy,78.28
2023-07-16T15:18:00,hdy,93.81
2023-07-16T15:19:00,hdy,78.26
2023-07-16T15:20:00,hdy,101.15
2023-07-16T15:21:00,hdy,75.91
2023-07-16T15:22:00,hdy,95.05
2023-07-16T15:23:00,hdy,76.41
2023-07-16T15:24:00,hdy,74.77
2023-07-16T15:25:00,hdy,76.76
2023-07-16T15:26:00,hdy,73.25
2023-07-16T15:27:00,hdy,75.27
2023-07-16T15:28:00,hdy,74.59
2023-07-16T15:29:00,hdy,89.81
2023-07-16T15:30:00,hdy,79.20
2023-07-16T15:31:00,hdy,78.85
2023-07-16T15:32:00,hdy,81.07
2023-07-16T15:33:00,hdy,79.82
2023-07-16T15:34:00,hdy,89.87
2023-07-16T15:35:00,hdy,77.63
2023-07-16T15:36:00,hdy,95.76
2023-07-16T15:37:00,hdy,97.12
2023-07-16T15:38:00,hdy,75.97
2023-07-16T15:39:00,hdy,76.81
2023-07-16T15:40:00,hdy,76.53
2023-07-16T15:41:00,hdy,77.80
2023-07-16T15:42:00,hdy,75.25
2023-07-16T15:43:00,hdy,76.54
2023-07-16T15:44:00,hdy,98.43
2023-07-16T15:45:00,hdy,79.99
2023-07-16T15:46:00,hdy,78.08
2023-07-16T15:47:00,hdy,77.58
2023-07-16T15:48:00,hdy,79.05
2023-07-16T15:49:00,hdy,89.78
2023-07-16T15:50:00,hdy,76.06
2023-07-16T15:51:00,hdy,73.58
2023-07-16T15:52:00,hdy,73.17
2023-07-16T15:53:00,hdy,75.43
2023-07-16T15:54:00,hdy,76.59
2023-07-16T15:55:00,hdy,77.26
2023-07-16T15:56:00,hdy,100.29
2023-07-16T15:57:00,hdy,73.97
2023-07-16T15:58:00,hdy,96.92
2023-07-16T15:59:00,hdy,75.14
2023-07-16T16:00:00,hdy,74.27
2023-07-16T16:01:00,hdy,112.25
2023-07-16T16:02:00,hdy,78.18
2023-07-16T16:03:00,hdy,73.42
2023-07-16T16:04:00,hdy,73.41
2023-07-16T16:05:00,hdy,75.97
2023-07-16T16:06:00,hdy,98.41
2023-07-16T16:07:00,hdy,92.56
2023-07-16T16:08:00,hdy,97.15
2023-07-16T16:09:00,hdy,72.67
2023-07-16T16:10:00,hdy,73.85
2023-07-16T16:11:00,hdy,73.51
2023-07-16T16:12:00,hdy,89.77
2023-07-16T16:13:00,hdy,74.11
2023-07-16T16:14:00,hdy,75.28
2023-07-16T16:15:00,hdy,99.59
2023-07-16T16:16:00,hdy,73.41
2023-07-16T16:17:00,hdy,70.75
2023-07-16T16:18:00,hdy,70.14
2023-07-16T16:19:00,hdy,72.20
2023-07-16T16:20:00,hdy,73.16
2023-07-16T16:21:00,hdy,72.08
2023-07-16T16:22:00,hdy,74.59
2023-07-16T16:23:00,hdy,74.40
2023-07-16T16:24:00,hdy,73.39
2023-07-16T16:25:00,hdy,72.18
2023-07-16T16:26:00,hdy,74.78
2023-07-16T16:27:00,hdy,73.59
2023-07-16T16:28:00,hdy,74.46
2023-07-16T16:29:00,hdy,72.41
2023-07-16T16:30:00,hdy,77.65
2023-07-16T16:31:00,hdy,87.18
2023-07-16T16:32:00,hdy,75.09
2023-07-16T16:33:00,hdy,72.92
2023-07-16T16:34:00,hdy,72.95
2023-07-16T16:35:00,hdy,112.16
2023-07-16T16:36:00,hdy,74.76
2023-07-16T16:37:00,hdy,71.01
2023-07-16T16:38:00,hdy,73.16
2023-07-16T16:39:00,hdy,73.44
2023-07-16T16:40:00,hdy,72.45
2023-07-16T16:41:00,hdy,73.57
2023-07-16T16:42:00,hdy,73.72
2023-07-16T16:43:00,hdy,75.22
2023-07-16T16:44:00,hdy,82.97
2023-07-16T16:45:00,hdy,72.97
2023-07-16T16:46:00,hdy,74.78
2023-07-16T16:47:00,hdy,73.61
2023-07-16T16:48:00,hdy,74.90
2023-07-16T16:49:00,hdy,77.79
2023-07-16T16:50:00,hdy,76.28
2023-07-16T16:51:00,hdy,74.13
2023-07-16T16:52:00,hdy,91.29
2023-07-16T16:53:00,hdy,75.29
2023-07-16T16:54:00,hdy,75.23
2023-07-16T16:55:00,hdy,95.62
2023-07-16T16:56:00,hdy,74.97
2023-07-16T16:57:00,hdy,76.04
2023-07-16T16:58:00,hdy,76.61
2023-07-16T16:59:00,hdy,72.55
2023-07-16T17:00:00,hdy,71.25
2023-07-16T17:01:00,hdy,72.45
2023-07-16T17:02:00,hdy,72.77
2023-07-16T17:03:00,hdy,75.47
2023-07-16T17:04:00,hdy,97.67
2023-07-16T17:05:00,hdy,72.93
2023-07-16T17:06:00,hdy,71.93
2023-07-16T17:07:00,hdy,74.16
2023-07-16T17:08:00,hdy,72.66
2023-07-16T17:09:00,hdy,71.89
2023-07-16T17:10:00,hdy,75.87
2023-07-16T17:11:00,hdy,76.88
2023-07-16T17:12:00,hdy,87.51
2023-07-16T17:13:00,hdy,72.27
2023-07-16T17:14:00,hdy,75.22
2023-07-16T17:15:00,hdy,92.46
2023-07-16T17:16:00,hdy,89.50
2023-07-16T17:17:00,hdy,86.34
2023-07-16T17:18:00,hdy,73.71
2023-07-16T17:19:00,hdy,72.04
2023-07-16T17:20:00,hdy,73.31
2023-07-16T17:21:00,hdy,73.33
2023-07-16T17:22:00,hdy,73.26
2023-07-16T17:23:00,hdy,73.89
2023-07-16T17:24:00,hdy,71.61
2023-07-16T17:25:00,hdy,72.16
2023-07-16T17:26:00,hdy,73.52
2023-07-16T17:27:00,hdy,90.47
2023-07-16T17:28:00,hdy,73.99
2023-07-16T17:29:00,hdy,73.52
2023-07-16T17:30:00,hdy,70.35
2023-07-16T17:31:00,hdy,70.06
2023-07-16T17:32:00,hdy,68.71
2023-07-16T17:33:00,hdy,70.75
2023-07-16T17:34:00,hdy,68.85
2023-07-16T17:35:00,hdy,69.42
2023-07-16T17:36:00,hdy,90.37
2023-07-16T17:37:00,hdy,70.07
2023-07-16T17:38:00,hdy,67.64
2023-07-16T17:39:00,hdy,70.31
2023-07-16T17:40:00,hdy,70.39
2023-07-16T17:41:00,hdy,71.78
2023-07-16T17:42:00,hdy,94.37
2023-07-16T17:43:00,hdy,71.74
2023-07-16T17:44:00,hdy,88.57
2023-07-16T17:45:00,hdy,74.24
2023-07-16T17:46:00,hdy,69.88
2023-07-16T17:47:00,hdy,70.25
2023-07-16T17:48:00,hdy,85.36
2023-07-16T17:49:00,hdy,68.83
2023-07-16T17:50:00,hdy,67.59
2023-07-16T17:51:00,hdy,73.09
2023-07-16T17:52:00,hdy,72.53
2023-07-16T17:53:00,hdy,71.08
2023-07-16T17:54:00,hdy,92.40
2023-07-16T17:55:00,hdy,72.29
2023-07-16T17:56:00,hdy,70.01
2023-07-16T17:57:00,hdy,85.10
2023-07-16T17:58:00,hdy,96.83
2023-07-16T17:59:00,hdy,73.42
2023-07-16T18:00:00,hdy,93.88
2023-07-16T18:01:00,hdy,73.64
2023-07-16T18:02:00,hdy,71.94
2023-07-16T18:03:00,hdy,87.16
2023-07-16T18:04:00,hdy,72.58
2023-07-16T18:05:00,hdy,90.74
2023-07-16T18:06:00,hdy,71.63
2023-07-16T18:07:00,hdy,89.61
2023-07-16T18:08:00,hdy,71.64
2023-07-16T18:09:00,hdy,72.05
2023-07-16T18:10:00,hdy,72.00
2023-07-16T18:11:00,hdy,73.64
2023-07-16T18:12:00,hdy,94.06
2023-07-16T18:13:00,hdy,71.24
2023-07-16T18:14:00,hdy,71.21
2023-07-16T18:15:00,hdy,71.92
2023-07-16T18:16:00,hdy,71.41
2023-07-16T18:17:00,hdy,72.76
2023-07-16T18:18:00,hdy,72.03
2023-07-16T18:19:00,hdy,74.79
2023-07-16T18:20:00,hdy,71.98
2023-07-16T18:21:00,hdy,85.89
2023-07-16T18:22:00,hdy,75.52
2023-07-16T18:23:00,hdy,70.99
2023-07-16T18:24:00,hdy,71.81
2023-07-16T18:25:00,hdy,95.43
2023-07-16T18:26:00,hdy,70.75
2023-07-16T18:27:00,hdy,69.39
2023-07-16T18:28:00,hdy,69.49
2023-07-16T18:29:00,hdy,69.74
2023-07-16T18:30:00,hdy,70.87
2023-07-16T18:31:00,hdy,94.66
2023-07-16T18:32:00,hdy,71.55
2023-07-16T18:33:00,hdy,96.55
2023-07-16T18:34:00,hdy,70.18
2023-07-16T18:35:00,hdy,71.70
2023-07-16T18:36:00,hdy,73.51
2023-07-16T18:37:00,hdy,72.41
2023-07-16T18:38:00,hdy,72.15
2023-07-16T18:39:00,hdy,72.29
2023-07-16T18:40:00,hdy,75.81
2023-07-16T18:41:00,hdy,73.47
2023-07-16T18:42:00,hdy,74.84
2023-07-16T18:43:00,hdy,75.93
2023-07-16T18:44:00,hdy,73.98
2023-07-16T18:45:00,hdy,96.58
2023-07-16T18:46:00,hdy,73.52
2023-07-16T18:47:00,hdy,70.97
2023-07-16T18:48:00,hdy,71.07
2023-07-16T18:49:00,hdy,70.15
2023-07-16T18:50:00,hdy,73.67
2023-07-16T18:51:00,hdy,75.23
2023-07-16T18:52:00,hdy,97.91
2023-07-16T18:53:00,hdy,73.46
2023-07-16T18:54:00,hdy,74.38
2023-07-16T18:55:00,hdy,71.62
2023-07-16T18:56:00,hdy,73.62
2023-07-16T18:57:00,hdy,92.60
2023-07-16T18:58:00,hdy,73.90
2023-07-16T18:59:00,hdy,69.17
2023-07-16T19:00:00,hdy,71.52
2023-07-16T19:01:00,hdy,91.87
2023-07-16T19:02:00,hdy,72.02
2023-07-16T19:03:00,hdy,72.71
2023-07-16T19:04:00,hdy,69.59
2023-07-16T19:05:00,hdy,88.82
2023-07-16T19:06:00,hdy,71.54
2023-07-16T19:07:00,hdy,71.23
2023-07-16T19:08:00,hdy,71.63
2023-07-16T19:09:00,hdy,70.07
2023-07-16T19:10:00,hdy,73.21
2023-07-16T19:11:00,hdy,70.96
2023-07-16T19:12:00,hdy,69.22
2023-07-16T19:13:00,hdy,68.42
2023-07-16T19:14:00,hdy,106.60
2023-07-16T19:15:00,hdy,67.63
2023-07-16T19:16:00,hdy,92.58
2023-07-16T19:17:00,hdy,67.51
2023-07-16T19:18:00,hdy,66.12
2023-07-16T19:19:00,hdy,69.62
2023-07-16T19:20:00,hdy,65.86
2023-07-16T19:21:00,hdy,65.35
2023-07-16T19:22:00,hdy,70.07
2023-07-16T19:23:00,hdy,84.66
2023-07-16T19:24:00,hdy,92.40
2023-07-16T19:25:00,hdy,67.58
2023-07-16T19:26:00,hdy,85.24
2023-07-16T19:27:00,hdy,67.07
2023-07-16T19:28:00,hdy,67.61
2023-07-16T19:29:00,hdy,68.69
2023-07-16T19:30:00,hdy,67.56
2023-07-16T19:31:00,hdy,68.06
2023-07-16T19:32:00,hdy,69.47
2023-07-16T19:33:00,hdy,67.03
2023-07-16T19:34:00,hdy,65.83
2023-07-16T19:35:00,hdy,68.39
2023-07-16T19:36:00,hdy,66.35
2023-07-16T19:37:00,hdy,68.66
2023-07-16T19:38:00,hdy,68.32
2023-07-16T19:39:00,hdy,67.91
2023-07-16T19:40:00,hdy,68.04
2023-07-16T19:41:00,hdy,69.03
2023-07-16T19:42:00,hdy,68.06
2023-07-16T19:43:00,hdy,67.88
2023-07-16T19:44:00,hdy,66.86
2023-07-16T19:45:00,hdy,68.43
2023-07-16T19:46:00,hdy,69.81
2023-07-16T19:47:00,hdy,69.49
2023-07-16T19:48:00,hdy,70.46
2023-07-16T19:49:00,hdy,67.78
2023-07-16T19:50:00,hdy,67.32
2023-07-16T19:51:00,hdy,102.03
2023-07-16T19:52:00,hdy,65.38
2023-07-16T19:53:00,hdy,65.58
2023-07-16T19:54:00,hdy,64.98
2023-07-16T19:55:00,hdy,66.80
2023-07-16T19:56:00,hdy,69.62
2023-07-16T19:57:00,hdy,65.51
2023-07-16T19:58:00,hdy,68.60
2023-07-16T19:59:00,hdy,65.83
2023-07-16T20:00:00,hdy,92.47
2023-07-16T20:01:00,hdy,68.94
2023-07-16T20:02:00,hdy,68.35
2023-07-16T20:03:00,hdy,70.18
2023-07-16T20:04:00,hdy,71.39
2023-07-16T20:05:00,hdy,69.15
2023-07-16T20:06:00,hdy,67.69
2023-07-16T20:07:00,hdy,67.01
2023-07-16T20:08:00,hdy,88.53
2023-07-16T20:09:00,hdy,66.37
2023-07-16T20:10:00,hdy,87.82
2023-07-16T20:11:00,hdy,67.72
2023-07-16T20:12:00,hdy,64.06
2023-07-16T20:13:00,hdy,101.01
2023-07-16T20:14:00,hdy,68.74
2023-07-16T20:15:00,hdy,110.66
2023-07-16T20:16:00,hdy,63.79
2023-07-16T20:17:00,hdy,64.83
2023-07-16T20:18:00,hdy,88.18
2023-07-16T20:19:00,hdy,62.82
2023-07-16T20:20:00,hdy,63.31
2023-07-16T20:21:00,hdy,65.19
2023-07-16T20:22:00,hdy,63.47
2023-07-16T20:23:00,hdy,63.91
2023-07-16T20:24:00,hdy,65.23
2023-07-16T20:25:00,hdy,66.59
2023-07-16T20:26:00,hdy,65.68
2023-07-16T20:27:00,hdy,86.33
2023-07-16T20:28:00,hdy,93.42
2023-07-16T20:29:00,hdy,85.05
2023-07-16T20:30:00,hdy,68.40
2023-07-16T20:31:00,hdy,89.54
2023-07-16T20:32:00,hdy,90.69
2023-07-16T20:33:00,hdy,69.71
2023-07-16T20:34:00,hdy,69.99
2023-07-16T20:35:00,hdy,71.40
2023-07-16T20:36:00,hdy,71.46
2023-07-16T20:37:00,hdy,72.92
2023-07-16T20:38:00,hdy,71.04
2023-07-16T20:39:00,hdy,70.79
2023-07-16T20:40:00,hdy,85.67
2023-07-16T20:41:00,hdy,97.43
2023-07-16T20:42:00,hdy,72.19
2023-07-16T20:43:00,hdy,72.32
2023-07-16T20:44:00,hdy,70.94
2023-07-16T20:45:00,hdy,71.81
2023-07-16T20:46:00,hdy,71.32
2023-07-16T20:47:00,hdy,71.88
2023-07-16T20:48:00,hdy,71.74
2023-07-16T20:49:00,hdy,93.09
2023-07-16T20:50:00,hdy,71.89
2023-07-16T20:51:00,hdy,72.46
2023-07-16T20:52:00,hdy,74.06
2023-07-16T20:53:00,hdy,73.60
2023-07-16T20:54:00,hdy,74.31
2023-07-16T20:55:00,hdy,73.14
2023-07-16T20:56:00,hdy,73.38
2023-07-16T20:57:00,hdy,97.38
2023-07-16T20:58:00,hdy,73.89
2023-07-16T20:59:00,hdy,74.06
2023-07-16T21:00:00,hdy,74.05
2023-07-16T21:01:00,hdy,75.25
2023-07-16T21:02:00,hdy,90.73
2023-07-16T21:03:00,hdy,75.63
2023-07-16T21:04:00,hdy,74.04
2023-07-16T21:05:00,hdy,71.52
2023-07-16T21:06:00,hdy,72.03
2023-07-16T21:07:00,hdy,72.68
2023-07-16T21:08:00,hdy,71.10
2023-07-16T21:09:00,hdy,71.60
2023-07-16T21:10:00,hdy,72.69
2023-07-16T21:11:00,hdy,70.78
2023-07-16T21:12:00,hdy,69.35
2023-07-16T21:13:00,hdy,69.04
2023-07-16T21:14:00,hdy,69.35
2023-07-16T21:15:00,hdy,83.52
2023-07-16T21:16:00,hdy,70.75
2023-07-16T21:17:00,hdy,71.66
2023-07-16T21:18:00,hdy,72.59
2023-07-16T21:19:00,hdy,72.27
2023-07-16T21:20:00,hdy,73.22
2023-07-16T21:21:00,hdy,72.44
2023-07-16T21:22:00,hdy,74.30
2023-07-16T21:23:00,hdy,74.76
2023-07-16T21:24:00,hdy,70.33
2023-07-16T21:25:00,hdy,72.67
2023-07-16T21:26:00,hdy,71.48
2023-07-16T21:27:00,hdy,71.03
2023-07-16T21:28:00,hdy,69.40
2023-07-16T21:29:00,hdy,70.88
2023-07-16T21:30:00,hdy,71.24
2023-07-16T21:31:00,hdy,72.34
2023-07-16T21:32:00,hdy,74.23
2023-07-16T21:33:00,hdy,74.93
2023-07-16T21:34:00,hdy,75.19
2023-07-16T21:35:00,hdy,76.11
2023-07-16T21:36:00,hdy,73.27
2023-07-16T21:37:00,hdy,76.63
2023-07-16T21:38:00,hdy,75.70
2023-07-16T21:39:00,hdy,72.27
2023-07-16T21:40:00,hdy,96.86
2023-07-16T21:41:00,hdy,72.49
2023-07-16T21:42:00,hdy,73.45
2023-07-16T21:43:00,hdy,75.32
2023-07-16T21:44:00,hdy,73.09
2023-07-16T21:45:00,hdy,72.62
2023-07-16T21:46:00,hdy,74.42
2023-07-16T21:47:00,hdy,71.65
2023-07-16T21:48:00,hdy,70.84
2023-07-16T21:49:00,hdy,72.82
2023-07-16T21:50:00,hdy,72.82
2023-07-16T21:51:00,hdy,92.98
2023-07-16T21:52:00,hdy,72.30
2023-07-16T21:53:00,hdy,73.64
2023-07-16T21:54:00,hdy,73.32
2023-07-16T21:55:00,hdy,72.26
2023-07-16T21:56:00,hdy,72.67
2023-07-16T21:57:00,hdy,72.06
2023-07-16T21:58:00,hdy,75.69
2023-07-16T21:59:00,hdy,74.00
2023-07-16T22:00:00,hdy,71.18
2023-07-16T22:01:00,hdy,71.55
2023-07-16T22:02:00,hdy,72.44
2023-07-16T22:03:00,hdy,70.42
2023-07-16T22:04:00,hdy,70.23
2023-07-16T22:05:00,hdy,72.01
2023-07-16T22:06:00,hdy,70.98
2023-07-16T22:07:00,hdy,91.61
2023-07-16T22:08:00,hdy,72.25
2023-07-16T22:09:00,hdy,70.22
2023-07-16T22:10:00,hdy,70.59
2023-07-16T22:11:00,hdy,96.18
