#datetime,building,power
2022-04-25T20:01:00,atb,19.16
2022-04-25T20:03:00,atb,38.44
2022-04-25T20:04:00,atb,19.16
2022-04-25T20:06:00,atb,43.24
2022-04-25T20:07:00,atb,19.16
2022-04-25T20:09:00,atb,38.44
2022-04-25T20:10:00,atb,19.16
2022-04-25T20:11:00,atb,19.22
2022-04-25T20:13:00,atb,38.38
2022-04-25T20:15:00,atb,43.24
2022-04-25T20:17:00,atb,38.38
2022-04-25T20:18:00,atb,19.22
2022-04-25T20:20:00,atb,38.38
2022-04-25T20:22:00,atb,38.38
2022-04-25T20:23:00,atb,21.62
2022-04-25T20:25:00,atb,38.38
2022-04-25T20:27:00,atb,48.05
2022-04-25T20:29:00,atb,62.40
2022-04-25T20:31:00,atb,64.80
2022-04-25T20:33:00,atb,55.20
2022-04-25T20:35:00,atb,40.78
2022-04-25T20:36:00,atb,19.22
2022-04-25T20:38:00,atb,40.78
2022-04-25T20:40:00,atb,52.79
2022-04-25T20:42:00,atb,64.80
2022-04-25T20:43:00,atb,21.62
2022-04-25T20:45:00,atb,43.18
2022-04-25T20:46:00,atb,24.02
2022-04-25T20:48:00,atb,43.18
2022-04-25T20:49:00,atb,19.16
2022-04-25T20:51:00,atb,40.84
2022-04-25T20:53:00,atb,40.78
2022-04-25T20:55:00,atb,45.59
2022-04-25T20:57:00,atb,43.24
2022-04-25T20:59:00,atb,40.78
2022-04-25T21:01:00,atb,45.59
2022-04-25T21:02:00,atb,21.62
2022-04-25T21:03:00,atb,19.22
2022-04-25T21:05:00,atb,45.59
2022-04-25T21:07:00,atb,47.99
2022-04-25T21:08:00,atb,19.22
2022-04-25T21:10:00,atb,67.21
2022-04-25T21:12:00,atb,64.75
2022-04-25T21:13:00,atb,26.43
2022-04-25T21:14:00,atb,24.02
2022-04-25T21:16:00,atb,40.78
2022-04-25T21:18:00,atb,43.18
2022-04-25T21:19:00,atb,21.62
2022-04-25T21:21:00,atb,45.59
2022-04-25T21:23:00,atb,47.99
2022-04-25T21:24:00,atb,19.22
2022-04-25T21:26:00,atb,40.78
2022-04-25T21:27:00,atb,21.62
2022-04-25T21:29:00,atb,43.18
2022-04-25T21:31:00,atb,40.84
2022-04-25T21:33:00,atb,50.39
2022-04-25T21:35:00,atb,57.60
2022-04-25T21:36:00,atb,19.16
2022-04-25T21:38:00,atb,40.84
2022-04-25T21:39:00,atb,19.16
2022-04-25T21:41:00,atb,43.24
2022-04-25T21:42:00,atb,21.56
2022-04-25T21:44:00,atb,43.24
2022-04-25T21:46:00,atb,40.78
2022-04-25T21:48:00,atb,38.38
2022-04-25T21:50:00,atb,40.84
2022-04-25T21:52:00,atb,40.78
2022-04-25T21:54:00,atb,40.78
2022-04-25T21:55:00,atb,21.62
2022-04-25T21:57:00,atb,40.78
2022-04-25T21:59:00,atb,40.84
2022-04-25T22:01:00,atb,40.78
2022-04-25T22:02:00,atb,19.22
2022-04-25T22:04:00,atb,40.78
2022-04-25T22:06:00,atb,38.38
2022-04-25T22:07:00,atb,19.22
2022-04-25T22:08:00,atb,19.22
2022-04-25T22:10:00,atb,35.98
2022-04-25T22:11:00,atb,19.22
2022-04-25T22:13:00,atb,38.38
2022-04-25T22:15:00,atb,38.38
2022-04-25T22:17:00,atb,40.84
2022-04-25T22:19:00,atb,43.18
2022-04-25T22:20:00,atb,21.62
2022-04-25T22:22:00,atb,40.78
2022-04-25T22:23:00,atb,19.22
2022-04-25T22:25:00,atb,38.38
2022-04-25T22:27:00,atb,38.38
2022-04-25T22:29:00,atb,38.44
2022-04-25T22:31:00,atb,60.00
2022-04-25T22:32:00,atb,31.17
2022-04-25T22:34:00,atb,45.59
2022-04-25T22:36:00,atb,45.64
2022-04-25T22:38:00,atb,47.99
2022-04-25T22:40:00,atb,47.99
2022-04-25T22:41:00,atb,24.02
2022-04-25T22:43:00,atb,43.18
2022-04-25T22:45:00,atb,43.18
2022-04-25T22:47:00,atb,40.84
2022-04-25T22:49:00,atb,38.38
2022-04-25T22:50:00,atb,19.22
2022-04-25T22:51:00,atb,19.16
2022-04-25T22:53:00,atb,40.84
2022-04-25T22:55:00,atb,43.18
2022-04-25T22:57:00,atb,35.98
2022-04-25T22:59:00,atb,36.04
2022-04-25T23:01:00,atb,38.38
2022-04-25T23:02:00,atb,19.22
2022-04-25T23:03:00,atb,16.76
2022-04-25T23:05:00,atb,38.44
