#datetime,building,power
2022-03-11T19:59:00,fic,36.01
2022-03-11T20:01:00,fic,31.20
2022-03-11T20:03:00,fic,31.20
2022-03-11T20:05:00,fic,31.20
2022-03-11T20:06:00,fic,14.38
2022-03-11T20:08:00,fic,31.20
2022-03-11T20:09:00,fic,14.41
2022-03-11T20:11:00,fic,38.41
2022-03-11T20:13:00,fic,38.38
2022-03-11T20:14:00,fic,19.22
2022-03-11T20:16:00,fic,31.20
2022-03-11T20:17:00,fic,14.38
2022-03-11T20:19:00,fic,28.80
2022-03-11T20:21:00,fic,31.20
2022-03-11T20:23:00,fic,28.80
2022-03-11T20:25:00,fic,33.60
2022-03-11T20:27:00,fic,38.41
2022-03-11T20:28:00,fic,16.79
2022-03-11T20:30:00,fic,28.80
2022-03-11T20:32:00,fic,28.80
2022-03-11T20:33:00,fic,14.41
2022-03-11T20:35:00,fic,31.20
2022-03-11T20:37:00,fic,31.20
2022-03-11T20:39:00,fic,36.01
2022-03-11T20:41:00,fic,35.98
2022-03-11T20:43:00,fic,31.20
2022-03-11T20:45:00,fic,28.80
2022-03-11T20:47:00,fic,28.80
2022-03-11T20:49:00,fic,28.80
2022-03-11T20:51:00,fic,28.83
2022-03-11T20:53:00,fic,33.57
2022-03-11T20:55:00,fic,31.20
2022-03-11T20:57:00,fic,24.02
2022-03-11T20:59:00,fic,40.78
2022-03-11T21:01:00,fic,28.80
2022-03-11T21:03:00,fic,31.20
2022-03-11T21:04:00,fic,16.82
2022-03-11T21:05:00,fic,16.79
2022-03-11T21:07:00,fic,38.41
2022-03-11T21:09:00,fic,33.60
2022-03-11T21:10:00,fic,14.38
2022-03-11T21:12:00,fic,28.80
2022-03-11T21:14:00,fic,26.40
2022-03-11T21:16:00,fic,26.40
2022-03-11T21:18:00,fic,28.83
2022-03-11T21:19:00,fic,16.79
2022-03-11T21:21:00,fic,33.60
2022-03-11T21:22:00,fic,16.79
2022-03-11T21:23:00,fic,14.41
2022-03-11T21:25:00,fic,26.40
2022-03-11T21:27:00,fic,26.40
2022-03-11T21:29:00,fic,23.99
2022-03-11T21:30:00,fic,14.41
2022-03-11T21:32:00,fic,28.80
2022-03-11T21:34:00,fic,33.60
2022-03-11T21:35:00,fic,16.79
2022-03-11T21:37:00,fic,33.60
2022-03-11T21:38:00,fic,16.79
2022-03-11T21:40:00,fic,26.43
2022-03-11T21:42:00,fic,26.40
2022-03-11T21:43:00,fic,14.38
2022-03-11T21:45:00,fic,26.40
2022-03-11T21:46:00,fic,16.82
2022-03-11T21:48:00,fic,33.60
2022-03-11T21:49:00,fic,16.79
2022-03-11T21:51:00,fic,28.80
2022-03-11T21:52:00,fic,12.01
2022-03-11T21:54:00,fic,28.80
2022-03-11T21:55:00,fic,11.98
2022-03-11T21:57:00,fic,26.40
2022-03-11T21:59:00,fic,26.43
2022-03-11T22:00:00,fic,16.79
2022-03-11T22:02:00,fic,36.01
2022-03-11T22:04:00,fic,36.01
2022-03-11T22:06:00,fic,33.60
2022-03-11T22:07:00,fic,19.19
2022-03-11T22:09:00,fic,31.20
2022-03-11T22:11:00,fic,28.80
2022-03-11T22:13:00,fic,28.80
2022-03-11T22:15:00,fic,31.20
2022-03-11T22:17:00,fic,31.20
2022-03-11T22:18:00,fic,11.98
2022-03-11T22:20:00,fic,28.80
2022-03-11T22:22:00,fic,26.43
2022-03-11T22:23:00,fic,11.98
2022-03-11T22:25:00,fic,28.80
2022-03-11T22:27:00,fic,28.80
2022-03-11T22:29:00,fic,31.20
2022-03-11T22:31:00,fic,28.80
2022-03-11T22:33:00,fic,23.99
2022-03-11T22:35:00,fic,31.20
2022-03-11T22:37:00,fic,28.80
2022-03-11T22:39:00,fic,28.83
2022-03-11T22:40:00,fic,14.38
2022-03-11T22:42:00,fic,33.60
2022-03-11T22:44:00,fic,31.20
2022-03-11T22:46:00,fic,23.99
2022-03-11T22:48:00,fic,23.99
2022-03-11T22:50:00,fic,26.40
2022-03-11T22:52:00,fic,26.43
2022-03-11T22:54:00,fic,28.80
2022-03-11T22:56:00,fic,33.57
2022-03-11T22:57:00,fic,14.41
2022-03-11T22:59:00,fic,26.40
2022-03-11T23:00:00,fic,12.01
2022-03-11T23:02:00,fic,26.40
2022-03-11T23:03:00,fic,16.79
2022-03-11T23:05:00,fic,31.20
2022-03-11T23:07:00,fic,31.20
2022-03-11T23:08:00,fic,16.82
2022-03-11T23:10:00,fic,35.98
2022-03-11T23:11:00,fic,16.82
2022-03-11T23:12:00,fic,14.38
2022-03-11T23:14:00,fic,26.40
2022-03-11T23:16:00,fic,26.43
2022-03-11T23:18:00,fic,23.99
2022-03-11T23:20:00,fic,26.40
2022-03-11T23:21:00,fic,16.79
2022-03-11T23:22:00,fic,16.82
2022-03-11T23:24:00,fic,33.60
2022-03-11T23:26:00,fic,28.80
2022-03-11T23:28:00,fic,28.80
2022-03-11T23:29:00,fic,11.98
2022-03-11T23:30:00,fic,14.41
2022-03-11T23:32:00,fic,28.80
2022-03-11T23:34:00,fic,26.40
2022-03-11T23:35:00,fic,19.19
2022-03-11T23:37:00,fic,33.60
2022-03-11T23:39:00,fic,31.20
2022-03-11T23:40:00,fic,16.82
2022-03-11T23:42:00,fic,31.20
2022-03-11T23:43:00,fic,16.79
2022-03-11T23:45:00,fic,31.20
2022-03-11T23:46:00,fic,16.79
2022-03-11T23:47:00,fic,14.41
2022-03-11T23:49:00,fic,31.20
2022-03-11T23:51:00,fic,28.80
2022-03-11T23:53:00,fic,31.20
2022-03-11T23:54:00,fic,16.79
2022-03-11T23:56:00,fic,31.20
2022-03-11T23:57:00,fic,14.41
2022-03-11T23:58:00,fic,16.79
