#datetime,building,power
2022-12-30T11:06:00,rvs,13.52
2022-12-30T11:07:00,rvs,8.00
2022-12-30T11:08:00,rvs,8.24
2022-12-30T11:09:00,rvs,7.94
2022-12-30T11:10:00,rvs,9.58
2022-12-30T11:11:00,rvs,12.67
2022-12-30T11:12:00,rvs,14.13
2022-12-30T11:13:00,rvs,15.21
2022-12-30T11:14:00,rvs,14.57
2022-12-30T11:15:00,rvs,13.00
2022-12-30T11:16:00,rvs,13.58
2022-12-30T11:17:00,rvs,14.66
2022-12-30T11:18:00,rvs,15.95
2022-12-30T11:19:00,rvs,15.81
2022-12-30T11:20:00,rvs,17.95
2022-12-30T11:21:00,rvs,18.11
2022-12-30T11:22:00,rvs,19.96
2022-12-30T11:23:00,rvs,19.62
2022-12-30T11:24:00,rvs,19.39
2022-12-30T11:25:00,rvs,21.47
2022-12-30T11:26:00,rvs,21.89
2022-12-30T11:27:00,rvs,17.42
2022-12-30T11:28:00,rvs,20.16
2022-12-30T11:29:00,rvs,19.96
2022-12-30T11:30:00,rvs,19.96
2022-12-30T11:31:00,rvs,20.11
2022-12-30T11:32:00,rvs,23.41
2022-12-30T11:33:00,rvs,24.07
2022-12-30T11:34:00,rvs,25.09
2022-12-30T11:35:00,rvs,41.01
2022-12-30T11:36:00,rvs,40.89
2022-12-30T11:37:00,rvs,39.12
2022-12-30T11:38:00,rvs,30.23
2022-12-30T11:39:00,rvs,25.30
2022-12-30T11:40:00,rvs,25.64
2022-12-30T11:41:00,rvs,18.14
2022-12-30T11:42:00,rvs,17.63
2022-12-30T11:43:00,rvs,21.33
2022-12-30T11:44:00,rvs,20.18
2022-12-30T11:45:00,rvs,22.36
2022-12-30T11:46:00,rvs,20.01
2022-12-30T11:47:00,rvs,23.42
2022-12-30T11:48:00,rvs,24.05
2022-12-30T11:49:00,rvs,19.48
2022-12-30T11:50:00,rvs,19.43
2022-12-30T11:51:00,rvs,18.84
2022-12-30T11:52:00,rvs,20.53
2022-12-30T11:53:00,rvs,22.50
2022-12-30T11:54:00,rvs,22.44
2022-12-30T11:55:00,rvs,22.63
2022-12-30T11:56:00,rvs,22.38
2022-12-30T11:57:00,rvs,22.19
2022-12-30T11:58:00,rvs,17.90
2022-12-30T11:59:00,rvs,13.02
2022-12-30T12:00:00,rvs,13.70
2022-12-30T12:01:00,rvs,13.11
2022-12-30T12:02:00,rvs,7.57
2022-12-30T12:03:00,rvs,7.51
2022-12-30T12:04:00,rvs,7.59
2022-12-30T12:05:00,rvs,7.41
2022-12-30T12:06:00,rvs,7.98
2022-12-30T12:07:00,rvs,8.39
2022-12-30T12:08:00,rvs,15.17
2022-12-30T12:09:00,rvs,15.42
2022-12-30T12:10:00,rvs,18.57
2022-12-30T12:11:00,rvs,20.01
2022-12-30T12:12:00,rvs,13.65
2022-12-30T12:13:00,rvs,20.86
2022-12-30T12:14:00,rvs,16.65
2022-12-30T12:15:00,rvs,28.76
2022-12-30T12:16:00,rvs,21.65
2022-12-30T12:17:00,rvs,29.06
2022-12-30T12:18:00,rvs,13.82
2022-12-30T12:19:00,rvs,19.83
2022-12-30T12:20:00,rvs,17.06
2022-12-30T12:21:00,rvs,26.08
2022-12-30T12:22:00,rvs,21.13
2022-12-30T12:23:00,rvs,29.67
2022-12-30T12:24:00,rvs,24.96
2022-12-30T12:25:00,rvs,30.91
2022-12-30T12:26:00,rvs,23.13
2022-12-30T12:27:00,rvs,30.61
2022-12-30T12:28:00,rvs,19.23
2022-12-30T12:29:00,rvs,25.35
2022-12-30T12:30:00,rvs,25.71
2022-12-30T12:31:00,rvs,18.34
2022-12-30T12:32:00,rvs,17.52
2022-12-30T12:33:00,rvs,19.86
2022-12-30T12:34:00,rvs,21.14
2022-12-30T12:35:00,rvs,17.36
2022-12-30T12:36:00,rvs,18.37
2022-12-30T12:37:00,rvs,19.18
2022-12-30T12:38:00,rvs,17.10
2022-12-30T12:39:00,rvs,11.48
2022-12-30T12:40:00,rvs,12.13
2022-12-30T12:41:00,rvs,12.00
2022-12-30T12:42:00,rvs,12.31
2022-12-30T12:43:00,rvs,11.63
2022-12-30T12:44:00,rvs,17.60
2022-12-30T12:45:00,rvs,17.33
2022-12-30T12:46:00,rvs,17.14
2022-12-30T12:47:00,rvs,13.38
2022-12-30T12:48:00,rvs,11.71
2022-12-30T12:49:00,rvs,11.30
2022-12-30T12:50:00,rvs,7.20
2022-12-30T12:51:00,rvs,7.26
2022-12-30T12:52:00,rvs,7.37
2022-12-30T12:53:00,rvs,7.36
2022-12-30T12:54:00,rvs,7.20
2022-12-30T12:55:00,rvs,7.30
2022-12-30T12:56:00,rvs,7.26
2022-12-30T12:57:00,rvs,7.24
2022-12-30T12:58:00,rvs,7.29
2022-12-30T12:59:00,rvs,7.23
2022-12-30T13:00:00,rvs,7.40
2022-12-30T13:01:00,rvs,7.42
2022-12-30T13:02:00,rvs,7.56
2022-12-30T13:03:00,rvs,7.60
2022-12-30T13:04:00,rvs,8.05
2022-12-30T13:05:00,rvs,7.92
2022-12-30T13:06:00,rvs,8.00
2022-12-30T13:07:00,rvs,8.00
2022-12-30T13:08:00,rvs,8.06
2022-12-30T13:09:00,rvs,8.00
2022-12-30T13:10:00,rvs,8.09
2022-12-30T13:11:00,rvs,7.92
2022-12-30T13:12:00,rvs,7.77
2022-12-30T13:13:00,rvs,12.21
2022-12-30T13:14:00,rvs,15.62
2022-12-30T13:15:00,rvs,16.34
2022-12-30T13:16:00,rvs,18.26
2022-12-30T13:17:00,rvs,18.94
2022-12-30T13:18:00,rvs,18.93
2022-12-30T13:19:00,rvs,14.22
2022-12-30T13:20:00,rvs,13.25
2022-12-30T13:21:00,rvs,12.99
2022-12-30T13:22:00,rvs,12.76
2022-12-30T13:23:00,rvs,11.44
2022-12-30T13:24:00,rvs,21.82
2022-12-30T13:25:00,rvs,22.34
2022-12-30T13:26:00,rvs,23.26
2022-12-30T13:27:00,rvs,26.25
2022-12-30T13:28:00,rvs,15.86
2022-12-30T13:29:00,rvs,17.32
2022-12-30T13:30:00,rvs,19.56
2022-12-30T13:31:00,rvs,22.78
2022-12-30T13:32:00,rvs,21.71
2022-12-30T13:33:00,rvs,19.60
2022-12-30T13:34:00,rvs,19.90
2022-12-30T13:35:00,rvs,13.03
2022-12-30T13:36:00,rvs,13.74
2022-12-30T13:37:00,rvs,10.86
2022-12-30T13:38:00,rvs,12.33
2022-12-30T13:39:00,rvs,13.43
2022-12-30T13:40:00,rvs,13.77
2022-12-30T13:41:00,rvs,12.13
2022-12-30T13:42:00,rvs,12.70
2022-12-30T13:43:00,rvs,13.99
2022-12-30T13:44:00,rvs,13.80
2022-12-30T13:45:00,rvs,13.45
2022-12-30T13:46:00,rvs,12.95
2022-12-30T13:47:00,rvs,17.67
2022-12-30T13:48:00,rvs,12.01
2022-12-30T13:49:00,rvs,11.62
2022-12-30T13:50:00,rvs,7.68
2022-12-30T13:51:00,rvs,7.73
2022-12-30T13:52:00,rvs,7.20
2022-12-30T13:53:00,rvs,7.78
2022-12-30T13:54:00,rvs,8.28
2022-12-30T13:55:00,rvs,7.44
2022-12-30T13:56:00,rvs,7.41
2022-12-30T13:57:00,rvs,7.84
2022-12-30T13:58:00,rvs,7.99
2022-12-30T13:59:00,rvs,8.48
2022-12-30T14:00:00,rvs,11.96
2022-12-30T14:01:00,rvs,13.35
2022-12-30T14:02:00,rvs,16.88
2022-12-30T14:03:00,rvs,18.08
2022-12-30T14:04:00,rvs,17.93
2022-12-30T14:05:00,rvs,19.53
2022-12-30T14:06:00,rvs,20.32
2022-12-30T14:07:00,rvs,14.29
2022-12-30T14:08:00,rvs,13.24
2022-12-30T14:09:00,rvs,13.32
2022-12-30T14:10:00,rvs,13.07
2022-12-30T14:11:00,rvs,12.90
2022-12-30T14:12:00,rvs,16.18
2022-12-30T14:13:00,rvs,17.08
2022-12-30T14:14:00,rvs,16.34
2022-12-30T14:15:00,rvs,22.42
2022-12-30T14:16:00,rvs,25.77
2022-12-30T14:17:00,rvs,24.98
2022-12-30T14:18:00,rvs,25.26
2022-12-30T14:19:00,rvs,16.63
2022-12-30T14:20:00,rvs,19.67
2022-12-30T14:21:00,rvs,21.59
2022-12-30T14:22:00,rvs,21.94
2022-12-30T14:23:00,rvs,37.22
2022-12-30T14:24:00,rvs,38.65
2022-12-30T14:25:00,rvs,38.86
2022-12-30T14:26:00,rvs,26.09
2022-12-30T14:27:00,rvs,26.78
2022-12-30T14:28:00,rvs,27.95
2022-12-30T14:29:00,rvs,27.92
2022-12-30T14:30:00,rvs,28.62
2022-12-30T14:31:00,rvs,29.54
2022-12-30T14:32:00,rvs,23.84
2022-12-30T14:33:00,rvs,22.82
2022-12-30T14:34:00,rvs,23.23
2022-12-30T14:35:00,rvs,23.76
2022-12-30T14:36:00,rvs,23.13
2022-12-30T14:37:00,rvs,17.33
2022-12-30T14:38:00,rvs,17.73
2022-12-30T14:39:00,rvs,18.16
2022-12-30T14:40:00,rvs,11.70
2022-12-30T14:41:00,rvs,11.39
2022-12-30T14:42:00,rvs,7.46
2022-12-30T14:43:00,rvs,7.32
2022-12-30T14:44:00,rvs,8.26
2022-12-30T14:45:00,rvs,11.25
2022-12-30T14:46:00,rvs,12.45
2022-12-30T14:47:00,rvs,13.70
2022-12-30T14:48:00,rvs,24.89
2022-12-30T14:49:00,rvs,27.78
2022-12-30T14:50:00,rvs,34.96
2022-12-30T14:51:00,rvs,39.80
2022-12-30T14:52:00,rvs,39.40
2022-12-30T14:53:00,rvs,35.32
2022-12-30T14:54:00,rvs,39.17
2022-12-30T14:55:00,rvs,39.09
2022-12-30T14:56:00,rvs,37.48
2022-12-30T14:57:00,rvs,36.28
2022-12-30T14:58:00,rvs,35.58
2022-12-30T14:59:00,rvs,36.36
2022-12-30T15:00:00,rvs,16.81
2022-12-30T15:01:00,rvs,17.54
2022-12-30T15:02:00,rvs,19.08
2022-12-30T15:03:00,rvs,20.54
2022-12-30T15:04:00,rvs,20.76
2022-12-30T15:05:00,rvs,20.39
2022-12-30T15:06:00,rvs,17.68
2022-12-30T15:07:00,rvs,19.06
2022-12-30T15:08:00,rvs,21.02
2022-12-30T15:09:00,rvs,21.02
2022-12-30T15:10:00,rvs,20.32
2022-12-30T15:11:00,rvs,19.34
2022-12-30T15:12:00,rvs,19.82
2022-12-30T15:13:00,rvs,18.85
2022-12-30T15:14:00,rvs,18.84
2022-12-30T15:15:00,rvs,12.65
2022-12-30T15:16:00,rvs,12.37
2022-12-30T15:17:00,rvs,13.72
2022-12-30T15:18:00,rvs,14.26
2022-12-30T15:19:00,rvs,7.67
2022-12-30T15:20:00,rvs,7.65
2022-12-30T15:21:00,rvs,7.60
2022-12-30T15:22:00,rvs,7.72
2022-12-30T15:23:00,rvs,7.72
2022-12-30T15:24:00,rvs,8.08
2022-12-30T15:25:00,rvs,11.88
2022-12-30T15:26:00,rvs,12.83
2022-12-30T15:27:00,rvs,13.05
2022-12-30T15:28:00,rvs,12.64
2022-12-30T15:29:00,rvs,12.39
2022-12-30T15:30:00,rvs,12.86
2022-12-30T15:31:00,rvs,13.35
2022-12-30T15:32:00,rvs,8.07
2022-12-30T15:33:00,rvs,7.95
2022-12-30T15:34:00,rvs,7.87
2022-12-30T15:35:00,rvs,7.86
2022-12-30T15:36:00,rvs,7.71
2022-12-30T15:37:00,rvs,7.84
2022-12-30T15:38:00,rvs,7.82
2022-12-30T15:39:00,rvs,7.71
2022-12-30T15:40:00,rvs,7.77
2022-12-30T15:41:00,rvs,7.72
2022-12-30T15:42:00,rvs,7.80
2022-12-30T15:43:00,rvs,8.30
2022-12-30T15:44:00,rvs,8.23
2022-12-30T15:45:00,rvs,8.12
2022-12-30T15:46:00,rvs,8.66
2022-12-30T15:47:00,rvs,12.00
2022-12-30T15:48:00,rvs,13.53
2022-12-30T15:49:00,rvs,14.93
2022-12-30T15:50:00,rvs,14.97
2022-12-30T15:51:00,rvs,13.13
2022-12-30T15:52:00,rvs,13.52
2022-12-30T15:53:00,rvs,19.82
2022-12-30T15:54:00,rvs,19.54
2022-12-30T15:55:00,rvs,18.99
2022-12-30T15:56:00,rvs,14.03
2022-12-30T15:57:00,rvs,14.22
2022-12-30T15:58:00,rvs,13.03
2022-12-30T15:59:00,rvs,7.39
2022-12-30T16:00:00,rvs,7.35
2022-12-30T16:01:00,rvs,7.40
2022-12-30T16:02:00,rvs,10.43
2022-12-30T16:03:00,rvs,11.63
2022-12-30T16:04:00,rvs,12.84
2022-12-30T16:05:00,rvs,14.32
2022-12-30T16:06:00,rvs,13.90
2022-12-30T16:07:00,rvs,16.21
2022-12-30T16:08:00,rvs,16.61
2022-12-30T16:09:00,rvs,13.07
2022-12-30T16:10:00,rvs,14.09
2022-12-30T16:11:00,rvs,13.68
2022-12-30T16:12:00,rvs,12.13
2022-12-30T16:13:00,rvs,11.85
2022-12-30T16:14:00,rvs,12.31
2022-12-30T16:15:00,rvs,12.98
2022-12-30T16:16:00,rvs,13.29
2022-12-30T16:17:00,rvs,13.42
2022-12-30T16:18:00,rvs,13.39
2022-12-30T16:19:00,rvs,13.16
2022-12-30T16:20:00,rvs,13.51
2022-12-30T16:21:00,rvs,13.41
2022-12-30T16:22:00,rvs,16.96
2022-12-30T16:23:00,rvs,17.77
2022-12-30T16:24:00,rvs,18.10
2022-12-30T16:25:00,rvs,23.39
2022-12-30T16:26:00,rvs,23.42
2022-12-30T16:27:00,rvs,17.95
2022-12-30T16:28:00,rvs,18.32
2022-12-30T16:29:00,rvs,18.50
2022-12-30T16:30:00,rvs,18.39
2022-12-30T16:31:00,rvs,19.21
2022-12-30T16:32:00,rvs,12.29
2022-12-30T16:33:00,rvs,12.30
2022-12-30T16:34:00,rvs,10.25
2022-12-30T16:35:00,rvs,20.03
2022-12-30T16:36:00,rvs,20.51
2022-12-30T16:37:00,rvs,20.89
2022-12-30T16:38:00,rvs,18.20
2022-12-30T16:39:00,rvs,11.94
2022-12-30T16:40:00,rvs,12.37
2022-12-30T16:41:00,rvs,13.42
2022-12-30T16:42:00,rvs,14.50
2022-12-30T16:43:00,rvs,14.75
2022-12-30T16:44:00,rvs,14.48
2022-12-30T16:45:00,rvs,13.62
2022-12-30T16:46:00,rvs,13.19
2022-12-30T16:47:00,rvs,13.23
2022-12-30T16:48:00,rvs,12.60
2022-12-30T16:49:00,rvs,12.87
2022-12-30T16:50:00,rvs,8.67
2022-12-30T16:51:00,rvs,8.33
2022-12-30T16:52:00,rvs,8.35
2022-12-30T16:53:00,rvs,8.31
2022-12-30T16:54:00,rvs,8.40
2022-12-30T16:55:00,rvs,16.68
2022-12-30T16:56:00,rvs,16.83
2022-12-30T16:57:00,rvs,16.66
2022-12-30T16:58:00,rvs,14.79
2022-12-30T16:59:00,rvs,16.49
2022-12-30T17:00:00,rvs,18.22
2022-12-30T17:01:00,rvs,18.92
2022-12-30T17:02:00,rvs,15.33
2022-12-30T17:03:00,rvs,14.22
2022-12-30T17:04:00,rvs,12.24
2022-12-30T17:05:00,rvs,15.20
2022-12-30T17:06:00,rvs,15.32
2022-12-30T17:07:00,rvs,16.92
2022-12-30T17:08:00,rvs,17.99
2022-12-30T17:09:00,rvs,19.57
2022-12-30T17:10:00,rvs,32.00
2022-12-30T17:11:00,rvs,29.64
2022-12-30T17:12:00,rvs,25.54
2022-12-30T17:13:00,rvs,26.82
2022-12-30T17:14:00,rvs,13.93
2022-12-30T17:15:00,rvs,13.85
2022-12-30T17:16:00,rvs,13.67
2022-12-30T17:17:00,rvs,13.57
2022-12-30T17:18:00,rvs,13.80
2022-12-30T17:19:00,rvs,16.86
2022-12-30T17:20:00,rvs,20.10
2022-12-30T17:21:00,rvs,18.92
2022-12-30T17:22:00,rvs,19.62
2022-12-30T17:23:00,rvs,17.58
2022-12-30T17:24:00,rvs,25.20
2022-12-30T17:25:00,rvs,26.39
2022-12-30T17:26:00,rvs,24.89
2022-12-30T17:27:00,rvs,23.37
2022-12-30T17:28:00,rvs,32.45
2022-12-30T17:29:00,rvs,42.90
2022-12-30T17:30:00,rvs,44.17
2022-12-30T17:31:00,rvs,42.72
2022-12-30T17:32:00,rvs,24.53
2022-12-30T17:33:00,rvs,17.82
2022-12-30T17:34:00,rvs,18.08
2022-12-30T17:35:00,rvs,17.92
2022-12-30T17:36:00,rvs,19.41
2022-12-30T17:37:00,rvs,19.51
2022-12-30T17:38:00,rvs,21.90
2022-12-30T17:39:00,rvs,23.37
2022-12-30T17:40:00,rvs,24.77
2022-12-30T17:41:00,rvs,25.49
2022-12-30T17:42:00,rvs,23.66
2022-12-30T17:43:00,rvs,20.07
2022-12-30T17:44:00,rvs,20.33
2022-12-30T17:45:00,rvs,18.87
2022-12-30T17:46:00,rvs,12.61
2022-12-30T17:47:00,rvs,12.56
2022-12-30T17:48:00,rvs,16.37
2022-12-30T17:49:00,rvs,17.31
2022-12-30T17:50:00,rvs,17.92
2022-12-30T17:51:00,rvs,18.13
2022-12-30T17:52:00,rvs,17.22
2022-12-30T17:53:00,rvs,17.41
2022-12-30T17:54:00,rvs,16.87
2022-12-30T17:55:00,rvs,13.67
2022-12-30T17:56:00,rvs,13.38
2022-12-30T17:57:00,rvs,8.07
2022-12-30T17:58:00,rvs,12.46
2022-12-30T17:59:00,rvs,12.40
2022-12-30T18:00:00,rvs,12.40
2022-12-30T18:01:00,rvs,7.56
2022-12-30T18:02:00,rvs,7.92
2022-12-30T18:03:00,rvs,7.96
2022-12-30T18:04:00,rvs,8.06
2022-12-30T18:05:00,rvs,8.20
2022-12-30T18:06:00,rvs,8.26
2022-12-30T18:07:00,rvs,8.24
2022-12-30T18:08:00,rvs,8.04
2022-12-30T18:09:00,rvs,7.86
2022-12-30T18:10:00,rvs,7.79
2022-12-30T18:11:00,rvs,10.76
2022-12-30T18:12:00,rvs,12.14
2022-12-30T18:13:00,rvs,12.85
2022-12-30T18:14:00,rvs,14.08
2022-12-30T18:15:00,rvs,16.26
2022-12-30T18:16:00,rvs,15.07
2022-12-30T18:17:00,rvs,13.58
2022-12-30T18:18:00,rvs,13.27
2022-12-30T18:19:00,rvs,20.82
2022-12-30T18:20:00,rvs,24.21
2022-12-30T18:21:00,rvs,25.54
2022-12-30T18:22:00,rvs,27.06
2022-12-30T18:23:00,rvs,30.47
2022-12-30T18:24:00,rvs,30.98
2022-12-30T18:25:00,rvs,30.60
2022-12-30T18:26:00,rvs,26.94
2022-12-30T18:27:00,rvs,30.94
2022-12-30T18:28:00,rvs,23.34
2022-12-30T18:29:00,rvs,29.75
2022-12-30T18:30:00,rvs,31.87
2022-12-30T18:31:00,rvs,31.81
2022-12-30T18:32:00,rvs,28.00
2022-12-30T18:33:00,rvs,21.29
2022-12-30T18:34:00,rvs,21.70
2022-12-30T18:35:00,rvs,15.43
2022-12-30T18:36:00,rvs,20.29
2022-12-30T18:37:00,rvs,21.81
2022-12-30T18:38:00,rvs,28.36
2022-12-30T18:39:00,rvs,28.90
2022-12-30T18:40:00,rvs,23.69
2022-12-30T18:41:00,rvs,19.97
2022-12-30T18:42:00,rvs,20.87
2022-12-30T18:43:00,rvs,21.68
2022-12-30T18:44:00,rvs,17.41
2022-12-30T18:45:00,rvs,24.65
2022-12-30T18:46:00,rvs,16.93
2022-12-30T18:47:00,rvs,16.28
2022-12-30T18:48:00,rvs,16.06
2022-12-30T18:49:00,rvs,15.61
2022-12-30T18:50:00,rvs,12.43
2022-12-30T18:51:00,rvs,12.79
2022-12-30T18:52:00,rvs,12.83
2022-12-30T18:53:00,rvs,12.28
2022-12-30T18:54:00,rvs,14.09
2022-12-30T18:55:00,rvs,16.47
2022-12-30T18:56:00,rvs,18.31
2022-12-30T18:57:00,rvs,20.62
2022-12-30T18:58:00,rvs,14.84
2022-12-30T18:59:00,rvs,14.04
2022-12-30T19:00:00,rvs,13.55
2022-12-30T19:01:00,rvs,13.16
2022-12-30T19:02:00,rvs,18.67
2022-12-30T19:03:00,rvs,23.21
2022-12-30T19:04:00,rvs,22.52
2022-12-30T19:05:00,rvs,17.22
2022-12-30T19:06:00,rvs,17.65
2022-12-30T19:07:00,rvs,17.34
2022-12-30T19:08:00,rvs,18.08
2022-12-30T19:09:00,rvs,18.37
2022-12-30T19:10:00,rvs,13.28
2022-12-30T19:11:00,rvs,13.02
2022-12-30T19:12:00,rvs,13.19
2022-12-30T19:13:00,rvs,13.31
2022-12-30T19:14:00,rvs,13.85
2022-12-30T19:15:00,rvs,13.52
2022-12-30T19:16:00,rvs,13.71
2022-12-30T19:17:00,rvs,13.57
2022-12-30T19:18:00,rvs,13.54
2022-12-30T19:19:00,rvs,13.71
2022-12-30T19:20:00,rvs,8.60
2022-12-30T19:21:00,rvs,8.64
2022-12-30T19:22:00,rvs,8.65
2022-12-30T19:23:00,rvs,9.00
2022-12-30T19:24:00,rvs,8.71
2022-12-30T19:25:00,rvs,8.58
2022-12-30T19:26:00,rvs,8.59
2022-12-30T19:27:00,rvs,8.66
2022-12-30T19:28:00,rvs,8.70
2022-12-30T19:29:00,rvs,8.67
2022-12-30T19:30:00,rvs,9.33
2022-12-30T19:31:00,rvs,8.82
2022-12-30T19:32:00,rvs,11.80
2022-12-30T19:33:00,rvs,12.85
2022-12-30T19:34:00,rvs,13.65
2022-12-30T19:35:00,rvs,15.87
2022-12-30T19:36:00,rvs,12.11
2022-12-30T19:37:00,rvs,21.22
2022-12-30T19:38:00,rvs,21.56
2022-12-30T19:39:00,rvs,25.84
2022-12-30T19:40:00,rvs,26.25
2022-12-30T19:41:00,rvs,24.76
2022-12-30T19:42:00,rvs,23.41
2022-12-30T19:43:00,rvs,22.56
2022-12-30T19:44:00,rvs,22.55
2022-12-30T19:45:00,rvs,22.34
2022-12-30T19:46:00,rvs,23.17
2022-12-30T19:47:00,rvs,24.08
2022-12-30T19:48:00,rvs,23.28
2022-12-30T19:49:00,rvs,43.96
2022-12-30T19:50:00,rvs,45.70
2022-12-30T19:51:00,rvs,47.01
2022-12-30T19:52:00,rvs,31.33
2022-12-30T19:53:00,rvs,7.91
2022-12-30T19:54:00,rvs,8.00
2022-12-30T19:55:00,rvs,7.84
2022-12-30T19:56:00,rvs,7.80
2022-12-30T19:57:00,rvs,7.95
2022-12-30T19:58:00,rvs,10.61
2022-12-30T19:59:00,rvs,12.10
2022-12-30T20:00:00,rvs,13.22
2022-12-30T20:01:00,rvs,27.88
2022-12-30T20:02:00,rvs,28.18
2022-12-30T20:03:00,rvs,26.28
2022-12-30T20:04:00,rvs,12.80
2022-12-30T20:05:00,rvs,20.40
2022-12-30T20:06:00,rvs,27.56
2022-12-30T20:07:00,rvs,31.15
2022-12-30T20:08:00,rvs,28.57
2022-12-30T20:09:00,rvs,33.16
2022-12-30T20:10:00,rvs,31.60
2022-12-30T20:11:00,rvs,29.89
2022-12-30T20:12:00,rvs,30.48
2022-12-30T20:13:00,rvs,29.32
2022-12-30T20:14:00,rvs,27.08
2022-12-30T20:15:00,rvs,24.93
2022-12-30T20:16:00,rvs,23.15
2022-12-30T20:17:00,rvs,24.63
2022-12-30T20:18:00,rvs,24.84
2022-12-30T20:19:00,rvs,20.23
2022-12-30T20:20:00,rvs,19.82
2022-12-30T20:21:00,rvs,19.72
2022-12-30T20:22:00,rvs,22.51
2022-12-30T20:23:00,rvs,20.91
2022-12-30T20:24:00,rvs,28.23
2022-12-30T20:25:00,rvs,27.31
2022-12-30T20:26:00,rvs,22.19
2022-12-30T20:27:00,rvs,26.30
2022-12-30T20:28:00,rvs,31.34
2022-12-30T20:29:00,rvs,28.21
2022-12-30T20:30:00,rvs,28.59
2022-12-30T20:31:00,rvs,26.39
2022-12-30T20:32:00,rvs,18.58
2022-12-30T20:33:00,rvs,18.23
2022-12-30T20:34:00,rvs,18.88
2022-12-30T20:35:00,rvs,18.26
2022-12-30T20:36:00,rvs,14.32
2022-12-30T20:37:00,rvs,8.70
2022-12-30T20:38:00,rvs,8.70
2022-12-30T20:39:00,rvs,8.59
2022-12-30T20:40:00,rvs,8.77
2022-12-30T20:41:00,rvs,8.88
2022-12-30T20:42:00,rvs,8.78
2022-12-30T20:43:00,rvs,8.77
2022-12-30T20:44:00,rvs,11.90
2022-12-30T20:45:00,rvs,12.63
2022-12-30T20:46:00,rvs,13.52
2022-12-30T20:47:00,rvs,19.88
2022-12-30T20:48:00,rvs,20.55
2022-12-30T20:49:00,rvs,20.57
2022-12-30T20:50:00,rvs,20.86
2022-12-30T20:51:00,rvs,20.04
2022-12-30T20:52:00,rvs,21.32
2022-12-30T20:53:00,rvs,21.52
2022-12-30T20:54:00,rvs,20.69
2022-12-30T20:55:00,rvs,20.24
2022-12-30T20:56:00,rvs,23.14
2022-12-30T20:57:00,rvs,23.77
2022-12-30T20:58:00,rvs,18.58
2022-12-30T20:59:00,rvs,19.38
2022-12-30T21:00:00,rvs,19.68
2022-12-30T21:01:00,rvs,17.21
2022-12-30T21:02:00,rvs,17.64
2022-12-30T21:03:00,rvs,18.32
2022-12-30T21:04:00,rvs,13.94
2022-12-30T21:05:00,rvs,14.53
2022-12-30T21:06:00,rvs,19.78
2022-12-30T21:07:00,rvs,20.56
2022-12-30T21:08:00,rvs,21.65
2022-12-30T21:09:00,rvs,22.27
2022-12-30T21:10:00,rvs,16.74
2022-12-30T21:11:00,rvs,17.19
2022-12-30T21:12:00,rvs,18.03
2022-12-30T21:13:00,rvs,14.40
2022-12-30T21:14:00,rvs,15.89
2022-12-30T21:15:00,rvs,15.63
2022-12-30T21:16:00,rvs,14.87
2022-12-30T21:17:00,rvs,14.73
2022-12-30T21:18:00,rvs,15.31
2022-12-30T21:19:00,rvs,14.14
2022-12-30T21:20:00,rvs,13.45
2022-12-30T21:21:00,rvs,9.06
2022-12-30T21:22:00,rvs,12.65
2022-12-30T21:23:00,rvs,13.63
2022-12-30T21:24:00,rvs,14.87
2022-12-30T21:25:00,rvs,16.30
2022-12-30T21:26:00,rvs,16.37
2022-12-30T21:27:00,rvs,14.93
2022-12-30T21:28:00,rvs,13.84
2022-12-30T21:29:00,rvs,13.77
2022-12-30T21:30:00,rvs,18.91
2022-12-30T21:31:00,rvs,22.36
2022-12-30T21:32:00,rvs,23.61
2022-12-30T21:33:00,rvs,25.54
2022-12-30T21:34:00,rvs,25.85
2022-12-30T21:35:00,rvs,25.05
2022-12-30T21:36:00,rvs,20.59
2022-12-30T21:37:00,rvs,20.58
2022-12-30T21:38:00,rvs,20.48
2022-12-30T21:39:00,rvs,19.49
2022-12-30T21:40:00,rvs,22.80
2022-12-30T21:41:00,rvs,22.50
2022-12-30T21:42:00,rvs,17.45
2022-12-30T21:43:00,rvs,17.96
2022-12-30T21:44:00,rvs,19.31
2022-12-30T21:45:00,rvs,19.98
2022-12-30T21:46:00,rvs,20.51
2022-12-30T21:47:00,rvs,19.04
2022-12-30T21:48:00,rvs,12.86
2022-12-30T21:49:00,rvs,13.24
2022-12-30T21:50:00,rvs,14.25
2022-12-30T21:51:00,rvs,16.41
2022-12-30T21:52:00,rvs,16.57
2022-12-30T21:53:00,rvs,19.96
2022-12-30T21:54:00,rvs,19.66
2022-12-30T21:55:00,rvs,17.00
2022-12-30T21:56:00,rvs,20.70
2022-12-30T21:57:00,rvs,21.28
2022-12-30T21:58:00,rvs,15.38
2022-12-30T21:59:00,rvs,15.64
2022-12-30T22:00:00,rvs,16.46
2022-12-30T22:01:00,rvs,16.25
2022-12-30T22:02:00,rvs,15.02
2022-12-30T22:03:00,rvs,14.28
2022-12-30T22:04:00,rvs,8.87
2022-12-30T22:05:00,rvs,8.82
2022-12-30T22:06:00,rvs,8.76
2022-12-30T22:07:00,rvs,8.54
2022-12-30T22:08:00,rvs,8.70
2022-12-30T22:09:00,rvs,8.64
2022-12-30T22:10:00,rvs,8.66
2022-12-30T22:11:00,rvs,8.62
