#datetime,building,power
2023-04-22T11:39:00,prt,97.36
2023-04-22T11:40:00,prt,101.85
2023-04-22T11:41:00,prt,93.52
2023-04-22T11:42:00,prt,92.41
2023-04-22T11:43:00,prt,93.05
2023-04-22T11:44:00,prt,82.01
2023-04-22T11:45:00,prt,86.06
2023-04-22T11:46:00,prt,86.66
2023-04-22T11:47:00,prt,115.93
2023-04-22T11:48:00,prt,109.36
2023-04-22T11:49:00,prt,92.19
2023-04-22T11:50:00,prt,89.65
2023-04-22T11:51:00,prt,88.47
2023-04-22T11:52:00,prt,101.08
2023-04-22T11:53:00,prt,105.11
2023-04-22T11:54:00,prt,107.36
2023-04-22T11:55:00,prt,112.66
2023-04-22T11:56:00,prt,102.41
2023-04-22T11:57:00,prt,104.35
2023-04-22T11:58:00,prt,101.38
2023-04-22T11:59:00,prt,101.06
2023-04-22T12:00:00,prt,105.72
2023-04-22T12:01:00,prt,98.77
2023-04-22T12:02:00,prt,88.89
2023-04-22T12:03:00,prt,86.73
2023-04-22T12:04:00,prt,86.16
2023-04-22T12:05:00,prt,95.36
2023-04-22T12:06:00,prt,92.75
2023-04-22T12:07:00,prt,95.66
2023-04-22T12:08:00,prt,105.51
2023-04-22T12:09:00,prt,98.79
2023-04-22T12:10:00,prt,96.21
2023-04-22T12:11:00,prt,97.53
2023-04-22T12:12:00,prt,92.73
2023-04-22T12:13:00,prt,96.34
2023-04-22T12:14:00,prt,103.17
2023-04-22T12:15:00,prt,104.88
2023-04-22T12:16:00,prt,92.55
2023-04-22T12:17:00,prt,92.01
2023-04-22T12:18:00,prt,87.35
2023-04-22T12:19:00,prt,87.54
2023-04-22T12:20:00,prt,105.49
2023-04-22T12:21:00,prt,101.14
2023-04-22T12:22:00,prt,103.64
2023-04-22T12:23:00,prt,104.65
2023-04-22T12:24:00,prt,99.23
2023-04-22T12:25:00,prt,112.70
2023-04-22T12:26:00,prt,97.14
2023-04-22T12:27:00,prt,95.78
2023-04-22T12:28:00,prt,96.58
2023-04-22T12:29:00,prt,96.14
2023-04-22T12:30:00,prt,90.82
2023-04-22T12:31:00,prt,91.82
2023-04-22T12:32:00,prt,99.15
2023-04-22T12:33:00,prt,90.48
2023-04-22T12:34:00,prt,94.75
2023-04-22T12:35:00,prt,104.37
2023-04-22T12:36:00,prt,108.72
2023-04-22T12:37:00,prt,102.02
2023-04-22T12:38:00,prt,109.41
2023-04-22T12:39:00,prt,107.20
2023-04-22T12:40:00,prt,108.73
2023-04-22T12:41:00,prt,107.08
2023-04-22T12:42:00,prt,103.36
2023-04-22T12:43:00,prt,106.47
2023-04-22T12:44:00,prt,103.54
2023-04-22T12:45:00,prt,97.76
2023-04-22T12:46:00,prt,100.14
2023-04-22T12:47:00,prt,98.22
2023-04-22T12:48:00,prt,98.74
2023-04-22T12:49:00,prt,104.08
2023-04-22T12:50:00,prt,100.79
2023-04-22T12:51:00,prt,98.44
2023-04-22T12:52:00,prt,92.90
2023-04-22T12:53:00,prt,97.28
2023-04-22T12:54:00,prt,101.04
2023-04-22T12:55:00,prt,105.98
2023-04-22T12:56:00,prt,106.17
2023-04-22T12:57:00,prt,102.49
2023-04-22T12:58:00,prt,105.58
2023-04-22T12:59:00,prt,105.80
2023-04-22T13:00:00,prt,107.73
2023-04-22T13:01:00,prt,107.55
2023-04-22T13:02:00,prt,107.61
2023-04-22T13:03:00,prt,96.15
2023-04-22T13:04:00,prt,98.13
2023-04-22T13:05:00,prt,104.34
2023-04-22T13:06:00,prt,105.90
2023-04-22T13:07:00,prt,105.96
2023-04-22T13:08:00,prt,116.05
2023-04-22T13:09:00,prt,117.80
2023-04-22T13:10:00,prt,117.59
2023-04-22T13:11:00,prt,117.95
2023-04-22T13:12:00,prt,110.34
2023-04-22T13:13:00,prt,107.75
2023-04-22T13:14:00,prt,109.05
2023-04-22T13:15:00,prt,106.99
2023-04-22T13:16:00,prt,94.27
2023-04-22T13:17:00,prt,100.18
2023-04-22T13:18:00,prt,94.32
2023-04-22T13:19:00,prt,108.95
2023-04-22T13:20:00,prt,106.69
2023-04-22T13:21:00,prt,116.21
2023-04-22T13:22:00,prt,112.18
2023-04-22T13:23:00,prt,123.46
2023-04-22T13:24:00,prt,149.85
2023-04-22T13:25:00,prt,150.76
2023-04-22T13:26:00,prt,152.46
2023-04-22T13:27:00,prt,149.98
2023-04-22T13:28:00,prt,153.72
2023-04-22T13:29:00,prt,145.42
2023-04-22T13:30:00,prt,146.47
2023-04-22T13:31:00,prt,151.17
2023-04-22T13:32:00,prt,141.97
2023-04-22T13:33:00,prt,109.77
2023-04-22T13:34:00,prt,98.42
2023-04-22T13:35:00,prt,97.25
2023-04-22T13:36:00,prt,114.68
2023-04-22T13:37:00,prt,101.65
2023-04-22T13:38:00,prt,95.30
2023-04-22T13:39:00,prt,92.53
2023-04-22T13:40:00,prt,96.04
2023-04-22T13:41:00,prt,106.08
2023-04-22T13:42:00,prt,99.82
2023-04-22T13:43:00,prt,106.63
2023-04-22T13:44:00,prt,101.06
2023-04-22T13:45:00,prt,100.16
2023-04-22T13:46:00,prt,123.24
2023-04-22T13:47:00,prt,99.34
2023-04-22T13:48:00,prt,95.88
2023-04-22T13:49:00,prt,99.61
2023-04-22T13:50:00,prt,103.17
2023-04-22T13:51:00,prt,95.17
2023-04-22T13:52:00,prt,100.08
2023-04-22T13:53:00,prt,110.24
2023-04-22T13:54:00,prt,108.84
2023-04-22T13:55:00,prt,92.36
2023-04-22T13:56:00,prt,92.59
2023-04-22T13:57:00,prt,93.99
2023-04-22T13:58:00,prt,95.24
2023-04-22T13:59:00,prt,101.47
2023-04-22T14:00:00,prt,105.76
2023-04-22T14:01:00,prt,95.11
2023-04-22T14:02:00,prt,115.38
2023-04-22T14:03:00,prt,88.65
2023-04-22T14:04:00,prt,87.53
2023-04-22T14:05:00,prt,98.80
2023-04-22T14:06:00,prt,99.48
2023-04-22T14:07:00,prt,99.85
2023-04-22T14:08:00,prt,96.15
2023-04-22T14:09:00,prt,90.91
2023-04-22T14:10:00,prt,87.14
2023-04-22T14:11:00,prt,82.05
2023-04-22T14:12:00,prt,82.54
2023-04-22T14:13:00,prt,88.59
2023-04-22T14:14:00,prt,83.05
2023-04-22T14:15:00,prt,80.87
2023-04-22T14:16:00,prt,89.68
2023-04-22T14:17:00,prt,87.98
2023-04-22T14:18:00,prt,108.38
2023-04-22T14:19:00,prt,108.38
2023-04-22T14:20:00,prt,103.11
2023-04-22T14:21:00,prt,102.85
2023-04-22T14:22:00,prt,99.10
2023-04-22T14:23:00,prt,99.33
2023-04-22T14:24:00,prt,101.02
2023-04-22T14:25:00,prt,87.98
2023-04-22T14:26:00,prt,89.08
2023-04-22T14:27:00,prt,94.96
2023-04-22T14:28:00,prt,94.86
2023-04-22T14:29:00,prt,91.76
2023-04-22T14:30:00,prt,94.17
2023-04-22T14:31:00,prt,95.93
2023-04-22T14:32:00,prt,86.61
2023-04-22T14:33:00,prt,90.40
2023-04-22T14:34:00,prt,87.71
2023-04-22T14:35:00,prt,87.56
2023-04-22T14:36:00,prt,85.61
2023-04-22T14:37:00,prt,97.01
2023-04-22T14:38:00,prt,93.89
2023-04-22T14:39:00,prt,103.47
2023-04-22T14:40:00,prt,100.23
2023-04-22T14:41:00,prt,95.28
2023-04-22T14:42:00,prt,90.74
2023-04-22T14:43:00,prt,93.52
2023-04-22T14:44:00,prt,85.99
2023-04-22T14:45:00,prt,96.54
2023-04-22T14:46:00,prt,88.98
2023-04-22T14:47:00,prt,86.27
2023-04-22T14:48:00,prt,89.91
2023-04-22T14:49:00,prt,101.58
2023-04-22T14:50:00,prt,109.06
2023-04-22T14:51:00,prt,101.58
2023-04-22T14:52:00,prt,104.71
2023-04-22T14:53:00,prt,94.80
2023-04-22T14:54:00,prt,85.28
2023-04-22T14:55:00,prt,87.73
2023-04-22T14:56:00,prt,106.00
2023-04-22T14:57:00,prt,91.45
2023-04-22T14:58:00,prt,90.50
2023-04-22T14:59:00,prt,90.57
2023-04-22T15:00:00,prt,90.50
2023-04-22T15:01:00,prt,103.27
2023-04-22T15:02:00,prt,106.81
2023-04-22T15:03:00,prt,103.54
2023-04-22T15:04:00,prt,103.40
2023-04-22T15:05:00,prt,116.12
2023-04-22T15:06:00,prt,113.20
2023-04-22T15:07:00,prt,111.99
2023-04-22T15:08:00,prt,102.94
2023-04-22T15:09:00,prt,88.94
2023-04-22T15:10:00,prt,90.15
2023-04-22T15:11:00,prt,91.87
2023-04-22T15:12:00,prt,96.21
2023-04-22T15:13:00,prt,96.61
2023-04-22T15:14:00,prt,87.94
2023-04-22T15:15:00,prt,84.03
2023-04-22T15:16:00,prt,81.03
2023-04-22T15:17:00,prt,75.18
2023-04-22T15:18:00,prt,82.59
2023-04-22T15:19:00,prt,89.13
2023-04-22T15:20:00,prt,91.33
2023-04-22T15:21:00,prt,91.53
2023-04-22T15:22:00,prt,88.63
2023-04-22T15:23:00,prt,81.71
2023-04-22T15:24:00,prt,79.97
2023-04-22T15:25:00,prt,86.05
2023-04-22T15:26:00,prt,83.77
2023-04-22T15:27:00,prt,84.92
2023-04-22T15:28:00,prt,83.45
2023-04-22T15:29:00,prt,82.52
2023-04-22T15:30:00,prt,86.70
2023-04-22T15:31:00,prt,82.87
2023-04-22T15:32:00,prt,79.58
2023-04-22T15:33:00,prt,81.46
2023-04-22T15:34:00,prt,87.66
2023-04-22T15:35:00,prt,99.27
2023-04-22T15:36:00,prt,94.23
2023-04-22T15:37:00,prt,86.04
2023-04-22T15:38:00,prt,92.69
2023-04-22T15:39:00,prt,94.44
2023-04-22T15:40:00,prt,83.34
2023-04-22T15:41:00,prt,90.46
2023-04-22T15:42:00,prt,90.88
2023-04-22T15:43:00,prt,87.86
2023-04-22T15:44:00,prt,82.73
2023-04-22T15:45:00,prt,83.17
2023-04-22T15:46:00,prt,88.87
2023-04-22T15:47:00,prt,87.61
2023-04-22T15:48:00,prt,96.39
2023-04-22T15:49:00,prt,84.02
2023-04-22T15:50:00,prt,84.48
2023-04-22T15:51:00,prt,86.73
2023-04-22T15:52:00,prt,86.76
2023-04-22T15:53:00,prt,81.86
2023-04-22T15:54:00,prt,84.65
2023-04-22T15:55:00,prt,85.29
2023-04-22T15:56:00,prt,74.77
2023-04-22T15:57:00,prt,83.76
2023-04-22T15:58:00,prt,83.20
2023-04-22T15:59:00,prt,82.00
2023-04-22T16:00:00,prt,81.48
2023-04-22T16:01:00,prt,92.23
2023-04-22T16:02:00,prt,75.67
2023-04-22T16:03:00,prt,75.09
2023-04-22T16:04:00,prt,81.85
2023-04-22T16:05:00,prt,86.79
2023-04-22T16:06:00,prt,92.95
2023-04-22T16:07:00,prt,98.25
2023-04-22T16:08:00,prt,91.62
2023-04-22T16:09:00,prt,91.25
2023-04-22T16:10:00,prt,88.58
2023-04-22T16:11:00,prt,87.62
2023-04-22T16:12:00,prt,97.21
2023-04-22T16:13:00,prt,85.83
2023-04-22T16:14:00,prt,86.06
2023-04-22T16:15:00,prt,80.40
2023-04-22T16:16:00,prt,81.85
2023-04-22T16:17:00,prt,79.44
2023-04-22T16:18:00,prt,86.61
2023-04-22T16:19:00,prt,84.55
2023-04-22T16:20:00,prt,85.55
2023-04-22T16:21:00,prt,74.29
2023-04-22T16:22:00,prt,80.78
2023-04-22T16:23:00,prt,77.51
2023-04-22T16:24:00,prt,66.09
2023-04-22T16:25:00,prt,67.79
2023-04-22T16:26:00,prt,69.55
2023-04-22T16:27:00,prt,69.58
2023-04-22T16:28:00,prt,74.34
2023-04-22T16:29:00,prt,72.27
2023-04-22T16:30:00,prt,80.55
2023-04-22T16:31:00,prt,75.31
2023-04-22T16:32:00,prt,78.80
2023-04-22T16:33:00,prt,80.23
2023-04-22T16:34:00,prt,85.36
2023-04-22T16:35:00,prt,84.91
2023-04-22T16:36:00,prt,84.60
2023-04-22T16:37:00,prt,76.20
2023-04-22T16:38:00,prt,97.48
2023-04-22T16:39:00,prt,92.27
2023-04-22T16:40:00,prt,91.14
2023-04-22T16:41:00,prt,92.30
2023-04-22T16:42:00,prt,86.64
2023-04-22T16:43:00,prt,77.80
2023-04-22T16:44:00,prt,77.53
2023-04-22T16:45:00,prt,80.47
2023-04-22T16:46:00,prt,92.50
2023-04-22T16:47:00,prt,92.61
2023-04-22T16:48:00,prt,91.38
2023-04-22T16:49:00,prt,85.00
2023-04-22T16:50:00,prt,91.39
2023-04-22T16:51:00,prt,87.81
2023-04-22T16:52:00,prt,89.56
2023-04-22T16:53:00,prt,86.37
2023-04-22T16:54:00,prt,83.87
2023-04-22T16:55:00,prt,91.18
2023-04-22T16:56:00,prt,94.67
2023-04-22T16:57:00,prt,102.74
2023-04-22T16:58:00,prt,95.26
2023-04-22T16:59:00,prt,90.80
2023-04-22T17:00:00,prt,90.33
2023-04-22T17:01:00,prt,89.02
2023-04-22T17:02:00,prt,90.28
2023-04-22T17:03:00,prt,91.45
2023-04-22T17:04:00,prt,100.48
2023-04-22T17:05:00,prt,81.97
2023-04-22T17:06:00,prt,90.01
2023-04-22T17:07:00,prt,94.32
2023-04-22T17:08:00,prt,96.82
2023-04-22T17:09:00,prt,90.03
2023-04-22T17:10:00,prt,95.24
2023-04-22T17:11:00,prt,98.15
2023-04-22T17:12:00,prt,97.80
2023-04-22T17:13:00,prt,104.28
2023-04-22T17:14:00,prt,103.88
2023-04-22T17:15:00,prt,97.31
2023-04-22T17:16:00,prt,100.72
2023-04-22T17:17:00,prt,97.15
2023-04-22T17:18:00,prt,105.95
2023-04-22T17:19:00,prt,104.74
2023-04-22T17:20:00,prt,93.94
2023-04-22T17:21:00,prt,106.76
2023-04-22T17:22:00,prt,97.94
2023-04-22T17:23:00,prt,109.07
2023-04-22T17:24:00,prt,105.15
2023-04-22T17:25:00,prt,100.93
2023-04-22T17:26:00,prt,96.71
2023-04-22T17:27:00,prt,100.10
2023-04-22T17:28:00,prt,104.71
2023-04-22T17:29:00,prt,84.69
2023-04-22T17:30:00,prt,87.91
2023-04-22T17:31:00,prt,77.51
2023-04-22T17:32:00,prt,83.81
2023-04-22T17:33:00,prt,93.10
2023-04-22T17:34:00,prt,81.52
2023-04-22T17:35:00,prt,84.17
2023-04-22T17:36:00,prt,81.96
2023-04-22T17:37:00,prt,84.17
2023-04-22T17:38:00,prt,84.28
2023-04-22T17:39:00,prt,91.21
2023-04-22T17:40:00,prt,96.80
2023-04-22T17:41:00,prt,85.51
2023-04-22T17:42:00,prt,89.50
2023-04-22T17:43:00,prt,94.97
2023-04-22T17:44:00,prt,87.78
2023-04-22T17:45:00,prt,88.39
2023-04-22T17:46:00,prt,93.67
2023-04-22T17:47:00,prt,93.29
2023-04-22T17:48:00,prt,95.45
2023-04-22T17:49:00,prt,90.29
2023-04-22T17:50:00,prt,89.87
2023-04-22T17:51:00,prt,83.19
2023-04-22T17:52:00,prt,80.91
2023-04-22T17:53:00,prt,92.05
2023-04-22T17:54:00,prt,84.18
2023-04-22T17:55:00,prt,85.11
2023-04-22T17:56:00,prt,91.51
2023-04-22T17:57:00,prt,91.38
2023-04-22T17:58:00,prt,91.61
2023-04-22T17:59:00,prt,97.07
2023-04-22T18:00:00,prt,93.70
2023-04-22T18:01:00,prt,87.63
2023-04-22T18:02:00,prt,90.87
2023-04-22T18:03:00,prt,101.71
2023-04-22T18:04:00,prt,97.25
2023-04-22T18:05:00,prt,94.77
2023-04-22T18:06:00,prt,98.80
2023-04-22T18:07:00,prt,93.84
2023-04-22T18:08:00,prt,110.20
2023-04-22T18:09:00,prt,109.96
2023-04-22T18:10:00,prt,113.33
2023-04-22T18:11:00,prt,115.37
2023-04-22T18:12:00,prt,113.88
2023-04-22T18:13:00,prt,114.61
2023-04-22T18:14:00,prt,123.16
2023-04-22T18:15:00,prt,118.00
2023-04-22T18:16:00,prt,98.41
2023-04-22T18:17:00,prt,92.61
2023-04-22T18:18:00,prt,96.98
2023-04-22T18:19:00,prt,97.81
2023-04-22T18:20:00,prt,102.40
2023-04-22T18:21:00,prt,97.13
2023-04-22T18:22:00,prt,86.78
2023-04-22T18:23:00,prt,82.16
2023-04-22T18:24:00,prt,88.72
2023-04-22T18:25:00,prt,88.52
2023-04-22T18:26:00,prt,82.70
2023-04-22T18:27:00,prt,89.50
2023-04-22T18:28:00,prt,99.27
2023-04-22T18:29:00,prt,100.22
2023-04-22T18:30:00,prt,91.00
2023-04-22T18:31:00,prt,93.11
2023-04-22T18:32:00,prt,95.74
2023-04-22T18:33:00,prt,97.97
2023-04-22T18:34:00,prt,97.00
2023-04-22T18:35:00,prt,94.97
2023-04-22T18:36:00,prt,91.70
2023-04-22T18:37:00,prt,97.06
2023-04-22T18:38:00,prt,82.27
2023-04-22T18:39:00,prt,79.34
2023-04-22T18:40:00,prt,80.31
2023-04-22T18:41:00,prt,82.96
2023-04-22T18:42:00,prt,83.39
2023-04-22T18:43:00,prt,83.96
2023-04-22T18:44:00,prt,99.10
2023-04-22T18:45:00,prt,103.85
2023-04-22T18:46:00,prt,109.74
2023-04-22T18:47:00,prt,88.83
2023-04-22T18:48:00,prt,88.24
2023-04-22T18:49:00,prt,81.38
2023-04-22T18:50:00,prt,93.00
2023-04-22T18:51:00,prt,99.08
2023-04-22T18:52:00,prt,101.52
2023-04-22T18:53:00,prt,103.94
2023-04-22T18:54:00,prt,91.93
2023-04-22T18:55:00,prt,80.63
2023-04-22T18:56:00,prt,91.48
2023-04-22T18:57:00,prt,81.28
2023-04-22T18:58:00,prt,78.23
2023-04-22T18:59:00,prt,91.96
2023-04-22T19:00:00,prt,84.83
2023-04-22T19:01:00,prt,88.85
2023-04-22T19:02:00,prt,89.20
2023-04-22T19:03:00,prt,88.41
2023-04-22T19:04:00,prt,89.60
2023-04-22T19:05:00,prt,89.64
2023-04-22T19:06:00,prt,88.54
2023-04-22T19:07:00,prt,85.64
2023-04-22T19:08:00,prt,81.98
2023-04-22T19:09:00,prt,73.89
2023-04-22T19:10:00,prt,76.99
2023-04-22T19:11:00,prt,75.07
2023-04-22T19:12:00,prt,74.22
2023-04-22T19:13:00,prt,84.06
2023-04-22T19:14:00,prt,83.83
2023-04-22T19:15:00,prt,87.11
2023-04-22T19:16:00,prt,86.39
2023-04-22T19:17:00,prt,83.33
2023-04-22T19:18:00,prt,91.53
2023-04-22T19:19:00,prt,86.53
2023-04-22T19:20:00,prt,82.59
2023-04-22T19:21:00,prt,83.38
2023-04-22T19:22:00,prt,73.47
2023-04-22T19:23:00,prt,72.63
2023-04-22T19:24:00,prt,82.79
2023-04-22T19:25:00,prt,94.06
2023-04-22T19:26:00,prt,85.42
2023-04-22T19:27:00,prt,85.22
2023-04-22T19:28:00,prt,83.03
2023-04-22T19:29:00,prt,75.67
2023-04-22T19:30:00,prt,77.96
2023-04-22T19:31:00,prt,80.89
2023-04-22T19:32:00,prt,82.71
2023-04-22T19:33:00,prt,80.93
2023-04-22T19:34:00,prt,78.11
2023-04-22T19:35:00,prt,76.81
2023-04-22T19:36:00,prt,75.55
2023-04-22T19:37:00,prt,74.26
2023-04-22T19:38:00,prt,76.85
2023-04-22T19:39:00,prt,76.28
2023-04-22T19:40:00,prt,84.38
2023-04-22T19:41:00,prt,74.45
2023-04-22T19:42:00,prt,76.00
2023-04-22T19:43:00,prt,72.86
2023-04-22T19:44:00,prt,69.50
2023-04-22T19:45:00,prt,73.50
2023-04-22T19:46:00,prt,71.40
2023-04-22T19:47:00,prt,74.47
2023-04-22T19:48:00,prt,77.49
2023-04-22T19:49:00,prt,80.01
2023-04-22T19:50:00,prt,74.89
2023-04-22T19:51:00,prt,79.57
2023-04-22T19:52:00,prt,74.40
2023-04-22T19:53:00,prt,74.86
2023-04-22T19:54:00,prt,76.17
2023-04-22T19:55:00,prt,75.00
2023-04-22T19:56:00,prt,71.32
2023-04-22T19:57:00,prt,67.90
2023-04-22T19:58:00,prt,68.02
2023-04-22T19:59:00,prt,67.98
2023-04-22T20:00:00,prt,68.07
2023-04-22T20:01:00,prt,75.71
2023-04-22T20:02:00,prt,71.86
2023-04-22T20:03:00,prt,74.25
2023-04-22T20:04:00,prt,73.41
2023-04-22T20:05:00,prt,73.11
2023-04-22T20:06:00,prt,74.47
2023-04-22T20:07:00,prt,68.81
2023-04-22T20:08:00,prt,65.12
2023-04-22T20:09:00,prt,67.95
2023-04-22T20:10:00,prt,81.80
2023-04-22T20:11:00,prt,79.87
2023-04-22T20:12:00,prt,69.91
2023-04-22T20:13:00,prt,73.43
2023-04-22T20:14:00,prt,61.79
2023-04-22T20:15:00,prt,63.12
2023-04-22T20:16:00,prt,77.11
2023-04-22T20:17:00,prt,71.52
2023-04-22T20:18:00,prt,67.90
2023-04-22T20:19:00,prt,71.39
2023-04-22T20:20:00,prt,70.88
2023-04-22T20:21:00,prt,62.91
2023-04-22T20:22:00,prt,69.68
2023-04-22T20:23:00,prt,65.66
2023-04-22T20:24:00,prt,58.77
2023-04-22T20:25:00,prt,63.13
2023-04-22T20:26:00,prt,62.00
2023-04-22T20:27:00,prt,62.20
2023-04-22T20:28:00,prt,61.49
2023-04-22T20:29:00,prt,61.00
2023-04-22T20:30:00,prt,67.73
2023-04-22T20:31:00,prt,59.15
2023-04-22T20:32:00,prt,61.14
2023-04-22T20:33:00,prt,61.29
2023-04-22T20:34:00,prt,59.68
2023-04-22T20:35:00,prt,67.04
2023-04-22T20:36:00,prt,59.60
2023-04-22T20:37:00,prt,58.26
2023-04-22T20:38:00,prt,70.97
2023-04-22T20:39:00,prt,70.23
2023-04-22T20:40:00,prt,71.49
2023-04-22T20:41:00,prt,72.68
2023-04-22T20:42:00,prt,67.06
2023-04-22T20:43:00,prt,56.61
2023-04-22T20:44:00,prt,58.23
2023-04-22T20:45:00,prt,56.87
2023-04-22T20:46:00,prt,55.02
2023-04-22T20:47:00,prt,58.04
2023-04-22T20:48:00,prt,63.70
2023-04-22T20:49:00,prt,60.45
2023-04-22T20:50:00,prt,56.59
2023-04-22T20:51:00,prt,56.46
2023-04-22T20:52:00,prt,56.34
2023-04-22T20:53:00,prt,56.04
2023-04-22T20:54:00,prt,56.40
2023-04-22T20:55:00,prt,54.02
2023-04-22T20:56:00,prt,58.36
2023-04-22T20:57:00,prt,58.45
2023-04-22T20:58:00,prt,65.20
2023-04-22T20:59:00,prt,62.56
2023-04-22T21:00:00,prt,55.03
2023-04-22T21:01:00,prt,31.07
2023-04-22T21:02:00,prt,30.84
2023-04-22T21:03:00,prt,30.92
2023-04-22T21:04:00,prt,29.99
2023-04-22T21:05:00,prt,29.64
2023-04-22T21:06:00,prt,31.59
2023-04-22T21:07:00,prt,29.78
2023-04-22T21:08:00,prt,31.16
2023-04-22T21:09:00,prt,40.26
2023-04-22T21:10:00,prt,35.33
2023-04-22T21:11:00,prt,31.78
2023-04-22T21:12:00,prt,31.85
2023-04-22T21:13:00,prt,30.92
2023-04-22T21:14:00,prt,31.09
2023-04-22T21:15:00,prt,34.72
2023-04-22T21:16:00,prt,34.70
2023-04-22T21:17:00,prt,33.14
2023-04-22T21:18:00,prt,33.70
2023-04-22T21:19:00,prt,29.31
2023-04-22T21:20:00,prt,35.47
2023-04-22T21:21:00,prt,29.75
2023-04-22T21:22:00,prt,34.10
2023-04-22T21:23:00,prt,33.38
2023-04-22T21:24:00,prt,32.57
2023-04-22T21:25:00,prt,27.31
2023-04-22T21:26:00,prt,25.67
2023-04-22T21:27:00,prt,25.67
2023-04-22T21:28:00,prt,28.51
2023-04-22T21:29:00,prt,28.29
2023-04-22T21:30:00,prt,29.05
2023-04-22T21:31:00,prt,36.74
2023-04-22T21:32:00,prt,31.95
2023-04-22T21:33:00,prt,40.32
2023-04-22T21:34:00,prt,33.33
2023-04-22T21:35:00,prt,32.27
2023-04-22T21:36:00,prt,36.80
2023-04-22T21:37:00,prt,35.62
2023-04-22T21:38:00,prt,35.17
2023-04-22T21:39:00,prt,31.14
2023-04-22T21:40:00,prt,31.12
2023-04-22T21:41:00,prt,27.27
2023-04-22T21:42:00,prt,33.97
2023-04-22T21:43:00,prt,28.57
2023-04-22T21:44:00,prt,26.85
2023-04-22T21:45:00,prt,28.01
2023-04-22T21:46:00,prt,31.17
2023-04-22T21:47:00,prt,31.73
2023-04-22T21:48:00,prt,30.03
2023-04-22T21:49:00,prt,33.39
2023-04-22T21:50:00,prt,35.47
2023-04-22T21:51:00,prt,35.46
2023-04-22T21:52:00,prt,36.13
2023-04-22T21:53:00,prt,43.24
2023-04-22T21:54:00,prt,42.30
2023-04-22T21:55:00,prt,37.61
2023-04-22T21:56:00,prt,38.37
2023-04-22T21:57:00,prt,39.28
2023-04-22T21:58:00,prt,36.95
2023-04-22T21:59:00,prt,38.51
2023-04-22T22:00:00,prt,38.36
2023-04-22T22:01:00,prt,38.27
2023-04-22T22:02:00,prt,34.35
2023-04-22T22:03:00,prt,36.06
2023-04-22T22:04:00,prt,38.51
2023-04-22T22:05:00,prt,38.64
2023-04-22T22:06:00,prt,32.33
2023-04-22T22:07:00,prt,33.02
2023-04-22T22:08:00,prt,36.66
2023-04-22T22:09:00,prt,32.67
2023-04-22T22:10:00,prt,35.31
2023-04-22T22:11:00,prt,35.46
2023-04-22T22:12:00,prt,34.93
2023-04-22T22:13:00,prt,34.94
2023-04-22T22:14:00,prt,37.09
2023-04-22T22:15:00,prt,35.54
2023-04-22T22:16:00,prt,43.69
2023-04-22T22:17:00,prt,40.35
2023-04-22T22:18:00,prt,43.67
2023-04-22T22:19:00,prt,44.65
2023-04-22T22:20:00,prt,40.84
2023-04-22T22:21:00,prt,39.19
2023-04-22T22:22:00,prt,38.94
2023-04-22T22:23:00,prt,38.52
2023-04-22T22:24:00,prt,34.45
2023-04-22T22:25:00,prt,34.23
2023-04-22T22:26:00,prt,32.99
2023-04-22T22:27:00,prt,41.50
2023-04-22T22:28:00,prt,38.89
2023-04-22T22:29:00,prt,33.35
2023-04-22T22:30:00,prt,31.42
2023-04-22T22:31:00,prt,30.60
2023-04-22T22:32:00,prt,30.68
2023-04-22T22:33:00,prt,32.10
2023-04-22T22:34:00,prt,32.62
2023-04-22T22:35:00,prt,34.46
2023-04-22T22:36:00,prt,33.76
2023-04-22T22:37:00,prt,34.76
2023-04-22T22:38:00,prt,41.51
2023-04-22T22:39:00,prt,44.48
2023-04-22T22:40:00,prt,38.10
2023-04-22T22:41:00,prt,32.31
2023-04-22T22:42:00,prt,31.55
2023-04-22T22:43:00,prt,31.09
2023-04-22T22:44:00,prt,31.29
2023-04-22T22:45:00,prt,38.55
2023-04-22T22:46:00,prt,36.43
2023-04-22T22:47:00,prt,37.87
2023-04-22T22:48:00,prt,33.77
2023-04-22T22:49:00,prt,34.27
2023-04-22T22:50:00,prt,39.41
2023-04-22T22:51:00,prt,42.68
2023-04-22T22:52:00,prt,36.84
2023-04-22T22:53:00,prt,38.80
2023-04-22T22:54:00,prt,32.02
2023-04-22T22:55:00,prt,29.91
2023-04-22T22:56:00,prt,30.25
2023-04-22T22:57:00,prt,31.41
2023-04-22T22:58:00,prt,31.82
2023-04-22T22:59:00,prt,31.66
2023-04-22T23:00:00,prt,33.50
2023-04-22T23:01:00,prt,38.63
2023-04-22T23:02:00,prt,40.60
2023-04-22T23:03:00,prt,38.27
2023-04-22T23:04:00,prt,33.68
2023-04-22T23:05:00,prt,33.15
2023-04-22T23:06:00,prt,31.46
2023-04-22T23:07:00,prt,28.44
2023-04-22T23:08:00,prt,28.06
2023-04-22T23:09:00,prt,27.35
2023-04-22T23:10:00,prt,27.16
2023-04-22T23:11:00,prt,26.65
2023-04-22T23:12:00,prt,26.87
2023-04-22T23:13:00,prt,37.09
2023-04-22T23:14:00,prt,30.96
2023-04-22T23:15:00,prt,30.97
2023-04-22T23:16:00,prt,32.65
2023-04-22T23:17:00,prt,32.04
