#datetime,building,power
2022-12-15T19:19:00,ata,23.96
2022-12-15T19:21:00,ata,50.39
2022-12-15T19:23:00,ata,50.45
2022-12-15T19:25:00,ata,55.20
2022-12-15T19:26:00,ata,23.96
2022-12-15T19:28:00,ata,62.40
2022-12-15T19:29:00,ata,26.43
2022-12-15T19:31:00,ata,60.00
2022-12-15T19:32:00,ata,26.37
2022-12-15T19:33:00,ata,26.43
2022-12-15T19:35:00,ata,52.79
2022-12-15T19:36:00,ata,24.02
2022-12-15T19:38:00,ata,52.79
2022-12-15T19:40:00,ata,52.79
2022-12-15T19:42:00,ata,50.39
2022-12-15T19:44:00,ata,50.39
2022-12-15T19:46:00,ata,52.79
2022-12-15T19:47:00,ata,24.02
2022-12-15T19:49:00,ata,52.79
2022-12-15T19:51:00,ata,47.99
2022-12-15T19:53:00,ata,50.39
2022-12-15T19:55:00,ata,52.85
2022-12-15T19:57:00,ata,47.99
2022-12-15T19:59:00,ata,50.39
2022-12-15T20:01:00,ata,52.79
2022-12-15T20:03:00,ata,57.60
2022-12-15T20:04:00,ata,28.83
2022-12-15T20:06:00,ata,57.60
2022-12-15T20:08:00,ata,55.20
2022-12-15T20:10:00,ata,52.79
2022-12-15T20:11:00,ata,28.77
2022-12-15T20:13:00,ata,52.79
2022-12-15T20:15:00,ata,57.60
2022-12-15T20:16:00,ata,24.02
2022-12-15T20:18:00,ata,47.99
2022-12-15T20:19:00,ata,24.02
2022-12-15T20:21:00,ata,47.99
2022-12-15T20:22:00,ata,26.43
2022-12-15T20:23:00,ata,28.77
2022-12-15T20:25:00,ata,45.59
2022-12-15T20:27:00,ata,50.45
2022-12-15T20:29:00,ata,47.99
2022-12-15T20:31:00,ata,52.79
2022-12-15T20:32:00,ata,23.96
2022-12-15T20:34:00,ata,50.45
2022-12-15T20:35:00,ata,26.37
2022-12-15T20:37:00,ata,45.59
2022-12-15T20:38:00,ata,26.43
2022-12-15T20:40:00,ata,69.61
2022-12-15T20:42:00,ata,74.41
2022-12-15T20:43:00,ata,35.98
2022-12-15T20:44:00,ata,35.98
2022-12-15T20:45:00,ata,33.63
2022-12-15T20:47:00,ata,67.21
2022-12-15T20:48:00,ata,35.98
2022-12-15T20:50:00,ata,55.20
2022-12-15T20:52:00,ata,52.79
2022-12-15T20:53:00,ata,21.62
2022-12-15T20:54:00,ata,33.57
2022-12-15T20:56:00,ata,60.00
2022-12-15T20:57:00,ata,36.04
2022-12-15T20:59:00,ata,74.41
2022-12-15T21:01:00,ata,62.40
2022-12-15T21:02:00,ata,23.96
2022-12-15T21:03:00,ata,26.43
2022-12-15T21:05:00,ata,55.20
2022-12-15T21:06:00,ata,26.37
2022-12-15T21:08:00,ata,50.39
2022-12-15T21:09:00,ata,24.02
2022-12-15T21:11:00,ata,50.39
2022-12-15T21:13:00,ata,55.20
2022-12-15T21:14:00,ata,24.02
2022-12-15T21:16:00,ata,50.39
2022-12-15T21:17:00,ata,28.83
2022-12-15T21:19:00,ata,71.95
2022-12-15T21:21:00,ata,76.82
2022-12-15T21:22:00,ata,40.78
2022-12-15T21:24:00,ata,64.80
2022-12-15T21:25:00,ata,26.43
2022-12-15T21:26:00,ata,26.37
2022-12-15T21:28:00,ata,50.45
2022-12-15T21:30:00,ata,52.79
2022-12-15T21:31:00,ata,23.96
2022-12-15T21:32:00,ata,26.43
2022-12-15T21:34:00,ata,52.79
2022-12-15T21:35:00,ata,26.43
2022-12-15T21:37:00,ata,57.60
2022-12-15T21:39:00,ata,52.79
2022-12-15T21:40:00,ata,31.17
2022-12-15T21:42:00,ata,52.79
2022-12-15T21:43:00,ata,26.43
2022-12-15T21:44:00,ata,26.37
2022-12-15T21:46:00,ata,55.25
2022-12-15T21:48:00,ata,52.79
2022-12-15T21:50:00,ata,52.79
2022-12-15T21:51:00,ata,23.96
2022-12-15T21:53:00,ata,52.85
2022-12-15T21:55:00,ata,52.79
2022-12-15T21:57:00,ata,52.79
2022-12-15T21:59:00,ata,57.60
2022-12-15T22:01:00,ata,60.00
2022-12-15T22:03:00,ata,62.40
2022-12-15T22:05:00,ata,64.80
2022-12-15T22:07:00,ata,62.40
2022-12-15T22:08:00,ata,31.17
2022-12-15T22:10:00,ata,57.60
2022-12-15T22:11:00,ata,28.83
2022-12-15T22:13:00,ata,55.20
2022-12-15T22:14:00,ata,28.77
2022-12-15T22:15:00,ata,26.43
2022-12-15T22:17:00,ata,55.20
2022-12-15T22:18:00,ata,28.77
2022-12-15T22:19:00,ata,26.43
2022-12-15T22:21:00,ata,60.00
2022-12-15T22:22:00,ata,26.43
2022-12-15T22:24:00,ata,52.79
2022-12-15T22:26:00,ata,50.39
2022-12-15T22:28:00,ata,52.79
2022-12-15T22:29:00,ata,26.43
2022-12-15T22:31:00,ata,52.79
2022-12-15T22:33:00,ata,50.39
2022-12-15T22:35:00,ata,55.20
2022-12-15T22:37:00,ata,57.60
2022-12-15T22:39:00,ata,47.99
2022-12-15T22:40:00,ata,26.43
2022-12-15T22:42:00,ata,47.99
2022-12-15T22:44:00,ata,47.99
2022-12-15T22:46:00,ata,55.20
2022-12-15T22:48:00,ata,50.39
2022-12-15T22:50:00,ata,50.39
2022-12-15T22:51:00,ata,24.02
2022-12-15T22:53:00,ata,47.99
2022-12-15T22:54:00,ata,24.02
2022-12-15T22:56:00,ata,47.99
2022-12-15T22:57:00,ata,31.23
2022-12-15T22:59:00,ata,71.95
2022-12-15T23:01:00,ata,67.21
