#datetime,building,power
2023-05-10T18:51:00,btl,43.21
2023-05-10T18:52:00,btl,21.59
2023-05-10T18:54:00,btl,43.21
2023-05-10T18:56:00,btl,43.18
2023-05-10T18:58:00,btl,43.21
2023-05-10T19:00:00,btl,44.38
2023-05-10T19:01:00,btl,21.62
2023-05-10T19:03:00,btl,43.18
2023-05-10T19:05:00,btl,43.21
2023-05-10T19:07:00,btl,43.18
2023-05-10T19:09:00,btl,45.00
2023-05-10T19:11:00,btl,43.21
2023-05-10T19:12:00,btl,22.79
2023-05-10T19:14:00,btl,43.21
2023-05-10T19:16:00,btl,45.00
2023-05-10T19:17:00,btl,22.79
2023-05-10T19:18:00,btl,21.59
2023-05-10T19:20:00,btl,43.21
2023-05-10T19:22:00,btl,44.38
2023-05-10T19:23:00,btl,21.62
2023-05-10T19:25:00,btl,43.18
2023-05-10T19:26:00,btl,21.59
2023-05-10T19:27:00,btl,21.62
2023-05-10T19:29:00,btl,43.18
2023-05-10T19:30:00,btl,21.62
2023-05-10T19:32:00,btl,43.18
2023-05-10T19:33:00,btl,23.41
2023-05-10T19:35:00,btl,44.38
2023-05-10T19:37:00,btl,46.20
2023-05-10T19:38:00,btl,21.62
2023-05-10T19:39:00,btl,22.79
2023-05-10T19:41:00,btl,45.00
2023-05-10T19:43:00,btl,44.38
2023-05-10T19:44:00,btl,21.62
2023-05-10T19:46:00,btl,43.18
2023-05-10T19:48:00,btl,45.00
2023-05-10T19:49:00,btl,21.59
2023-05-10T19:50:00,btl,21.62
2023-05-10T19:52:00,btl,43.18
2023-05-10T19:53:00,btl,24.02
2023-05-10T19:55:00,btl,45.00
2023-05-10T19:57:00,btl,44.38
2023-05-10T19:58:00,btl,23.41
2023-05-10T19:59:00,btl,21.59
2023-05-10T20:01:00,btl,47.40
2023-05-10T20:03:00,btl,48.60
2023-05-10T20:04:00,btl,24.61
2023-05-10T20:05:00,btl,24.58
2023-05-10T20:07:00,btl,47.40
2023-05-10T20:08:00,btl,23.41
2023-05-10T20:10:00,btl,45.59
2023-05-10T20:11:00,btl,23.41
2023-05-10T20:12:00,btl,22.79
2023-05-10T20:14:00,btl,46.20
2023-05-10T20:15:00,btl,22.79
2023-05-10T20:16:00,btl,23.41
2023-05-10T20:18:00,btl,44.41
2023-05-10T20:19:00,btl,21.59
2023-05-10T20:21:00,btl,46.20
2023-05-10T20:23:00,btl,44.38
2023-05-10T20:24:00,btl,21.62
2023-05-10T20:25:00,btl,23.38
2023-05-10T20:26:00,btl,21.62
2023-05-10T20:28:00,btl,46.20
2023-05-10T20:29:00,btl,22.79
2023-05-10T20:31:00,btl,46.20
2023-05-10T20:33:00,btl,46.20
2023-05-10T20:35:00,btl,44.38
2023-05-10T20:37:00,btl,46.20
2023-05-10T20:39:00,btl,46.20
2023-05-10T20:41:00,btl,45.62
2023-05-10T20:43:00,btl,46.20
2023-05-10T20:45:00,btl,46.20
2023-05-10T20:47:00,btl,47.40
2023-05-10T20:48:00,btl,24.58
2023-05-10T20:50:00,btl,47.40
2023-05-10T20:51:00,btl,23.41
2023-05-10T20:53:00,btl,48.60
2023-05-10T20:54:00,btl,24.61
2023-05-10T20:56:00,btl,46.17
2023-05-10T20:58:00,btl,47.40
2023-05-10T20:59:00,btl,21.62
2023-05-10T21:01:00,btl,46.20
2023-05-10T21:02:00,btl,22.79
2023-05-10T21:03:00,btl,21.59
2023-05-10T21:05:00,btl,47.40
2023-05-10T21:06:00,btl,23.41
2023-05-10T21:08:00,btl,47.40
2023-05-10T21:10:00,btl,47.40
2023-05-10T21:11:00,btl,24.58
2023-05-10T21:13:00,btl,47.40
2023-05-10T21:14:00,btl,23.41
2023-05-10T21:15:00,btl,22.79
2023-05-10T21:17:00,btl,47.40
2023-05-10T21:19:00,btl,46.20
2023-05-10T21:20:00,btl,22.79
2023-05-10T21:22:00,btl,48.02
2023-05-10T21:23:00,btl,22.79
2023-05-10T21:25:00,btl,47.40
2023-05-10T21:27:00,btl,47.40
2023-05-10T21:28:00,btl,23.41
2023-05-10T21:30:00,btl,47.37
2023-05-10T21:31:00,btl,24.61
2023-05-10T21:33:00,btl,47.40
2023-05-10T21:35:00,btl,46.20
2023-05-10T21:37:00,btl,47.40
2023-05-10T21:38:00,btl,24.61
2023-05-10T21:40:00,btl,47.40
2023-05-10T21:41:00,btl,24.58
2023-05-10T21:43:00,btl,47.40
2023-05-10T21:45:00,btl,49.19
2023-05-10T21:47:00,btl,47.40
2023-05-10T21:48:00,btl,24.61
2023-05-10T21:50:00,btl,47.40
2023-05-10T21:51:00,btl,24.61
2023-05-10T21:53:00,btl,48.60
2023-05-10T21:54:00,btl,24.58
2023-05-10T21:56:00,btl,47.40
2023-05-10T21:58:00,btl,49.22
2023-05-10T22:00:00,btl,47.37
2023-05-10T22:01:00,btl,24.61
2023-05-10T22:03:00,btl,47.40
2023-05-10T22:05:00,btl,50.39
2023-05-10T22:06:00,btl,24.61
2023-05-10T22:07:00,btl,24.61
2023-05-10T22:09:00,btl,50.39
2023-05-10T22:10:00,btl,23.99
2023-05-10T22:11:00,btl,24.61
2023-05-10T22:13:00,btl,50.39
2023-05-10T22:14:00,btl,25.81
2023-05-10T22:15:00,btl,26.40
2023-05-10T22:17:00,btl,50.39
2023-05-10T22:19:00,btl,48.60
2023-05-10T22:21:00,btl,50.42
2023-05-10T22:23:00,btl,49.19
2023-05-10T22:25:00,btl,48.60
2023-05-10T22:27:00,btl,49.19
2023-05-10T22:29:00,btl,49.19
2023-05-10T22:30:00,btl,25.81
2023-05-10T22:32:00,btl,48.60
2023-05-10T22:33:00,btl,26.40
2023-05-10T22:34:00,btl,27.01
2023-05-10T22:36:00,btl,52.18
2023-05-10T22:38:00,btl,50.42
2023-05-10T22:39:00,btl,25.78
2023-05-10T22:41:00,btl,50.42
2023-05-10T22:42:00,btl,25.78
2023-05-10T22:44:00,btl,50.42
2023-05-10T22:46:00,btl,50.39
2023-05-10T22:48:00,btl,53.41
2023-05-10T22:50:00,btl,51.59
2023-05-10T22:52:00,btl,52.21
2023-05-10T22:54:00,btl,50.39
2023-05-10T22:55:00,btl,25.81
2023-05-10T22:57:00,btl,51.59
2023-05-10T22:59:00,btl,50.39
2023-05-10T23:00:00,btl,24.61
2023-05-10T23:02:00,btl,47.40
2023-05-10T23:03:00,btl,24.61
2023-05-10T23:05:00,btl,46.20
2023-05-10T23:06:00,btl,24.58
2023-05-10T23:08:00,btl,47.40
2023-05-10T23:09:00,btl,25.81
2023-05-10T23:11:00,btl,47.40
2023-05-10T23:13:00,btl,50.39
2023-05-10T23:14:00,btl,25.81
2023-05-10T23:16:00,btl,47.99
2023-05-10T23:18:00,btl,48.60
2023-05-10T23:19:00,btl,24.61
2023-05-10T23:21:00,btl,51.59
2023-05-10T23:23:00,btl,52.21
2023-05-10T23:25:00,btl,51.59
2023-05-10T23:27:00,btl,50.39
2023-05-10T23:28:00,btl,25.81
2023-05-10T23:30:00,btl,52.21
2023-05-10T23:32:00,btl,51.59
2023-05-10T23:34:00,btl,50.39
2023-05-10T23:36:00,btl,50.42
2023-05-10T23:37:00,btl,25.78
2023-05-10T23:39:00,btl,52.21
2023-05-10T23:40:00,btl,24.61
2023-05-10T23:41:00,btl,25.78
2023-05-10T23:43:00,btl,48.60
2023-05-10T23:44:00,btl,24.61
2023-05-10T23:46:00,btl,49.19
2023-05-10T23:47:00,btl,22.82
2023-05-10T23:49:00,btl,47.37
2023-05-10T23:50:00,btl,26.43
2023-05-10T23:52:00,btl,48.57
