#datetime,building,power
2023-07-03T20:53:00,ptr,8.40
2023-07-03T20:54:00,ptr,6.00
2023-07-03T20:56:00,ptr,14.40
2023-07-03T20:58:00,ptr,11.40
2023-07-03T21:00:00,ptr,14.40
2023-07-03T21:02:00,ptr,11.40
2023-07-03T21:04:00,ptr,14.40
2023-07-03T21:05:00,ptr,6.00
2023-07-03T21:07:00,ptr,14.40
2023-07-03T21:09:00,ptr,14.40
2023-07-03T21:11:00,ptr,11.40
2023-07-03T21:13:00,ptr,14.40
2023-07-03T21:15:00,ptr,14.40
2023-07-03T21:16:00,ptr,6.00
2023-07-03T21:17:00,ptr,8.40
2023-07-03T21:19:00,ptr,11.40
2023-07-03T21:21:00,ptr,14.40
2023-07-03T21:23:00,ptr,12.00
2023-07-03T21:25:00,ptr,14.40
2023-07-03T21:26:00,ptr,5.40
2023-07-03T21:28:00,ptr,14.40
2023-07-03T21:30:00,ptr,11.40
2023-07-03T21:32:00,ptr,14.40
2023-07-03T21:33:00,ptr,6.00
2023-07-03T21:35:00,ptr,14.40
2023-07-03T21:37:00,ptr,20.40
2023-07-03T21:39:00,ptr,22.80
2023-07-03T21:41:00,ptr,22.80
2023-07-03T21:43:00,ptr,23.40
2023-07-03T21:44:00,ptr,11.40
2023-07-03T21:46:00,ptr,22.80
2023-07-03T21:48:00,ptr,23.40
2023-07-03T21:50:00,ptr,22.80
2023-07-03T21:51:00,ptr,11.40
2023-07-03T21:53:00,ptr,23.40
2023-07-03T21:55:00,ptr,22.80
2023-07-03T21:57:00,ptr,23.40
2023-07-03T21:59:00,ptr,22.80
2023-07-03T22:01:00,ptr,20.40
2023-07-03T22:03:00,ptr,19.80
2023-07-03T22:05:00,ptr,23.40
2023-07-03T22:07:00,ptr,19.80
2023-07-03T22:09:00,ptr,20.40
2023-07-03T22:11:00,ptr,22.80
2023-07-03T22:13:00,ptr,23.40
2023-07-03T22:14:00,ptr,11.40
2023-07-03T22:16:00,ptr,17.40
2023-07-03T22:18:00,ptr,22.80
2023-07-03T22:20:00,ptr,22.80
2023-07-03T22:22:00,ptr,20.40
2023-07-03T22:24:00,ptr,22.80
2023-07-03T22:25:00,ptr,9.00
2023-07-03T22:26:00,ptr,8.40
2023-07-03T22:28:00,ptr,23.40
2023-07-03T22:30:00,ptr,19.80
2023-07-03T22:32:00,ptr,23.40
2023-07-03T22:34:00,ptr,16.80
2023-07-03T22:35:00,ptr,9.00
2023-07-03T22:37:00,ptr,19.80
2023-07-03T22:39:00,ptr,14.40
2023-07-03T22:41:00,ptr,20.40
2023-07-03T22:43:00,ptr,22.80
2023-07-03T22:44:00,ptr,12.00
2023-07-03T22:46:00,ptr,22.80
2023-07-03T22:47:00,ptr,11.40
2023-07-03T22:49:00,ptr,25.80
2023-07-03T22:50:00,ptr,12.00
2023-07-03T22:52:00,ptr,22.80
2023-07-03T22:54:00,ptr,22.80
2023-07-03T22:56:00,ptr,23.40
2023-07-03T22:58:00,ptr,17.40
2023-07-03T23:00:00,ptr,22.80
2023-07-03T23:02:00,ptr,17.40
2023-07-03T23:04:00,ptr,19.80
2023-07-03T23:06:00,ptr,12.00
2023-07-03T23:08:00,ptr,14.40
2023-07-03T23:10:00,ptr,16.80
2023-07-03T23:12:00,ptr,20.40
2023-07-03T23:14:00,ptr,22.80
2023-07-03T23:16:00,ptr,23.40
2023-07-03T23:17:00,ptr,11.40
2023-07-03T23:19:00,ptr,20.40
2023-07-03T23:21:00,ptr,22.80
2023-07-03T23:23:00,ptr,20.40
2023-07-03T23:24:00,ptr,8.40
2023-07-03T23:26:00,ptr,20.40
2023-07-03T23:28:00,ptr,19.80
2023-07-03T23:30:00,ptr,20.40
2023-07-03T23:32:00,ptr,19.80
2023-07-03T23:34:00,ptr,17.40
2023-07-03T23:36:00,ptr,20.40
2023-07-03T23:38:00,ptr,17.40
2023-07-03T23:40:00,ptr,14.40
2023-07-03T23:42:00,ptr,14.40
2023-07-03T23:44:00,ptr,14.40
2023-07-03T23:46:00,ptr,11.40
2023-07-03T23:48:00,ptr,14.40
2023-07-03T23:50:00,ptr,11.40
2023-07-03T23:51:00,ptr,8.40
