#datetime,building,power
2023-02-06T11:06:00,mcc,54.25
2023-02-06T11:07:00,mcc,63.13
2023-02-06T11:08:00,mcc,55.02
2023-02-06T11:09:00,mcc,55.29
2023-02-06T11:10:00,mcc,57.99
2023-02-06T11:11:00,mcc,57.02
2023-02-06T11:12:00,mcc,56.15
2023-02-06T11:13:00,mcc,64.27
2023-02-06T11:14:00,mcc,55.85
2023-02-06T11:15:00,mcc,59.65
2023-02-06T11:16:00,mcc,57.75
2023-02-06T11:17:00,mcc,59.70
2023-02-06T11:18:00,mcc,61.85
2023-02-06T11:19:00,mcc,62.46
2023-02-06T11:20:00,mcc,56.09
2023-02-06T11:21:00,mcc,69.02
2023-02-06T11:22:00,mcc,66.38
2023-02-06T11:23:00,mcc,66.30
2023-02-06T11:24:00,mcc,67.98
2023-02-06T11:25:00,mcc,65.02
2023-02-06T11:26:00,mcc,56.04
2023-02-06T11:27:00,mcc,59.27
2023-02-06T11:28:00,mcc,55.00
2023-02-06T11:29:00,mcc,56.61
2023-02-06T11:30:00,mcc,63.94
2023-02-06T11:31:00,mcc,54.70
2023-02-06T11:32:00,mcc,55.51
2023-02-06T11:33:00,mcc,55.40
2023-02-06T11:34:00,mcc,60.66
2023-02-06T11:35:00,mcc,56.21
2023-02-06T11:36:00,mcc,59.30
2023-02-06T11:37:00,mcc,63.12
2023-02-06T11:38:00,mcc,55.28
2023-02-06T11:39:00,mcc,65.83
2023-02-06T11:40:00,mcc,55.34
2023-02-06T11:41:00,mcc,66.15
2023-02-06T11:42:00,mcc,56.89
2023-02-06T11:43:00,mcc,60.10
2023-02-06T11:44:00,mcc,61.16
2023-02-06T11:45:00,mcc,57.40
2023-02-06T11:46:00,mcc,56.21
2023-02-06T11:47:00,mcc,57.29
2023-02-06T11:48:00,mcc,57.65
2023-02-06T11:49:00,mcc,56.83
2023-02-06T11:50:00,mcc,62.29
2023-02-06T11:51:00,mcc,56.89
2023-02-06T11:52:00,mcc,55.37
2023-02-06T11:53:00,mcc,56.24
2023-02-06T11:54:00,mcc,55.03
2023-02-06T11:55:00,mcc,56.17
2023-02-06T11:56:00,mcc,63.11
2023-02-06T11:57:00,mcc,64.32
2023-02-06T11:58:00,mcc,58.74
2023-02-06T11:59:00,mcc,57.01
2023-02-06T12:00:00,mcc,57.98
2023-02-06T12:01:00,mcc,57.56
2023-02-06T12:02:00,mcc,63.80
2023-02-06T12:03:00,mcc,57.14
2023-02-06T12:04:00,mcc,55.30
2023-02-06T12:05:00,mcc,54.69
2023-02-06T12:06:00,mcc,53.62
2023-02-06T12:07:00,mcc,55.46
2023-02-06T12:08:00,mcc,57.16
2023-02-06T12:09:00,mcc,56.78
2023-02-06T12:10:00,mcc,54.31
2023-02-06T12:11:00,mcc,53.27
2023-02-06T12:12:00,mcc,55.16
2023-02-06T12:13:00,mcc,55.20
2023-02-06T12:14:00,mcc,55.35
2023-02-06T12:15:00,mcc,62.62
2023-02-06T12:16:00,mcc,52.64
2023-02-06T12:17:00,mcc,54.27
2023-02-06T12:18:00,mcc,62.50
2023-02-06T12:19:00,mcc,58.22
2023-02-06T12:20:00,mcc,59.55
2023-02-06T12:21:00,mcc,57.49
2023-02-06T12:22:00,mcc,55.63
2023-02-06T12:23:00,mcc,54.94
2023-02-06T12:24:00,mcc,57.35
2023-02-06T12:25:00,mcc,56.26
2023-02-06T12:26:00,mcc,64.52
2023-02-06T12:27:00,mcc,59.36
2023-02-06T12:28:00,mcc,54.19
2023-02-06T12:29:00,mcc,54.14
2023-02-06T12:30:00,mcc,52.23
2023-02-06T12:31:00,mcc,56.30
2023-02-06T12:32:00,mcc,55.74
2023-02-06T12:33:00,mcc,56.31
2023-02-06T12:34:00,mcc,61.95
2023-02-06T12:35:00,mcc,55.53
2023-02-06T12:36:00,mcc,52.02
2023-02-06T12:37:00,mcc,51.69
2023-02-06T12:38:00,mcc,56.87
2023-02-06T12:39:00,mcc,57.33
2023-02-06T12:40:00,mcc,53.67
2023-02-06T12:41:00,mcc,72.27
2023-02-06T12:42:00,mcc,57.12
2023-02-06T12:43:00,mcc,68.63
2023-02-06T12:44:00,mcc,64.81
2023-02-06T12:45:00,mcc,73.66
2023-02-06T12:46:00,mcc,63.02
2023-02-06T12:47:00,mcc,64.60
2023-02-06T12:48:00,mcc,58.95
2023-02-06T12:49:00,mcc,64.21
2023-02-06T12:50:00,mcc,59.88
2023-02-06T12:51:00,mcc,57.40
2023-02-06T12:52:00,mcc,66.14
2023-02-06T12:53:00,mcc,58.92
2023-02-06T12:54:00,mcc,56.48
2023-02-06T12:55:00,mcc,60.59
2023-02-06T12:56:00,mcc,56.24
2023-02-06T12:57:00,mcc,56.06
2023-02-06T12:58:00,mcc,58.89
2023-02-06T12:59:00,mcc,56.64
2023-02-06T13:00:00,mcc,58.00
2023-02-06T13:01:00,mcc,66.52
2023-02-06T13:02:00,mcc,58.90
2023-02-06T13:03:00,mcc,56.99
2023-02-06T13:04:00,mcc,58.49
2023-02-06T13:05:00,mcc,60.94
2023-02-06T13:06:00,mcc,56.62
2023-02-06T13:07:00,mcc,64.23
2023-02-06T13:08:00,mcc,56.71
2023-02-06T13:09:00,mcc,56.33
2023-02-06T13:10:00,mcc,55.37
2023-02-06T13:11:00,mcc,56.80
2023-02-06T13:12:00,mcc,55.50
2023-02-06T13:13:00,mcc,62.58
2023-02-06T13:14:00,mcc,56.53
2023-02-06T13:15:00,mcc,56.63
2023-02-06T13:16:00,mcc,62.24
2023-02-06T13:17:00,mcc,60.11
2023-02-06T13:18:00,mcc,58.69
2023-02-06T13:19:00,mcc,60.36
2023-02-06T13:20:00,mcc,55.28
2023-02-06T13:21:00,mcc,56.01
2023-02-06T13:22:00,mcc,59.12
2023-02-06T13:23:00,mcc,57.80
2023-02-06T13:24:00,mcc,64.40
2023-02-06T13:25:00,mcc,56.13
2023-02-06T13:26:00,mcc,55.45
2023-02-06T13:27:00,mcc,52.81
2023-02-06T13:28:00,mcc,53.62
2023-02-06T13:29:00,mcc,61.58
2023-02-06T13:30:00,mcc,62.01
2023-02-06T13:31:00,mcc,55.49
2023-02-06T13:32:00,mcc,53.11
2023-02-06T13:33:00,mcc,57.12
2023-02-06T13:34:00,mcc,57.97
2023-02-06T13:35:00,mcc,55.10
2023-02-06T13:36:00,mcc,64.19
2023-02-06T13:37:00,mcc,59.40
2023-02-06T13:38:00,mcc,55.09
2023-02-06T13:39:00,mcc,53.44
2023-02-06T13:40:00,mcc,56.67
2023-02-06T13:41:00,mcc,55.52
2023-02-06T13:42:00,mcc,54.44
2023-02-06T13:43:00,mcc,56.48
2023-02-06T13:44:00,mcc,57.01
2023-02-06T13:45:00,mcc,64.72
2023-02-06T13:46:00,mcc,57.93
2023-02-06T13:47:00,mcc,58.62
2023-02-06T13:48:00,mcc,65.57
2023-02-06T13:49:00,mcc,57.58
2023-02-06T13:50:00,mcc,56.70
2023-02-06T13:51:00,mcc,55.55
2023-02-06T13:52:00,mcc,57.86
2023-02-06T13:53:00,mcc,53.88
2023-02-06T13:54:00,mcc,51.15
2023-02-06T13:55:00,mcc,54.70
2023-02-06T13:56:00,mcc,53.09
2023-02-06T13:57:00,mcc,52.97
2023-02-06T13:58:00,mcc,55.61
2023-02-06T13:59:00,mcc,51.47
2023-02-06T14:00:00,mcc,53.82
2023-02-06T14:01:00,mcc,55.79
2023-02-06T14:02:00,mcc,53.85
2023-02-06T14:03:00,mcc,54.22
2023-02-06T14:04:00,mcc,56.38
2023-02-06T14:05:00,mcc,54.69
2023-02-06T14:06:00,mcc,63.26
2023-02-06T14:07:00,mcc,57.91
2023-02-06T14:08:00,mcc,54.51
2023-02-06T14:09:00,mcc,54.89
2023-02-06T14:10:00,mcc,56.32
2023-02-06T14:11:00,mcc,68.52
2023-02-06T14:12:00,mcc,67.07
2023-02-06T14:13:00,mcc,71.97
2023-02-06T14:14:00,mcc,73.52
2023-02-06T14:15:00,mcc,56.63
2023-02-06T14:16:00,mcc,58.80
2023-02-06T14:17:00,mcc,55.39
2023-02-06T14:18:00,mcc,52.31
2023-02-06T14:19:00,mcc,52.29
2023-02-06T14:20:00,mcc,52.98
2023-02-06T14:21:00,mcc,51.59
2023-02-06T14:22:00,mcc,61.31
2023-02-06T14:23:00,mcc,53.77
2023-02-06T14:24:00,mcc,52.11
2023-02-06T14:25:00,mcc,57.90
2023-02-06T14:26:00,mcc,51.10
2023-02-06T14:27:00,mcc,50.56
2023-02-06T14:28:00,mcc,51.24
2023-02-06T14:29:00,mcc,50.45
2023-02-06T14:30:00,mcc,50.44
2023-02-06T14:31:00,mcc,51.23
2023-02-06T14:32:00,mcc,52.10
2023-02-06T14:33:00,mcc,50.08
2023-02-06T14:34:00,mcc,53.28
2023-02-06T14:35:00,mcc,51.16
2023-02-06T14:36:00,mcc,52.31
2023-02-06T14:37:00,mcc,55.81
2023-02-06T14:38:00,mcc,53.91
2023-02-06T14:39:00,mcc,54.98
2023-02-06T14:40:00,mcc,56.53
2023-02-06T14:41:00,mcc,70.23
2023-02-06T14:42:00,mcc,54.54
2023-02-06T14:43:00,mcc,54.14
2023-02-06T14:44:00,mcc,61.23
2023-02-06T14:45:00,mcc,50.13
2023-02-06T14:46:00,mcc,50.42
2023-02-06T14:47:00,mcc,51.40
2023-02-06T14:48:00,mcc,52.67
2023-02-06T14:49:00,mcc,50.89
2023-02-06T14:50:00,mcc,53.33
2023-02-06T14:51:00,mcc,54.50
2023-02-06T14:52:00,mcc,51.22
2023-02-06T14:53:00,mcc,49.97
2023-02-06T14:54:00,mcc,51.77
2023-02-06T14:55:00,mcc,50.70
2023-02-06T14:56:00,mcc,51.59
2023-02-06T14:57:00,mcc,52.26
2023-02-06T14:58:00,mcc,51.23
2023-02-06T14:59:00,mcc,52.77
2023-02-06T15:00:00,mcc,53.99
2023-02-06T15:01:00,mcc,52.79
2023-02-06T15:02:00,mcc,60.01
2023-02-06T15:03:00,mcc,52.37
2023-02-06T15:04:00,mcc,51.15
2023-02-06T15:05:00,mcc,52.76
2023-02-06T15:06:00,mcc,54.63
2023-02-06T15:07:00,mcc,51.66
2023-02-06T15:08:00,mcc,49.77
2023-02-06T15:09:00,mcc,50.22
2023-02-06T15:10:00,mcc,48.31
2023-02-06T15:11:00,mcc,47.96
2023-02-06T15:12:00,mcc,50.75
2023-02-06T15:13:00,mcc,51.34
2023-02-06T15:14:00,mcc,50.73
2023-02-06T15:15:00,mcc,54.39
2023-02-06T15:16:00,mcc,52.36
2023-02-06T15:17:00,mcc,52.59
2023-02-06T15:18:00,mcc,54.51
2023-02-06T15:19:00,mcc,53.86
2023-02-06T15:20:00,mcc,61.06
2023-02-06T15:21:00,mcc,55.16
2023-02-06T15:22:00,mcc,53.84
2023-02-06T15:23:00,mcc,50.47
2023-02-06T15:24:00,mcc,49.70
2023-02-06T15:25:00,mcc,51.37
2023-02-06T15:26:00,mcc,50.88
2023-02-06T15:27:00,mcc,52.35
2023-02-06T15:28:00,mcc,51.55
2023-02-06T15:29:00,mcc,51.12
2023-02-06T15:30:00,mcc,50.00
2023-02-06T15:31:00,mcc,50.27
2023-02-06T15:32:00,mcc,51.74
2023-02-06T15:33:00,mcc,51.71
2023-02-06T15:34:00,mcc,50.76
2023-02-06T15:35:00,mcc,51.26
2023-02-06T15:36:00,mcc,47.08
2023-02-06T15:37:00,mcc,48.58
2023-02-06T15:38:00,mcc,57.74
2023-02-06T15:39:00,mcc,51.11
2023-02-06T15:40:00,mcc,50.96
2023-02-06T15:41:00,mcc,52.62
2023-02-06T15:42:00,mcc,46.94
2023-02-06T15:43:00,mcc,47.06
2023-02-06T15:44:00,mcc,50.48
2023-02-06T15:45:00,mcc,51.03
2023-02-06T15:46:00,mcc,51.00
2023-02-06T15:47:00,mcc,53.59
2023-02-06T15:48:00,mcc,50.98
2023-02-06T15:49:00,mcc,49.85
2023-02-06T15:50:00,mcc,50.89
2023-02-06T15:51:00,mcc,50.51
2023-02-06T15:52:00,mcc,51.83
2023-02-06T15:53:00,mcc,54.81
2023-02-06T15:54:00,mcc,52.75
2023-02-06T15:55:00,mcc,53.12
2023-02-06T15:56:00,mcc,52.72
2023-02-06T15:57:00,mcc,52.45
2023-02-06T15:58:00,mcc,53.45
2023-02-06T15:59:00,mcc,50.69
2023-02-06T16:00:00,mcc,51.12
2023-02-06T16:01:00,mcc,47.04
2023-02-06T16:02:00,mcc,46.29
2023-02-06T16:03:00,mcc,47.39
2023-02-06T16:04:00,mcc,50.78
2023-02-06T16:05:00,mcc,50.30
2023-02-06T16:06:00,mcc,48.12
2023-02-06T16:07:00,mcc,48.46
2023-02-06T16:08:00,mcc,48.62
2023-02-06T16:09:00,mcc,46.68
2023-02-06T16:10:00,mcc,56.67
2023-02-06T16:11:00,mcc,54.10
2023-02-06T16:12:00,mcc,56.00
2023-02-06T16:13:00,mcc,57.21
2023-02-06T16:14:00,mcc,49.97
2023-02-06T16:15:00,mcc,46.83
2023-02-06T16:16:00,mcc,49.31
2023-02-06T16:17:00,mcc,49.64
2023-02-06T16:18:00,mcc,50.60
2023-02-06T16:19:00,mcc,52.41
2023-02-06T16:20:00,mcc,49.06
2023-02-06T16:21:00,mcc,46.43
2023-02-06T16:22:00,mcc,48.62
2023-02-06T16:23:00,mcc,47.02
2023-02-06T16:24:00,mcc,47.38
2023-02-06T16:25:00,mcc,46.33
2023-02-06T16:26:00,mcc,46.72
2023-02-06T16:27:00,mcc,46.59
2023-02-06T16:28:00,mcc,46.45
2023-02-06T16:29:00,mcc,47.57
2023-02-06T16:30:00,mcc,47.38
2023-02-06T16:31:00,mcc,47.60
2023-02-06T16:32:00,mcc,48.25
2023-02-06T16:33:00,mcc,49.23
2023-02-06T16:34:00,mcc,54.01
2023-02-06T16:35:00,mcc,48.82
2023-02-06T16:36:00,mcc,49.11
2023-02-06T16:37:00,mcc,44.41
2023-02-06T16:38:00,mcc,60.44
2023-02-06T16:39:00,mcc,56.65
2023-02-06T16:40:00,mcc,56.39
2023-02-06T16:41:00,mcc,56.22
2023-02-06T16:42:00,mcc,57.85
2023-02-06T16:43:00,mcc,55.87
2023-02-06T16:44:00,mcc,66.35
2023-02-06T16:45:00,mcc,59.35
2023-02-06T16:46:00,mcc,56.46
2023-02-06T16:47:00,mcc,56.77
2023-02-06T16:48:00,mcc,61.17
2023-02-06T16:49:00,mcc,58.96
2023-02-06T16:50:00,mcc,48.93
2023-02-06T16:51:00,mcc,50.01
2023-02-06T16:52:00,mcc,54.39
2023-02-06T16:53:00,mcc,46.21
2023-02-06T16:54:00,mcc,50.59
2023-02-06T16:55:00,mcc,47.69
2023-02-06T16:56:00,mcc,55.05
2023-02-06T16:57:00,mcc,52.18
2023-02-06T16:58:00,mcc,46.69
2023-02-06T16:59:00,mcc,49.15
2023-02-06T17:00:00,mcc,50.83
2023-02-06T17:01:00,mcc,58.15
2023-02-06T17:02:00,mcc,50.24
2023-02-06T17:03:00,mcc,50.10
2023-02-06T17:04:00,mcc,47.49
2023-02-06T17:05:00,mcc,47.81
2023-02-06T17:06:00,mcc,71.76
2023-02-06T17:07:00,mcc,51.26
2023-02-06T17:08:00,mcc,52.69
2023-02-06T17:09:00,mcc,53.30
2023-02-06T17:10:00,mcc,60.51
2023-02-06T17:11:00,mcc,55.33
2023-02-06T17:12:00,mcc,51.57
2023-02-06T17:13:00,mcc,53.11
2023-02-06T17:14:00,mcc,54.44
2023-02-06T17:15:00,mcc,52.92
2023-02-06T17:16:00,mcc,53.08
2023-02-06T17:17:00,mcc,60.03
2023-02-06T17:18:00,mcc,50.17
2023-02-06T17:19:00,mcc,50.94
2023-02-06T17:20:00,mcc,52.75
2023-02-06T17:21:00,mcc,50.41
2023-02-06T17:22:00,mcc,50.55
2023-02-06T17:23:00,mcc,58.61
2023-02-06T17:24:00,mcc,48.45
2023-02-06T17:25:00,mcc,50.60
2023-02-06T17:26:00,mcc,53.70
2023-02-06T17:27:00,mcc,51.51
2023-02-06T17:28:00,mcc,50.70
2023-02-06T17:29:00,mcc,69.38
2023-02-06T17:30:00,mcc,53.03
2023-02-06T17:31:00,mcc,53.17
2023-02-06T17:32:00,mcc,53.79
2023-02-06T17:33:00,mcc,52.24
2023-02-06T17:34:00,mcc,52.36
2023-02-06T17:35:00,mcc,57.17
2023-02-06T17:36:00,mcc,51.29
2023-02-06T17:37:00,mcc,49.75
2023-02-06T17:38:00,mcc,49.34
2023-02-06T17:39:00,mcc,50.21
2023-02-06T17:40:00,mcc,49.38
2023-02-06T17:41:00,mcc,48.69
2023-02-06T17:42:00,mcc,48.75
2023-02-06T17:43:00,mcc,51.02
2023-02-06T17:44:00,mcc,51.71
2023-02-06T17:45:00,mcc,51.21
2023-02-06T17:46:00,mcc,51.33
2023-02-06T17:47:00,mcc,57.14
2023-02-06T17:48:00,mcc,57.37
2023-02-06T17:49:00,mcc,50.02
2023-02-06T17:50:00,mcc,54.61
2023-02-06T17:51:00,mcc,53.45
2023-02-06T17:52:00,mcc,53.57
2023-02-06T17:53:00,mcc,57.35
2023-02-06T17:54:00,mcc,50.52
2023-02-06T17:55:00,mcc,53.72
2023-02-06T17:56:00,mcc,50.51
2023-02-06T17:57:00,mcc,49.69
2023-02-06T17:58:00,mcc,53.43
2023-02-06T17:59:00,mcc,59.54
2023-02-06T18:00:00,mcc,48.88
2023-02-06T18:01:00,mcc,60.20
2023-02-06T18:02:00,mcc,60.22
2023-02-06T18:03:00,mcc,58.55
2023-02-06T18:04:00,mcc,61.26
2023-02-06T18:05:00,mcc,57.45
2023-02-06T18:06:00,mcc,47.56
2023-02-06T18:07:00,mcc,56.94
2023-02-06T18:08:00,mcc,48.45
2023-02-06T18:09:00,mcc,49.95
2023-02-06T18:10:00,mcc,49.10
2023-02-06T18:11:00,mcc,58.78
2023-02-06T18:12:00,mcc,49.81
2023-02-06T18:13:00,mcc,51.03
2023-02-06T18:14:00,mcc,50.68
2023-02-06T18:15:00,mcc,51.50
2023-02-06T18:16:00,mcc,51.50
2023-02-06T18:17:00,mcc,51.28
2023-02-06T18:18:00,mcc,60.76
2023-02-06T18:19:00,mcc,56.55
2023-02-06T18:20:00,mcc,53.14
2023-02-06T18:21:00,mcc,51.21
2023-02-06T18:22:00,mcc,53.46
2023-02-06T18:23:00,mcc,51.91
2023-02-06T18:24:00,mcc,62.01
2023-02-06T18:25:00,mcc,54.76
2023-02-06T18:26:00,mcc,50.92
2023-02-06T18:27:00,mcc,56.38
2023-02-06T18:28:00,mcc,49.95
2023-02-06T18:29:00,mcc,49.13
2023-02-06T18:30:00,mcc,49.59
2023-02-06T18:31:00,mcc,50.45
2023-02-06T18:32:00,mcc,51.03
2023-02-06T18:33:00,mcc,48.82
2023-02-06T18:34:00,mcc,50.22
2023-02-06T18:35:00,mcc,49.19
2023-02-06T18:36:00,mcc,48.65
2023-02-06T18:37:00,mcc,59.66
2023-02-06T18:38:00,mcc,51.34
2023-02-06T18:39:00,mcc,52.39
2023-02-06T18:40:00,mcc,50.86
2023-02-06T18:41:00,mcc,50.82
2023-02-06T18:42:00,mcc,53.51
2023-02-06T18:43:00,mcc,61.77
2023-02-06T18:44:00,mcc,55.11
2023-02-06T18:45:00,mcc,65.73
2023-02-06T18:46:00,mcc,56.77
2023-02-06T18:47:00,mcc,55.73
2023-02-06T18:48:00,mcc,58.59
2023-02-06T18:49:00,mcc,57.08
2023-02-06T18:50:00,mcc,57.59
2023-02-06T18:51:00,mcc,58.29
2023-02-06T18:52:00,mcc,54.26
2023-02-06T18:53:00,mcc,53.52
2023-02-06T18:54:00,mcc,57.00
2023-02-06T18:55:00,mcc,53.38
2023-02-06T18:56:00,mcc,51.93
2023-02-06T18:57:00,mcc,52.97
2023-02-06T18:58:00,mcc,53.55
2023-02-06T18:59:00,mcc,53.90
2023-02-06T19:00:00,mcc,55.34
2023-02-06T19:01:00,mcc,53.06
2023-02-06T19:02:00,mcc,59.82
2023-02-06T19:03:00,mcc,52.70
2023-02-06T19:04:00,mcc,52.79
2023-02-06T19:05:00,mcc,52.45
2023-02-06T19:06:00,mcc,52.38
2023-02-06T19:07:00,mcc,51.91
2023-02-06T19:08:00,mcc,59.30
2023-02-06T19:09:00,mcc,50.16
2023-02-06T19:10:00,mcc,53.78
2023-02-06T19:11:00,mcc,57.45
2023-02-06T19:12:00,mcc,54.36
2023-02-06T19:13:00,mcc,54.25
2023-02-06T19:14:00,mcc,54.49
2023-02-06T19:15:00,mcc,57.24
2023-02-06T19:16:00,mcc,54.61
2023-02-06T19:17:00,mcc,54.82
2023-02-06T19:18:00,mcc,55.79
2023-02-06T19:19:00,mcc,51.02
2023-02-06T19:20:00,mcc,53.93
2023-02-06T19:21:00,mcc,58.33
2023-02-06T19:22:00,mcc,60.70
2023-02-06T19:23:00,mcc,54.17
2023-02-06T19:24:00,mcc,53.20
2023-02-06T19:25:00,mcc,50.94
2023-02-06T19:26:00,mcc,51.38
2023-02-06T19:27:00,mcc,55.74
2023-02-06T19:28:00,mcc,49.92
2023-02-06T19:29:00,mcc,52.56
2023-02-06T19:30:00,mcc,50.59
2023-02-06T19:31:00,mcc,50.84
2023-02-06T19:32:00,mcc,50.94
2023-02-06T19:33:00,mcc,51.43
2023-02-06T19:34:00,mcc,49.31
2023-02-06T19:35:00,mcc,57.99
2023-02-06T19:36:00,mcc,57.51
2023-02-06T19:37:00,mcc,58.47
2023-02-06T19:38:00,mcc,59.25
2023-02-06T19:39:00,mcc,54.59
2023-02-06T19:40:00,mcc,55.15
2023-02-06T19:41:00,mcc,55.75
2023-02-06T19:42:00,mcc,57.14
2023-02-06T19:43:00,mcc,55.02
2023-02-06T19:44:00,mcc,54.40
2023-02-06T19:45:00,mcc,52.77
2023-02-06T19:46:00,mcc,51.54
2023-02-06T19:47:00,mcc,52.50
2023-02-06T19:48:00,mcc,53.60
2023-02-06T19:49:00,mcc,55.71
2023-02-06T19:50:00,mcc,52.70
2023-02-06T19:51:00,mcc,51.30
2023-02-06T19:52:00,mcc,54.68
2023-02-06T19:53:00,mcc,53.10
2023-02-06T19:54:00,mcc,53.25
2023-02-06T19:55:00,mcc,54.80
2023-02-06T19:56:00,mcc,52.95
2023-02-06T19:57:00,mcc,54.34
2023-02-06T19:58:00,mcc,53.57
2023-02-06T19:59:00,mcc,66.01
2023-02-06T20:00:00,mcc,51.81
2023-02-06T20:01:00,mcc,48.41
2023-02-06T20:02:00,mcc,47.23
2023-02-06T20:03:00,mcc,48.58
2023-02-06T20:04:00,mcc,47.78
2023-02-06T20:05:00,mcc,55.70
2023-02-06T20:06:00,mcc,48.06
2023-02-06T20:07:00,mcc,47.51
2023-02-06T20:08:00,mcc,49.25
2023-02-06T20:09:00,mcc,48.25
2023-02-06T20:10:00,mcc,44.40
2023-02-06T20:11:00,mcc,42.93
2023-02-06T20:12:00,mcc,52.55
2023-02-06T20:13:00,mcc,47.44
2023-02-06T20:14:00,mcc,47.24
2023-02-06T20:15:00,mcc,46.81
2023-02-06T20:16:00,mcc,45.25
2023-02-06T20:17:00,mcc,44.93
2023-02-06T20:18:00,mcc,51.97
2023-02-06T20:19:00,mcc,45.93
2023-02-06T20:20:00,mcc,48.02
2023-02-06T20:21:00,mcc,47.91
2023-02-06T20:22:00,mcc,46.39
2023-02-06T20:23:00,mcc,46.37
2023-02-06T20:24:00,mcc,55.03
2023-02-06T20:25:00,mcc,45.85
2023-02-06T20:26:00,mcc,49.66
2023-02-06T20:27:00,mcc,52.68
2023-02-06T20:28:00,mcc,48.92
2023-02-06T20:29:00,mcc,50.37
2023-02-06T20:30:00,mcc,59.26
2023-02-06T20:31:00,mcc,48.84
2023-02-06T20:32:00,mcc,47.90
2023-02-06T20:33:00,mcc,47.93
2023-02-06T20:34:00,mcc,54.30
2023-02-06T20:35:00,mcc,46.16
2023-02-06T20:36:00,mcc,62.95
2023-02-06T20:37:00,mcc,46.82
2023-02-06T20:38:00,mcc,46.00
2023-02-06T20:39:00,mcc,45.79
2023-02-06T20:40:00,mcc,44.66
2023-02-06T20:41:00,mcc,45.99
2023-02-06T20:42:00,mcc,44.69
2023-02-06T20:43:00,mcc,51.83
2023-02-06T20:44:00,mcc,45.61
2023-02-06T20:45:00,mcc,48.66
2023-02-06T20:46:00,mcc,46.94
2023-02-06T20:47:00,mcc,47.95
2023-02-06T20:48:00,mcc,47.56
2023-02-06T20:49:00,mcc,55.78
2023-02-06T20:50:00,mcc,49.09
2023-02-06T20:51:00,mcc,48.12
2023-02-06T20:52:00,mcc,49.52
2023-02-06T20:53:00,mcc,52.25
2023-02-06T20:54:00,mcc,48.83
2023-02-06T20:55:00,mcc,47.86
2023-02-06T20:56:00,mcc,50.27
2023-02-06T20:57:00,mcc,48.45
2023-02-06T20:58:00,mcc,49.81
2023-02-06T20:59:00,mcc,49.70
2023-02-06T21:00:00,mcc,43.66
2023-02-06T21:01:00,mcc,42.78
2023-02-06T21:02:00,mcc,43.03
2023-02-06T21:03:00,mcc,53.89
2023-02-06T21:04:00,mcc,53.92
2023-02-06T21:05:00,mcc,46.89
2023-02-06T21:06:00,mcc,46.09
2023-02-06T21:07:00,mcc,45.41
2023-02-06T21:08:00,mcc,42.43
2023-02-06T21:09:00,mcc,46.55
2023-02-06T21:10:00,mcc,56.97
2023-02-06T21:11:00,mcc,44.64
2023-02-06T21:12:00,mcc,44.30
2023-02-06T21:13:00,mcc,46.40
2023-02-06T21:14:00,mcc,47.56
2023-02-06T21:15:00,mcc,53.28
2023-02-06T21:16:00,mcc,44.14
2023-02-06T21:17:00,mcc,54.63
2023-02-06T21:18:00,mcc,48.32
2023-02-06T21:19:00,mcc,50.19
2023-02-06T21:20:00,mcc,50.08
2023-02-06T21:21:00,mcc,47.94
2023-02-06T21:22:00,mcc,59.58
2023-02-06T21:23:00,mcc,47.92
2023-02-06T21:24:00,mcc,46.30
2023-02-06T21:25:00,mcc,48.40
2023-02-06T21:26:00,mcc,46.89
2023-02-06T21:27:00,mcc,53.00
2023-02-06T21:28:00,mcc,62.19
2023-02-06T21:29:00,mcc,46.49
2023-02-06T21:30:00,mcc,48.00
2023-02-06T21:31:00,mcc,50.65
2023-02-06T21:32:00,mcc,47.77
2023-02-06T21:33:00,mcc,55.12
2023-02-06T21:34:00,mcc,45.84
2023-02-06T21:35:00,mcc,47.48
2023-02-06T21:36:00,mcc,48.01
2023-02-06T21:37:00,mcc,46.74
2023-02-06T21:38:00,mcc,44.55
2023-02-06T21:39:00,mcc,53.79
2023-02-06T21:40:00,mcc,46.22
2023-02-06T21:41:00,mcc,46.51
2023-02-06T21:42:00,mcc,45.48
2023-02-06T21:43:00,mcc,56.08
2023-02-06T21:44:00,mcc,57.20
2023-02-06T21:45:00,mcc,57.94
2023-02-06T21:46:00,mcc,57.01
2023-02-06T21:47:00,mcc,57.93
2023-02-06T21:48:00,mcc,61.90
2023-02-06T21:49:00,mcc,58.91
2023-02-06T21:50:00,mcc,58.35
2023-02-06T21:51:00,mcc,56.83
2023-02-06T21:52:00,mcc,64.04
2023-02-06T21:53:00,mcc,57.98
2023-02-06T21:54:00,mcc,57.60
2023-02-06T21:55:00,mcc,46.05
2023-02-06T21:56:00,mcc,43.36
2023-02-06T21:57:00,mcc,45.24
2023-02-06T21:58:00,mcc,50.74
2023-02-06T21:59:00,mcc,41.98
2023-02-06T22:00:00,mcc,45.73
2023-02-06T22:01:00,mcc,43.93
2023-02-06T22:02:00,mcc,45.35
2023-02-06T22:03:00,mcc,53.06
2023-02-06T22:04:00,mcc,53.46
2023-02-06T22:05:00,mcc,59.97
2023-02-06T22:06:00,mcc,46.59
2023-02-06T22:07:00,mcc,51.47
2023-02-06T22:08:00,mcc,52.63
2023-02-06T22:09:00,mcc,49.27
2023-02-06T22:10:00,mcc,44.04
2023-02-06T22:11:00,mcc,45.54
