#datetime,building,power
2022-12-08T11:06:00,rvs,40.60
2022-12-08T11:07:00,rvs,27.57
2022-12-08T11:08:00,rvs,23.40
2022-12-08T11:09:00,rvs,24.61
2022-12-08T11:10:00,rvs,25.29
2022-12-08T11:11:00,rvs,25.77
2022-12-08T11:12:00,rvs,25.35
2022-12-08T11:13:00,rvs,25.99
2022-12-08T11:14:00,rvs,30.04
2022-12-08T11:15:00,rvs,25.07
2022-12-08T11:16:00,rvs,23.38
2022-12-08T11:17:00,rvs,24.50
2022-12-08T11:18:00,rvs,19.79
2022-12-08T11:19:00,rvs,19.85
2022-12-08T11:20:00,rvs,20.05
2022-12-08T11:21:00,rvs,32.69
2022-12-08T11:22:00,rvs,24.60
2022-12-08T11:23:00,rvs,24.43
2022-12-08T11:24:00,rvs,39.83
2022-12-08T11:25:00,rvs,40.61
2022-12-08T11:26:00,rvs,41.78
2022-12-08T11:27:00,rvs,38.20
2022-12-08T11:28:00,rvs,19.29
2022-12-08T11:29:00,rvs,13.95
2022-12-08T11:30:00,rvs,14.30
2022-12-08T11:31:00,rvs,20.78
2022-12-08T11:32:00,rvs,14.19
2022-12-08T11:33:00,rvs,13.56
2022-12-08T11:34:00,rvs,16.27
2022-12-08T11:35:00,rvs,17.13
2022-12-08T11:36:00,rvs,24.75
2022-12-08T11:37:00,rvs,19.99
2022-12-08T11:38:00,rvs,17.00
2022-12-08T11:39:00,rvs,20.44
2022-12-08T11:40:00,rvs,20.80
2022-12-08T11:41:00,rvs,21.43
2022-12-08T11:42:00,rvs,22.25
2022-12-08T11:43:00,rvs,15.23
2022-12-08T11:44:00,rvs,16.24
2022-12-08T11:45:00,rvs,16.01
2022-12-08T11:46:00,rvs,17.72
2022-12-08T11:47:00,rvs,22.60
2022-12-08T11:48:00,rvs,22.81
2022-12-08T11:49:00,rvs,24.39
2022-12-08T11:50:00,rvs,35.05
2022-12-08T11:51:00,rvs,36.43
2022-12-08T11:52:00,rvs,30.18
2022-12-08T11:53:00,rvs,31.15
2022-12-08T11:54:00,rvs,37.67
2022-12-08T11:55:00,rvs,34.51
2022-12-08T11:56:00,rvs,34.81
2022-12-08T11:57:00,rvs,24.79
2022-12-08T11:58:00,rvs,17.23
2022-12-08T11:59:00,rvs,27.02
2022-12-08T12:00:00,rvs,25.99
2022-12-08T12:01:00,rvs,26.67
2022-12-08T12:02:00,rvs,29.05
2022-12-08T12:03:00,rvs,28.52
2022-12-08T12:04:00,rvs,27.92
2022-12-08T12:05:00,rvs,19.59
2022-12-08T12:06:00,rvs,27.41
2022-12-08T12:07:00,rvs,35.19
2022-12-08T12:08:00,rvs,30.68
2022-12-08T12:09:00,rvs,26.46
2022-12-08T12:10:00,rvs,31.81
2022-12-08T12:11:00,rvs,29.76
2022-12-08T12:12:00,rvs,25.34
2022-12-08T12:13:00,rvs,28.64
2022-12-08T12:14:00,rvs,24.16
2022-12-08T12:15:00,rvs,20.66
2022-12-08T12:16:00,rvs,19.82
2022-12-08T12:17:00,rvs,23.52
2022-12-08T12:18:00,rvs,29.53
2022-12-08T12:19:00,rvs,23.12
2022-12-08T12:20:00,rvs,30.48
2022-12-08T12:21:00,rvs,27.41
2022-12-08T12:22:00,rvs,17.55
2022-12-08T12:23:00,rvs,23.76
2022-12-08T12:24:00,rvs,20.70
2022-12-08T12:25:00,rvs,20.98
2022-12-08T12:26:00,rvs,21.69
2022-12-08T12:27:00,rvs,24.16
2022-12-08T12:28:00,rvs,14.11
2022-12-08T12:29:00,rvs,13.32
2022-12-08T12:30:00,rvs,8.82
2022-12-08T12:31:00,rvs,13.16
2022-12-08T12:32:00,rvs,13.23
2022-12-08T12:33:00,rvs,9.27
2022-12-08T12:34:00,rvs,13.22
2022-12-08T12:35:00,rvs,16.77
2022-12-08T12:36:00,rvs,20.98
2022-12-08T12:37:00,rvs,19.27
2022-12-08T12:38:00,rvs,15.77
2022-12-08T12:39:00,rvs,17.80
2022-12-08T12:40:00,rvs,22.49
2022-12-08T12:41:00,rvs,19.32
2022-12-08T12:42:00,rvs,20.42
2022-12-08T12:43:00,rvs,21.80
2022-12-08T12:44:00,rvs,14.22
2022-12-08T12:45:00,rvs,14.51
2022-12-08T12:46:00,rvs,18.26
2022-12-08T12:47:00,rvs,9.51
2022-12-08T12:48:00,rvs,11.21
2022-12-08T12:49:00,rvs,18.01
2022-12-08T12:50:00,rvs,21.98
2022-12-08T12:51:00,rvs,18.46
2022-12-08T12:52:00,rvs,22.68
2022-12-08T12:53:00,rvs,20.25
2022-12-08T12:54:00,rvs,24.19
2022-12-08T12:55:00,rvs,46.41
2022-12-08T12:56:00,rvs,33.86
2022-12-08T12:57:00,rvs,34.08
2022-12-08T12:58:00,rvs,35.15
2022-12-08T12:59:00,rvs,25.22
2022-12-08T13:00:00,rvs,25.47
2022-12-08T13:01:00,rvs,26.13
2022-12-08T13:02:00,rvs,43.28
2022-12-08T13:03:00,rvs,51.82
2022-12-08T13:04:00,rvs,53.45
2022-12-08T13:05:00,rvs,48.52
2022-12-08T13:06:00,rvs,23.34
2022-12-08T13:07:00,rvs,18.16
2022-12-08T13:08:00,rvs,19.26
2022-12-08T13:09:00,rvs,22.00
2022-12-08T13:10:00,rvs,20.18
2022-12-08T13:11:00,rvs,23.44
2022-12-08T13:12:00,rvs,23.37
2022-12-08T13:13:00,rvs,25.63
2022-12-08T13:14:00,rvs,30.20
2022-12-08T13:15:00,rvs,30.13
2022-12-08T13:16:00,rvs,25.13
2022-12-08T13:17:00,rvs,21.08
2022-12-08T13:18:00,rvs,19.71
2022-12-08T13:19:00,rvs,19.08
2022-12-08T13:20:00,rvs,12.93
2022-12-08T13:21:00,rvs,8.67
2022-12-08T13:22:00,rvs,11.74
2022-12-08T13:23:00,rvs,12.65
2022-12-08T13:24:00,rvs,13.77
2022-12-08T13:25:00,rvs,14.62
2022-12-08T13:26:00,rvs,18.00
2022-12-08T13:27:00,rvs,18.80
2022-12-08T13:28:00,rvs,18.39
2022-12-08T13:29:00,rvs,18.45
2022-12-08T13:30:00,rvs,17.46
2022-12-08T13:31:00,rvs,16.88
2022-12-08T13:32:00,rvs,16.07
2022-12-08T13:33:00,rvs,16.93
2022-12-08T13:34:00,rvs,20.32
2022-12-08T13:35:00,rvs,24.85
2022-12-08T13:36:00,rvs,26.06
2022-12-08T13:37:00,rvs,26.49
2022-12-08T13:38:00,rvs,45.65
2022-12-08T13:39:00,rvs,33.53
2022-12-08T13:40:00,rvs,35.32
2022-12-08T13:41:00,rvs,35.73
2022-12-08T13:42:00,rvs,13.53
2022-12-08T13:43:00,rvs,9.79
2022-12-08T13:44:00,rvs,16.66
2022-12-08T13:45:00,rvs,9.61
2022-12-08T13:46:00,rvs,19.07
2022-12-08T13:47:00,rvs,14.50
2022-12-08T13:48:00,rvs,13.72
2022-12-08T13:49:00,rvs,19.43
2022-12-08T13:50:00,rvs,21.44
2022-12-08T13:51:00,rvs,21.85
2022-12-08T13:52:00,rvs,21.65
2022-12-08T13:53:00,rvs,23.29
2022-12-08T13:54:00,rvs,21.53
2022-12-08T13:55:00,rvs,13.53
2022-12-08T13:56:00,rvs,9.75
2022-12-08T13:57:00,rvs,10.07
2022-12-08T13:58:00,rvs,9.84
2022-12-08T13:59:00,rvs,9.46
2022-12-08T14:00:00,rvs,9.58
2022-12-08T14:01:00,rvs,17.04
2022-12-08T14:02:00,rvs,19.10
2022-12-08T14:03:00,rvs,20.55
2022-12-08T14:04:00,rvs,28.71
2022-12-08T14:05:00,rvs,22.95
2022-12-08T14:06:00,rvs,23.96
2022-12-08T14:07:00,rvs,23.18
2022-12-08T14:08:00,rvs,19.94
2022-12-08T14:09:00,rvs,20.69
2022-12-08T14:10:00,rvs,21.56
2022-12-08T14:11:00,rvs,21.89
2022-12-08T14:12:00,rvs,22.31
2022-12-08T14:13:00,rvs,22.21
2022-12-08T14:14:00,rvs,14.50
2022-12-08T14:15:00,rvs,14.52
2022-12-08T14:16:00,rvs,13.97
2022-12-08T14:17:00,rvs,13.49
2022-12-08T14:18:00,rvs,13.48
2022-12-08T14:19:00,rvs,13.61
2022-12-08T14:20:00,rvs,15.67
2022-12-08T14:21:00,rvs,26.49
2022-12-08T14:22:00,rvs,30.57
2022-12-08T14:23:00,rvs,30.58
2022-12-08T14:24:00,rvs,30.20
2022-12-08T14:25:00,rvs,32.38
2022-12-08T14:26:00,rvs,31.18
2022-12-08T14:27:00,rvs,30.31
2022-12-08T14:28:00,rvs,30.90
2022-12-08T14:29:00,rvs,26.94
2022-12-08T14:30:00,rvs,20.46
2022-12-08T14:31:00,rvs,13.45
2022-12-08T14:32:00,rvs,13.99
2022-12-08T14:33:00,rvs,14.03
2022-12-08T14:34:00,rvs,13.93
2022-12-08T14:35:00,rvs,18.61
2022-12-08T14:36:00,rvs,22.27
2022-12-08T14:37:00,rvs,23.23
2022-12-08T14:38:00,rvs,28.84
2022-12-08T14:39:00,rvs,33.91
2022-12-08T14:40:00,rvs,31.09
2022-12-08T14:41:00,rvs,33.01
2022-12-08T14:42:00,rvs,31.90
2022-12-08T14:43:00,rvs,31.64
2022-12-08T14:44:00,rvs,26.43
2022-12-08T14:45:00,rvs,14.76
2022-12-08T14:46:00,rvs,18.83
2022-12-08T14:47:00,rvs,18.78
2022-12-08T14:48:00,rvs,23.32
2022-12-08T14:49:00,rvs,23.09
2022-12-08T14:50:00,rvs,26.83
2022-12-08T14:51:00,rvs,26.34
2022-12-08T14:52:00,rvs,44.99
2022-12-08T14:53:00,rvs,56.01
2022-12-08T14:54:00,rvs,55.00
2022-12-08T14:55:00,rvs,58.79
2022-12-08T14:56:00,rvs,36.80
2022-12-08T14:57:00,rvs,31.61
2022-12-08T14:58:00,rvs,29.31
2022-12-08T14:59:00,rvs,31.73
2022-12-08T15:00:00,rvs,34.43
2022-12-08T15:01:00,rvs,33.91
2022-12-08T15:02:00,rvs,56.54
2022-12-08T15:03:00,rvs,56.83
2022-12-08T15:04:00,rvs,58.43
2022-12-08T15:05:00,rvs,59.09
2022-12-08T15:06:00,rvs,21.31
2022-12-08T15:07:00,rvs,22.19
2022-12-08T15:08:00,rvs,30.20
2022-12-08T15:09:00,rvs,23.64
2022-12-08T15:10:00,rvs,24.22
2022-12-08T15:11:00,rvs,25.44
2022-12-08T15:12:00,rvs,28.60
2022-12-08T15:13:00,rvs,30.67
2022-12-08T15:14:00,rvs,31.59
2022-12-08T15:15:00,rvs,31.60
2022-12-08T15:16:00,rvs,31.08
2022-12-08T15:17:00,rvs,31.43
2022-12-08T15:18:00,rvs,26.92
2022-12-08T15:19:00,rvs,26.73
2022-12-08T15:20:00,rvs,44.97
2022-12-08T15:21:00,rvs,24.66
2022-12-08T15:22:00,rvs,24.27
2022-12-08T15:23:00,rvs,24.64
2022-12-08T15:24:00,rvs,28.23
2022-12-08T15:25:00,rvs,29.43
2022-12-08T15:26:00,rvs,27.07
2022-12-08T15:27:00,rvs,24.15
2022-12-08T15:28:00,rvs,25.34
2022-12-08T15:29:00,rvs,23.45
2022-12-08T15:30:00,rvs,27.37
2022-12-08T15:31:00,rvs,28.84
2022-12-08T15:32:00,rvs,27.72
2022-12-08T15:33:00,rvs,26.41
2022-12-08T15:34:00,rvs,21.27
2022-12-08T15:35:00,rvs,15.75
2022-12-08T15:36:00,rvs,15.19
2022-12-08T15:37:00,rvs,17.91
2022-12-08T15:38:00,rvs,19.01
2022-12-08T15:39:00,rvs,20.89
2022-12-08T15:40:00,rvs,17.09
2022-12-08T15:41:00,rvs,18.10
2022-12-08T15:42:00,rvs,17.42
2022-12-08T15:43:00,rvs,22.66
2022-12-08T15:44:00,rvs,24.23
2022-12-08T15:45:00,rvs,24.14
2022-12-08T15:46:00,rvs,27.55
2022-12-08T15:47:00,rvs,30.05
2022-12-08T15:48:00,rvs,27.49
2022-12-08T15:49:00,rvs,26.96
2022-12-08T15:50:00,rvs,28.12
2022-12-08T15:51:00,rvs,29.84
2022-12-08T15:52:00,rvs,31.83
2022-12-08T15:53:00,rvs,30.27
2022-12-08T15:54:00,rvs,30.71
2022-12-08T15:55:00,rvs,29.65
2022-12-08T15:56:00,rvs,29.65
2022-12-08T15:57:00,rvs,28.83
2022-12-08T15:58:00,rvs,28.01
2022-12-08T15:59:00,rvs,29.38
2022-12-08T16:00:00,rvs,37.43
2022-12-08T16:01:00,rvs,38.43
2022-12-08T16:02:00,rvs,42.59
2022-12-08T16:03:00,rvs,33.96
2022-12-08T16:04:00,rvs,31.15
2022-12-08T16:05:00,rvs,31.90
2022-12-08T16:06:00,rvs,47.99
2022-12-08T16:07:00,rvs,41.49
2022-12-08T16:08:00,rvs,38.98
2022-12-08T16:09:00,rvs,33.65
2022-12-08T16:10:00,rvs,30.72
2022-12-08T16:11:00,rvs,30.67
2022-12-08T16:12:00,rvs,33.91
2022-12-08T16:13:00,rvs,36.28
2022-12-08T16:14:00,rvs,35.74
2022-12-08T16:15:00,rvs,34.48
2022-12-08T16:16:00,rvs,37.02
2022-12-08T16:17:00,rvs,37.70
2022-12-08T16:18:00,rvs,38.18
2022-12-08T16:19:00,rvs,25.85
2022-12-08T16:20:00,rvs,25.88
2022-12-08T16:21:00,rvs,26.24
2022-12-08T16:22:00,rvs,27.87
2022-12-08T16:23:00,rvs,28.19
2022-12-08T16:24:00,rvs,30.49
2022-12-08T16:25:00,rvs,33.55
2022-12-08T16:26:00,rvs,33.62
2022-12-08T16:27:00,rvs,20.32
2022-12-08T16:28:00,rvs,21.38
2022-12-08T16:29:00,rvs,14.61
2022-12-08T16:30:00,rvs,10.44
2022-12-08T16:31:00,rvs,28.69
2022-12-08T16:32:00,rvs,10.98
2022-12-08T16:33:00,rvs,14.07
2022-12-08T16:34:00,rvs,33.50
2022-12-08T16:35:00,rvs,16.18
2022-12-08T16:36:00,rvs,18.64
2022-12-08T16:37:00,rvs,19.84
2022-12-08T16:38:00,rvs,18.66
2022-12-08T16:39:00,rvs,19.20
2022-12-08T16:40:00,rvs,17.23
2022-12-08T16:41:00,rvs,17.63
2022-12-08T16:42:00,rvs,18.21
2022-12-08T16:43:00,rvs,18.08
2022-12-08T16:44:00,rvs,17.57
2022-12-08T16:45:00,rvs,16.60
2022-12-08T16:46:00,rvs,17.67
2022-12-08T16:47:00,rvs,18.56
2022-12-08T16:48:00,rvs,17.46
2022-12-08T16:49:00,rvs,16.59
2022-12-08T16:50:00,rvs,20.19
2022-12-08T16:51:00,rvs,19.19
2022-12-08T16:52:00,rvs,28.73
2022-12-08T16:53:00,rvs,28.63
2022-12-08T16:54:00,rvs,30.34
2022-12-08T16:55:00,rvs,24.20
2022-12-08T16:56:00,rvs,21.05
2022-12-08T16:57:00,rvs,19.29
2022-12-08T16:58:00,rvs,24.91
2022-12-08T16:59:00,rvs,32.33
2022-12-08T17:00:00,rvs,28.08
2022-12-08T17:01:00,rvs,16.46
2022-12-08T17:02:00,rvs,18.63
2022-12-08T17:03:00,rvs,19.51
2022-12-08T17:04:00,rvs,20.62
2022-12-08T17:05:00,rvs,22.13
2022-12-08T17:06:00,rvs,22.70
2022-12-08T17:07:00,rvs,24.70
2022-12-08T17:08:00,rvs,25.54
2022-12-08T17:09:00,rvs,26.37
2022-12-08T17:10:00,rvs,27.34
2022-12-08T17:11:00,rvs,28.96
2022-12-08T17:12:00,rvs,28.78
2022-12-08T17:13:00,rvs,31.32
2022-12-08T17:14:00,rvs,30.36
2022-12-08T17:15:00,rvs,35.20
2022-12-08T17:16:00,rvs,37.14
2022-12-08T17:17:00,rvs,39.03
2022-12-08T17:18:00,rvs,45.87
2022-12-08T17:19:00,rvs,49.30
2022-12-08T17:20:00,rvs,53.60
2022-12-08T17:21:00,rvs,49.76
2022-12-08T17:22:00,rvs,55.76
2022-12-08T17:23:00,rvs,53.98
2022-12-08T17:24:00,rvs,55.21
2022-12-08T17:25:00,rvs,49.99
2022-12-08T17:26:00,rvs,52.61
2022-12-08T17:27:00,rvs,43.40
2022-12-08T17:28:00,rvs,40.34
2022-12-08T17:29:00,rvs,45.04
2022-12-08T17:30:00,rvs,42.35
2022-12-08T17:31:00,rvs,52.73
2022-12-08T17:32:00,rvs,57.98
2022-12-08T17:33:00,rvs,55.48
2022-12-08T17:34:00,rvs,66.87
2022-12-08T17:35:00,rvs,53.36
2022-12-08T17:36:00,rvs,50.34
2022-12-08T17:37:00,rvs,54.61
2022-12-08T17:38:00,rvs,61.14
2022-12-08T17:39:00,rvs,56.45
2022-12-08T17:40:00,rvs,53.47
2022-12-08T17:41:00,rvs,61.41
2022-12-08T17:42:00,rvs,35.48
2022-12-08T17:43:00,rvs,33.61
2022-12-08T17:44:00,rvs,37.11
2022-12-08T17:45:00,rvs,30.97
2022-12-08T17:46:00,rvs,36.29
2022-12-08T17:47:00,rvs,29.80
2022-12-08T17:48:00,rvs,42.20
2022-12-08T17:49:00,rvs,40.56
2022-12-08T17:50:00,rvs,44.39
2022-12-08T17:51:00,rvs,68.48
2022-12-08T17:52:00,rvs,53.38
2022-12-08T17:53:00,rvs,55.09
2022-12-08T17:54:00,rvs,39.29
2022-12-08T17:55:00,rvs,42.14
2022-12-08T17:56:00,rvs,37.42
2022-12-08T17:57:00,rvs,40.60
2022-12-08T17:58:00,rvs,39.12
2022-12-08T17:59:00,rvs,35.39
2022-12-08T18:00:00,rvs,54.74
2022-12-08T18:01:00,rvs,54.50
2022-12-08T18:02:00,rvs,55.20
2022-12-08T18:03:00,rvs,50.93
2022-12-08T18:04:00,rvs,34.94
2022-12-08T18:05:00,rvs,39.42
2022-12-08T18:06:00,rvs,39.00
2022-12-08T18:07:00,rvs,44.08
2022-12-08T18:08:00,rvs,42.39
2022-12-08T18:09:00,rvs,37.55
2022-12-08T18:10:00,rvs,36.32
2022-12-08T18:11:00,rvs,45.83
2022-12-08T18:12:00,rvs,38.14
2022-12-08T18:13:00,rvs,44.50
2022-12-08T18:14:00,rvs,42.01
2022-12-08T18:15:00,rvs,44.03
2022-12-08T18:16:00,rvs,39.65
2022-12-08T18:17:00,rvs,38.70
2022-12-08T18:18:00,rvs,35.13
2022-12-08T18:19:00,rvs,35.22
2022-12-08T18:20:00,rvs,35.84
2022-12-08T18:21:00,rvs,34.92
2022-12-08T18:22:00,rvs,35.11
2022-12-08T18:23:00,rvs,37.08
2022-12-08T18:24:00,rvs,36.54
2022-12-08T18:25:00,rvs,28.88
2022-12-08T18:26:00,rvs,30.61
2022-12-08T18:27:00,rvs,37.24
2022-12-08T18:28:00,rvs,54.50
2022-12-08T18:29:00,rvs,36.50
2022-12-08T18:30:00,rvs,30.75
2022-12-08T18:31:00,rvs,28.59
2022-12-08T18:32:00,rvs,27.98
2022-12-08T18:33:00,rvs,35.08
2022-12-08T18:34:00,rvs,34.56
2022-12-08T18:35:00,rvs,43.84
2022-12-08T18:36:00,rvs,42.94
2022-12-08T18:37:00,rvs,43.57
2022-12-08T18:38:00,rvs,42.84
2022-12-08T18:39:00,rvs,39.38
2022-12-08T18:40:00,rvs,43.08
2022-12-08T18:41:00,rvs,37.77
2022-12-08T18:42:00,rvs,32.35
2022-12-08T18:43:00,rvs,29.85
2022-12-08T18:44:00,rvs,27.11
2022-12-08T18:45:00,rvs,39.78
2022-12-08T18:46:00,rvs,43.30
2022-12-08T18:47:00,rvs,38.93
2022-12-08T18:48:00,rvs,28.41
2022-12-08T18:49:00,rvs,28.32
2022-12-08T18:50:00,rvs,27.62
2022-12-08T18:51:00,rvs,21.31
2022-12-08T18:52:00,rvs,20.66
2022-12-08T18:53:00,rvs,24.07
2022-12-08T18:54:00,rvs,24.90
2022-12-08T18:55:00,rvs,25.95
2022-12-08T18:56:00,rvs,29.89
2022-12-08T18:57:00,rvs,35.98
2022-12-08T18:58:00,rvs,41.08
2022-12-08T18:59:00,rvs,47.51
2022-12-08T19:00:00,rvs,54.97
2022-12-08T19:01:00,rvs,54.96
2022-12-08T19:02:00,rvs,53.96
2022-12-08T19:03:00,rvs,60.00
2022-12-08T19:04:00,rvs,56.79
2022-12-08T19:05:00,rvs,55.09
2022-12-08T19:06:00,rvs,75.82
2022-12-08T19:07:00,rvs,57.36
2022-12-08T19:08:00,rvs,52.12
2022-12-08T19:09:00,rvs,60.64
2022-12-08T19:10:00,rvs,63.16
2022-12-08T19:11:00,rvs,55.98
2022-12-08T19:12:00,rvs,51.77
2022-12-08T19:13:00,rvs,54.52
2022-12-08T19:14:00,rvs,63.12
2022-12-08T19:15:00,rvs,59.83
2022-12-08T19:16:00,rvs,54.32
2022-12-08T19:17:00,rvs,55.75
2022-12-08T19:18:00,rvs,45.09
2022-12-08T19:19:00,rvs,47.11
2022-12-08T19:20:00,rvs,41.18
2022-12-08T19:21:00,rvs,49.43
2022-12-08T19:22:00,rvs,57.79
2022-12-08T19:23:00,rvs,53.90
2022-12-08T19:24:00,rvs,51.64
2022-12-08T19:25:00,rvs,31.83
2022-12-08T19:26:00,rvs,33.58
2022-12-08T19:27:00,rvs,45.06
2022-12-08T19:28:00,rvs,37.72
2022-12-08T19:29:00,rvs,39.81
2022-12-08T19:30:00,rvs,31.37
2022-12-08T19:31:00,rvs,36.39
2022-12-08T19:32:00,rvs,46.59
2022-12-08T19:33:00,rvs,48.90
2022-12-08T19:34:00,rvs,48.18
2022-12-08T19:35:00,rvs,49.64
2022-12-08T19:36:00,rvs,28.01
2022-12-08T19:37:00,rvs,34.37
2022-12-08T19:38:00,rvs,38.31
2022-12-08T19:39:00,rvs,39.67
2022-12-08T19:40:00,rvs,41.21
2022-12-08T19:41:00,rvs,36.97
2022-12-08T19:42:00,rvs,42.66
2022-12-08T19:43:00,rvs,57.38
2022-12-08T19:44:00,rvs,53.54
2022-12-08T19:45:00,rvs,57.82
2022-12-08T19:46:00,rvs,59.71
2022-12-08T19:47:00,rvs,59.59
2022-12-08T19:48:00,rvs,60.36
2022-12-08T19:49:00,rvs,60.31
2022-12-08T19:50:00,rvs,49.03
2022-12-08T19:51:00,rvs,37.07
2022-12-08T19:52:00,rvs,53.49
2022-12-08T19:53:00,rvs,31.88
2022-12-08T19:54:00,rvs,40.16
2022-12-08T19:55:00,rvs,59.55
2022-12-08T19:56:00,rvs,36.40
2022-12-08T19:57:00,rvs,39.65
2022-12-08T19:58:00,rvs,40.12
2022-12-08T19:59:00,rvs,40.70
2022-12-08T20:00:00,rvs,42.87
2022-12-08T20:01:00,rvs,44.76
2022-12-08T20:02:00,rvs,49.71
2022-12-08T20:03:00,rvs,43.92
2022-12-08T20:04:00,rvs,44.85
2022-12-08T20:05:00,rvs,51.83
2022-12-08T20:06:00,rvs,46.03
2022-12-08T20:07:00,rvs,45.31
2022-12-08T20:08:00,rvs,54.22
2022-12-08T20:09:00,rvs,53.55
2022-12-08T20:10:00,rvs,62.82
2022-12-08T20:11:00,rvs,64.00
2022-12-08T20:12:00,rvs,38.19
2022-12-08T20:13:00,rvs,46.39
2022-12-08T20:14:00,rvs,56.99
2022-12-08T20:15:00,rvs,41.78
2022-12-08T20:16:00,rvs,41.33
2022-12-08T20:17:00,rvs,35.05
2022-12-08T20:18:00,rvs,38.87
2022-12-08T20:19:00,rvs,32.10
2022-12-08T20:20:00,rvs,32.86
2022-12-08T20:21:00,rvs,34.03
2022-12-08T20:22:00,rvs,35.22
2022-12-08T20:23:00,rvs,53.38
2022-12-08T20:24:00,rvs,39.37
2022-12-08T20:25:00,rvs,40.69
2022-12-08T20:26:00,rvs,39.41
2022-12-08T20:27:00,rvs,39.73
2022-12-08T20:28:00,rvs,39.56
2022-12-08T20:29:00,rvs,39.35
2022-12-08T20:30:00,rvs,37.48
2022-12-08T20:31:00,rvs,37.51
2022-12-08T20:32:00,rvs,36.33
2022-12-08T20:33:00,rvs,31.62
2022-12-08T20:34:00,rvs,30.56
2022-12-08T20:35:00,rvs,29.26
2022-12-08T20:36:00,rvs,27.03
2022-12-08T20:37:00,rvs,28.51
2022-12-08T20:38:00,rvs,35.59
2022-12-08T20:39:00,rvs,44.09
2022-12-08T20:40:00,rvs,34.91
2022-12-08T20:41:00,rvs,33.84
2022-12-08T20:42:00,rvs,35.69
2022-12-08T20:43:00,rvs,33.15
2022-12-08T20:44:00,rvs,32.94
2022-12-08T20:45:00,rvs,33.73
2022-12-08T20:46:00,rvs,25.30
2022-12-08T20:47:00,rvs,28.90
2022-12-08T20:48:00,rvs,39.38
2022-12-08T20:49:00,rvs,34.67
2022-12-08T20:50:00,rvs,35.21
2022-12-08T20:51:00,rvs,40.41
2022-12-08T20:52:00,rvs,49.90
2022-12-08T20:53:00,rvs,47.35
2022-12-08T20:54:00,rvs,47.73
2022-12-08T20:55:00,rvs,41.99
2022-12-08T20:56:00,rvs,50.65
2022-12-08T20:57:00,rvs,49.98
2022-12-08T20:58:00,rvs,51.83
2022-12-08T20:59:00,rvs,60.68
2022-12-08T21:00:00,rvs,63.86
2022-12-08T21:01:00,rvs,60.85
2022-12-08T21:02:00,rvs,45.32
2022-12-08T21:03:00,rvs,45.25
2022-12-08T21:04:00,rvs,42.20
2022-12-08T21:05:00,rvs,41.16
2022-12-08T21:06:00,rvs,43.00
2022-12-08T21:07:00,rvs,43.84
2022-12-08T21:08:00,rvs,43.44
2022-12-08T21:09:00,rvs,44.11
2022-12-08T21:10:00,rvs,56.57
2022-12-08T21:11:00,rvs,49.32
2022-12-08T21:12:00,rvs,45.33
2022-12-08T21:13:00,rvs,52.21
2022-12-08T21:14:00,rvs,56.27
2022-12-08T21:15:00,rvs,55.83
2022-12-08T21:16:00,rvs,58.97
2022-12-08T21:17:00,rvs,73.37
2022-12-08T21:18:00,rvs,97.30
2022-12-08T21:19:00,rvs,73.09
2022-12-08T21:20:00,rvs,57.52
2022-12-08T21:21:00,rvs,44.80
2022-12-08T21:22:00,rvs,42.80
2022-12-08T21:23:00,rvs,44.75
2022-12-08T21:24:00,rvs,56.70
2022-12-08T21:25:00,rvs,58.72
2022-12-08T21:26:00,rvs,50.55
2022-12-08T21:27:00,rvs,59.32
2022-12-08T21:28:00,rvs,61.64
2022-12-08T21:29:00,rvs,58.68
2022-12-08T21:30:00,rvs,63.96
2022-12-08T21:31:00,rvs,58.15
2022-12-08T21:32:00,rvs,71.09
2022-12-08T21:33:00,rvs,71.29
2022-12-08T21:34:00,rvs,71.01
2022-12-08T21:35:00,rvs,70.58
2022-12-08T21:36:00,rvs,55.03
2022-12-08T21:37:00,rvs,47.33
2022-12-08T21:38:00,rvs,54.77
2022-12-08T21:39:00,rvs,53.05
2022-12-08T21:40:00,rvs,63.87
2022-12-08T21:41:00,rvs,45.65
2022-12-08T21:42:00,rvs,56.34
2022-12-08T21:43:00,rvs,72.23
2022-12-08T21:44:00,rvs,77.29
2022-12-08T21:45:00,rvs,66.78
2022-12-08T21:46:00,rvs,60.14
2022-12-08T21:47:00,rvs,40.93
2022-12-08T21:48:00,rvs,46.56
2022-12-08T21:49:00,rvs,52.66
2022-12-08T21:50:00,rvs,42.52
2022-12-08T21:51:00,rvs,49.90
2022-12-08T21:52:00,rvs,35.95
2022-12-08T21:53:00,rvs,38.11
2022-12-08T21:54:00,rvs,47.65
2022-12-08T21:55:00,rvs,44.94
2022-12-08T21:56:00,rvs,51.77
2022-12-08T21:57:00,rvs,53.79
2022-12-08T21:58:00,rvs,51.88
2022-12-08T21:59:00,rvs,50.96
2022-12-08T22:00:00,rvs,62.90
2022-12-08T22:01:00,rvs,64.51
2022-12-08T22:02:00,rvs,69.10
2022-12-08T22:03:00,rvs,60.27
2022-12-08T22:04:00,rvs,52.75
2022-12-08T22:05:00,rvs,43.96
2022-12-08T22:06:00,rvs,46.29
2022-12-08T22:07:00,rvs,44.80
2022-12-08T22:08:00,rvs,55.71
2022-12-08T22:09:00,rvs,29.71
2022-12-08T22:10:00,rvs,33.54
2022-12-08T22:11:00,rvs,40.60
