#datetime,building,power
2023-05-02T18:17:00,kyn,192.00
2023-05-02T18:18:00,kyn,96.01
2023-05-02T18:20:00,kyn,192.00
2023-05-02T18:22:00,kyn,144.01
2023-05-02T18:24:00,kyn,143.99
2023-05-02T18:26:00,kyn,132.00
2023-05-02T18:28:00,kyn,144.01
2023-05-02T18:30:00,kyn,155.99
2023-05-02T18:32:00,kyn,144.01
2023-05-02T18:34:00,kyn,155.99
2023-05-02T18:35:00,kyn,84.01
2023-05-02T18:37:00,kyn,143.99
2023-05-02T18:38:00,kyn,72.00
2023-05-02T18:40:00,kyn,144.01
2023-05-02T18:42:00,kyn,143.99
2023-05-02T18:44:00,kyn,156.01
2023-05-02T18:46:00,kyn,143.99
2023-05-02T18:47:00,kyn,72.00
2023-05-02T18:49:00,kyn,144.01
2023-05-02T18:50:00,kyn,72.00
2023-05-02T18:52:00,kyn,143.99
2023-05-02T18:53:00,kyn,72.00
2023-05-02T18:54:00,kyn,72.01
2023-05-02T18:56:00,kyn,155.99
2023-05-02T18:58:00,kyn,144.01
2023-05-02T18:59:00,kyn,72.00
2023-05-02T19:01:00,kyn,143.99
2023-05-02T19:02:00,kyn,72.00
2023-05-02T19:04:00,kyn,144.01
2023-05-02T19:05:00,kyn,72.00
2023-05-02T19:07:00,kyn,132.00
2023-05-02T19:08:00,kyn,72.00
2023-05-02T19:10:00,kyn,156.01
2023-05-02T19:11:00,kyn,72.00
2023-05-02T19:13:00,kyn,144.01
2023-05-02T19:14:00,kyn,72.00
2023-05-02T19:16:00,kyn,155.99
2023-05-02T19:18:00,kyn,144.01
2023-05-02T19:19:00,kyn,72.00
2023-05-02T19:21:00,kyn,156.01
2023-05-02T19:22:00,kyn,72.00
2023-05-02T19:23:00,kyn,72.00
2023-05-02T19:25:00,kyn,156.01
2023-05-02T19:27:00,kyn,143.99
2023-05-02T19:29:00,kyn,156.01
2023-05-02T19:31:00,kyn,143.99
2023-05-02T19:33:00,kyn,143.99
2023-05-02T19:34:00,kyn,72.01
2023-05-02T19:36:00,kyn,143.99
2023-05-02T19:38:00,kyn,156.01
2023-05-02T19:40:00,kyn,143.99
2023-05-02T19:41:00,kyn,72.00
2023-05-02T19:43:00,kyn,144.01
2023-05-02T19:45:00,kyn,143.99
2023-05-02T19:47:00,kyn,156.01
2023-05-02T19:48:00,kyn,72.00
2023-05-02T19:50:00,kyn,143.99
2023-05-02T19:52:00,kyn,144.01
2023-05-02T19:54:00,kyn,155.99
2023-05-02T19:56:00,kyn,144.01
2023-05-02T19:57:00,kyn,72.00
2023-05-02T19:59:00,kyn,143.99
2023-05-02T20:01:00,kyn,156.01
2023-05-02T20:03:00,kyn,143.99
2023-05-02T20:05:00,kyn,144.01
2023-05-02T20:06:00,kyn,83.99
2023-05-02T20:08:00,kyn,143.99
2023-05-02T20:10:00,kyn,168.00
2023-05-02T20:11:00,kyn,84.01
2023-05-02T20:12:00,kyn,72.00
2023-05-02T20:14:00,kyn,143.99
2023-05-02T20:15:00,kyn,72.00
2023-05-02T20:16:00,kyn,72.01
2023-05-02T20:18:00,kyn,155.99
2023-05-02T20:19:00,kyn,84.01
2023-05-02T20:21:00,kyn,155.99
2023-05-02T20:23:00,kyn,168.00
2023-05-02T20:25:00,kyn,168.00
2023-05-02T20:27:00,kyn,168.00
2023-05-02T20:29:00,kyn,167.99
2023-05-02T20:31:00,kyn,180.00
2023-05-02T20:33:00,kyn,168.00
2023-05-02T20:34:00,kyn,84.01
2023-05-02T20:36:00,kyn,167.99
2023-05-02T20:37:00,kyn,84.01
2023-05-02T20:39:00,kyn,168.00
2023-05-02T20:40:00,kyn,83.99
2023-05-02T20:41:00,kyn,83.99
2023-05-02T20:43:00,kyn,168.00
2023-05-02T20:44:00,kyn,96.01
2023-05-02T20:45:00,kyn,83.99
2023-05-02T20:46:00,kyn,84.01
2023-05-02T20:48:00,kyn,167.99
2023-05-02T20:50:00,kyn,168.00
2023-05-02T20:51:00,kyn,84.01
2023-05-02T20:53:00,kyn,155.99
2023-05-02T20:55:00,kyn,144.01
2023-05-02T20:56:00,kyn,72.00
2023-05-02T20:58:00,kyn,132.00
2023-05-02T21:00:00,kyn,143.99
2023-05-02T21:02:00,kyn,144.01
2023-05-02T21:04:00,kyn,143.99
2023-05-02T21:05:00,kyn,72.00
2023-05-02T21:07:00,kyn,132.01
2023-05-02T21:09:00,kyn,155.99
2023-05-02T21:11:00,kyn,144.01
2023-05-02T21:13:00,kyn,143.99
2023-05-02T21:14:00,kyn,72.00
2023-05-02T21:16:00,kyn,144.01
2023-05-02T21:18:00,kyn,143.99
2023-05-02T21:20:00,kyn,143.99
2023-05-02T21:22:00,kyn,144.01
2023-05-02T21:24:00,kyn,143.99
2023-05-02T21:25:00,kyn,72.00
2023-05-02T21:26:00,kyn,72.01
2023-05-02T21:27:00,kyn,72.00
2023-05-02T21:29:00,kyn,143.99
2023-05-02T21:31:00,kyn,132.00
2023-05-02T21:33:00,kyn,156.01
2023-05-02T21:34:00,kyn,72.00
2023-05-02T21:36:00,kyn,132.00
2023-05-02T21:38:00,kyn,132.01
2023-05-02T21:40:00,kyn,143.99
2023-05-02T21:42:00,kyn,143.99
2023-05-02T21:44:00,kyn,144.01
2023-05-02T21:46:00,kyn,155.99
2023-05-02T21:48:00,kyn,144.01
2023-05-02T21:50:00,kyn,143.99
2023-05-02T21:51:00,kyn,72.00
2023-05-02T21:53:00,kyn,144.01
2023-05-02T21:55:00,kyn,143.99
2023-05-02T21:57:00,kyn,144.01
2023-05-02T21:58:00,kyn,72.00
2023-05-02T22:00:00,kyn,132.00
2023-05-02T22:01:00,kyn,72.00
2023-05-02T22:03:00,kyn,120.00
2023-05-02T22:04:00,kyn,24.01
2023-05-02T22:05:00,kyn,12.00
2023-05-02T22:07:00,kyn,48.00
2023-05-02T22:08:00,kyn,23.99
2023-05-02T22:10:00,kyn,36.01
2023-05-02T22:11:00,kyn,23.99
2023-05-02T22:13:00,kyn,48.00
2023-05-02T22:15:00,kyn,35.99
2023-05-02T22:16:00,kyn,24.01
2023-05-02T22:18:00,kyn,48.00
2023-05-02T22:20:00,kyn,47.99
2023-05-02T22:21:00,kyn,12.01
2023-05-02T22:22:00,kyn,23.99
2023-05-02T22:23:00,kyn,23.99
2023-05-02T22:25:00,kyn,60.00
2023-05-02T22:27:00,kyn,48.00
2023-05-02T22:29:00,kyn,36.01
2023-05-02T22:30:00,kyn,23.99
2023-05-02T22:31:00,kyn,24.01
2023-05-02T22:32:00,kyn,23.99
2023-05-02T22:34:00,kyn,36.01
2023-05-02T22:36:00,kyn,47.99
2023-05-02T22:37:00,kyn,24.01
2023-05-02T22:39:00,kyn,48.00
2023-05-02T22:40:00,kyn,12.00
2023-05-02T22:42:00,kyn,48.00
2023-05-02T22:44:00,kyn,47.99
2023-05-02T22:46:00,kyn,60.00
2023-05-02T22:48:00,kyn,48.00
2023-05-02T22:50:00,kyn,72.00
2023-05-02T22:51:00,kyn,24.01
2023-05-02T22:53:00,kyn,48.00
2023-05-02T22:54:00,kyn,35.99
2023-05-02T22:55:00,kyn,24.01
2023-05-02T22:57:00,kyn,35.99
2023-05-02T22:58:00,kyn,24.01
2023-05-02T22:59:00,kyn,24.01
2023-05-02T23:00:00,kyn,35.99
2023-05-02T23:02:00,kyn,48.00
2023-05-02T23:04:00,kyn,48.00
2023-05-02T23:06:00,kyn,48.00
2023-05-02T23:07:00,kyn,23.99
2023-05-02T23:09:00,kyn,36.01
2023-05-02T23:11:00,kyn,47.99
2023-05-02T23:13:00,kyn,36.01
2023-05-02T23:15:00,kyn,48.00
2023-05-02T23:17:00,kyn,48.00
2023-05-02T23:18:00,kyn,23.99
2023-05-02T23:19:00,kyn,23.99
2023-05-02T23:21:00,kyn,36.01
2023-05-02T23:23:00,kyn,48.00
2023-05-02T23:25:00,kyn,35.99
2023-05-02T23:26:00,kyn,36.01
2023-05-02T23:28:00,kyn,36.01
2023-05-02T23:29:00,kyn,23.99
2023-05-02T23:30:00,kyn,23.99
2023-05-02T23:32:00,kyn,48.00
2023-05-02T23:33:00,kyn,24.01
2023-05-02T23:35:00,kyn,35.99
2023-05-02T23:37:00,kyn,48.00
2023-05-02T23:38:00,kyn,23.99
2023-05-02T23:40:00,kyn,48.00
2023-05-02T23:42:00,kyn,60.00
2023-05-02T23:44:00,kyn,48.00
2023-05-02T23:45:00,kyn,23.99
2023-05-02T23:47:00,kyn,48.00
2023-05-02T23:49:00,kyn,60.00
2023-05-02T23:51:00,kyn,48.00
2023-05-02T23:53:00,kyn,48.00
2023-05-02T23:55:00,kyn,48.00
2023-05-02T23:57:00,kyn,47.99
2023-05-02T23:59:00,kyn,48.00
