#datetime,building,power
2022-02-11T20:31:00,prs,15.60
2022-02-11T20:33:00,prs,13.80
2022-02-11T20:35:00,prs,14.40
2022-02-11T20:37:00,prs,13.81
2022-02-11T20:39:00,prs,15.60
2022-02-11T20:41:00,prs,13.80
2022-02-11T20:43:00,prs,14.40
2022-02-11T20:45:00,prs,13.80
2022-02-11T20:46:00,prs,8.40
2022-02-11T20:48:00,prs,15.60
2022-02-11T20:49:00,prs,8.40
2022-02-11T20:51:00,prs,17.40
2022-02-11T20:53:00,prs,13.80
2022-02-11T20:55:00,prs,14.41
2022-02-11T20:57:00,prs,13.80
2022-02-11T20:58:00,prs,7.20
2022-02-11T21:00:00,prs,13.80
2022-02-11T21:02:00,prs,15.60
2022-02-11T21:04:00,prs,14.40
2022-02-11T21:06:00,prs,15.60
2022-02-11T21:08:00,prs,13.80
2022-02-11T21:09:00,prs,8.40
2022-02-11T21:11:00,prs,14.40
2022-02-11T21:13:00,prs,13.80
2022-02-11T21:15:00,prs,14.40
2022-02-11T21:17:00,prs,13.80
2022-02-11T21:19:00,prs,14.40
2022-02-11T21:21:00,prs,13.81
2022-02-11T21:23:00,prs,15.60
2022-02-11T21:25:00,prs,14.40
2022-02-11T21:27:00,prs,13.80
2022-02-11T21:29:00,prs,14.40
2022-02-11T21:31:00,prs,15.00
2022-02-11T21:33:00,prs,14.40
2022-02-11T21:35:00,prs,13.80
2022-02-11T21:37:00,prs,14.40
2022-02-11T21:39:00,prs,15.60
2022-02-11T21:40:00,prs,6.60
2022-02-11T21:42:00,prs,14.40
2022-02-11T21:43:00,prs,7.20
2022-02-11T21:45:00,prs,12.60
2022-02-11T21:47:00,prs,12.60
2022-02-11T21:49:00,prs,14.40
2022-02-11T21:51:00,prs,13.80
2022-02-11T21:53:00,prs,14.40
2022-02-11T21:55:00,prs,15.00
2022-02-11T21:57:00,prs,14.40
2022-02-11T21:59:00,prs,15.60
2022-02-11T22:01:00,prs,13.80
2022-02-11T22:02:00,prs,7.20
2022-02-11T22:04:00,prs,13.81
2022-02-11T22:06:00,prs,13.20
2022-02-11T22:08:00,prs,13.80
2022-02-11T22:09:00,prs,7.20
2022-02-11T22:11:00,prs,13.80
2022-02-11T22:12:00,prs,7.20
2022-02-11T22:14:00,prs,14.40
2022-02-11T22:15:00,prs,6.60
2022-02-11T22:17:00,prs,14.41
2022-02-11T22:18:00,prs,7.20
2022-02-11T22:20:00,prs,15.00
2022-02-11T22:21:00,prs,7.20
2022-02-11T22:23:00,prs,15.60
2022-02-11T22:24:00,prs,5.40
2022-02-11T22:25:00,prs,7.20
2022-02-11T22:27:00,prs,14.40
2022-02-11T22:28:00,prs,6.60
2022-02-11T22:29:00,prs,7.20
2022-02-11T22:31:00,prs,14.40
2022-02-11T22:33:00,prs,15.60
2022-02-11T22:35:00,prs,12.60
2022-02-11T22:36:00,prs,6.61
2022-02-11T22:38:00,prs,14.40
2022-02-11T22:40:00,prs,13.80
2022-02-11T22:42:00,prs,13.20
2022-02-11T22:44:00,prs,13.80
2022-02-11T22:46:00,prs,14.40
2022-02-11T22:47:00,prs,6.60
2022-02-11T22:48:00,prs,7.20
2022-02-11T22:50:00,prs,15.60
2022-02-11T22:51:00,prs,7.20
2022-02-11T22:52:00,prs,5.41
2022-02-11T22:54:00,prs,14.40
2022-02-11T22:56:00,prs,13.80
2022-02-11T22:58:00,prs,12.60
2022-02-11T23:00:00,prs,14.40
2022-02-11T23:02:00,prs,13.80
2022-02-11T23:04:00,prs,14.41
2022-02-11T23:06:00,prs,13.80
2022-02-11T23:08:00,prs,14.40
2022-02-11T23:10:00,prs,13.80
2022-02-11T23:12:00,prs,14.40
2022-02-11T23:14:00,prs,13.80
2022-02-11T23:15:00,prs,7.20
2022-02-11T23:17:00,prs,14.40
2022-02-11T23:19:00,prs,13.80
2022-02-11T23:21:00,prs,14.41
2022-02-11T23:22:00,prs,8.39
2022-02-11T23:24:00,prs,13.81
2022-02-11T23:26:00,prs,14.40
2022-02-11T23:27:00,prs,6.60
2022-02-11T23:28:00,prs,7.20
2022-02-11T23:30:00,prs,14.40
2022-02-11T23:32:00,prs,13.80
2022-02-11T23:34:00,prs,14.40
2022-02-11T23:36:00,prs,13.80
2022-02-11T23:38:00,prs,14.40
2022-02-11T23:40:00,prs,15.00
2022-02-11T23:42:00,prs,14.40
2022-02-11T23:44:00,prs,13.81
2022-02-11T23:46:00,prs,13.20
2022-02-11T23:47:00,prs,6.60
2022-02-11T23:49:00,prs,13.20
2022-02-11T23:50:00,prs,6.60
2022-02-11T23:52:00,prs,12.60
2022-02-11T23:53:00,prs,7.20
2022-02-11T23:55:00,prs,12.60
2022-02-11T23:57:00,prs,14.40
2022-02-11T23:59:00,prs,13.80
