#datetime,building,power
2022-02-02T19:58:00,sth,21.60
2022-02-02T20:00:00,sth,21.60
2022-02-02T20:02:00,sth,21.60
2022-02-02T20:04:00,sth,21.60
2022-02-02T20:05:00,sth,13.20
2022-02-02T20:07:00,sth,21.60
2022-02-02T20:09:00,sth,21.60
2022-02-02T20:11:00,sth,21.60
2022-02-02T20:12:00,sth,13.20
2022-02-02T20:14:00,sth,21.60
2022-02-02T20:16:00,sth,21.60
2022-02-02T20:17:00,sth,8.40
2022-02-02T20:19:00,sth,21.60
2022-02-02T20:21:00,sth,25.80
2022-02-02T20:23:00,sth,21.60
2022-02-02T20:25:00,sth,21.60
2022-02-02T20:27:00,sth,25.80
2022-02-02T20:28:00,sth,9.00
2022-02-02T20:29:00,sth,12.60
2022-02-02T20:31:00,sth,21.60
2022-02-02T20:33:00,sth,21.60
2022-02-02T20:34:00,sth,13.20
2022-02-02T20:36:00,sth,21.60
2022-02-02T20:38:00,sth,21.60
2022-02-02T20:40:00,sth,25.80
2022-02-02T20:42:00,sth,21.60
2022-02-02T20:44:00,sth,21.60
2022-02-02T20:46:00,sth,21.60
2022-02-02T20:48:00,sth,25.80
2022-02-02T20:49:00,sth,9.00
2022-02-02T20:51:00,sth,25.80
2022-02-02T20:52:00,sth,8.40
2022-02-02T20:54:00,sth,26.40
2022-02-02T20:56:00,sth,21.60
2022-02-02T20:58:00,sth,25.80
2022-02-02T20:59:00,sth,8.40
2022-02-02T21:01:00,sth,25.80
2022-02-02T21:03:00,sth,21.60
2022-02-02T21:05:00,sth,26.40
2022-02-02T21:07:00,sth,21.60
2022-02-02T21:08:00,sth,12.60
2022-02-02T21:10:00,sth,25.80
2022-02-02T21:11:00,sth,13.20
2022-02-02T21:13:00,sth,21.60
2022-02-02T21:15:00,sth,25.80
2022-02-02T21:17:00,sth,25.80
2022-02-02T21:19:00,sth,21.60
2022-02-02T21:21:00,sth,26.40
2022-02-02T21:22:00,sth,12.60
2022-02-02T21:24:00,sth,21.60
2022-02-02T21:26:00,sth,25.80
2022-02-02T21:28:00,sth,26.40
2022-02-02T21:30:00,sth,25.80
2022-02-02T21:32:00,sth,21.60
2022-02-02T21:34:00,sth,25.80
2022-02-02T21:36:00,sth,25.80
2022-02-02T21:38:00,sth,21.60
2022-02-02T21:39:00,sth,13.20
2022-02-02T21:40:00,sth,8.40
2022-02-02T21:42:00,sth,25.80
2022-02-02T21:43:00,sth,9.00
2022-02-02T21:45:00,sth,25.80
2022-02-02T21:46:00,sth,8.40
2022-02-02T21:47:00,sth,13.20
2022-02-02T21:49:00,sth,25.80
2022-02-02T21:50:00,sth,9.00
2022-02-02T21:52:00,sth,25.80
2022-02-02T21:54:00,sth,25.80
2022-02-02T21:56:00,sth,25.80
2022-02-02T21:58:00,sth,21.60
2022-02-02T21:59:00,sth,13.20
2022-02-02T22:01:00,sth,21.60
2022-02-02T22:03:00,sth,21.60
2022-02-02T22:05:00,sth,25.80
2022-02-02T22:07:00,sth,21.60
2022-02-02T22:08:00,sth,8.40
2022-02-02T22:10:00,sth,26.40
2022-02-02T22:12:00,sth,21.60
2022-02-02T22:13:00,sth,8.40
2022-02-02T22:15:00,sth,25.80
2022-02-02T22:17:00,sth,21.60
2022-02-02T22:19:00,sth,21.60
2022-02-02T22:20:00,sth,13.20
2022-02-02T22:22:00,sth,21.60
2022-02-02T22:24:00,sth,21.60
2022-02-02T22:25:00,sth,12.60
2022-02-02T22:27:00,sth,21.60
2022-02-02T22:29:00,sth,21.60
2022-02-02T22:30:00,sth,13.20
2022-02-02T22:32:00,sth,21.60
2022-02-02T22:34:00,sth,21.60
2022-02-02T22:36:00,sth,25.80
2022-02-02T22:38:00,sth,21.60
2022-02-02T22:40:00,sth,21.60
2022-02-02T22:41:00,sth,13.20
2022-02-02T22:43:00,sth,21.60
2022-02-02T22:44:00,sth,8.40
2022-02-02T22:45:00,sth,13.20
2022-02-02T22:47:00,sth,21.60
2022-02-02T22:49:00,sth,21.60
2022-02-02T22:51:00,sth,21.60
2022-02-02T22:53:00,sth,21.60
2022-02-02T22:54:00,sth,8.40
2022-02-02T22:56:00,sth,25.80
2022-02-02T22:58:00,sth,21.60
2022-02-02T23:00:00,sth,21.60
2022-02-02T23:01:00,sth,13.20
2022-02-02T23:03:00,sth,21.60
2022-02-02T23:05:00,sth,21.60
2022-02-02T23:07:00,sth,21.60
2022-02-02T23:09:00,sth,21.60
2022-02-02T23:11:00,sth,21.60
2022-02-02T23:12:00,sth,13.20
2022-02-02T23:13:00,sth,12.60
2022-02-02T23:15:00,sth,21.60
2022-02-02T23:16:00,sth,9.00
2022-02-02T23:18:00,sth,21.60
2022-02-02T23:19:00,sth,12.60
