#datetime,building,power
2022-11-03T18:12:00,vtr,30.60
2022-11-03T18:14:00,vtr,57.00
2022-11-03T18:15:00,vtr,30.59
2022-11-03T18:17:00,vtr,57.00
2022-11-03T18:18:00,vtr,26.40
2022-11-03T18:20:00,vtr,48.60
2022-11-03T18:22:00,vtr,48.00
2022-11-03T18:23:00,vtr,26.40
2022-11-03T18:25:00,vtr,48.00
2022-11-03T18:27:00,vtr,48.00
2022-11-03T18:28:00,vtr,22.20
2022-11-03T18:29:00,vtr,26.40
2022-11-03T18:30:00,vtr,21.60
2022-11-03T18:32:00,vtr,48.00
2022-11-03T18:34:00,vtr,48.60
2022-11-03T18:36:00,vtr,52.20
2022-11-03T18:37:00,vtr,26.40
2022-11-03T18:38:00,vtr,34.80
2022-11-03T18:40:00,vtr,52.80
2022-11-03T18:41:00,vtr,30.60
2022-11-03T18:43:00,vtr,48.00
2022-11-03T18:44:00,vtr,26.40
2022-11-03T18:45:00,vtr,22.20
2022-11-03T18:47:00,vtr,48.00
2022-11-03T18:49:00,vtr,48.00
2022-11-03T18:50:00,vtr,26.40
2022-11-03T18:52:00,vtr,52.80
2022-11-03T18:53:00,vtr,30.60
2022-11-03T18:55:00,vtr,57.00
2022-11-03T18:56:00,vtr,25.80
2022-11-03T18:57:00,vtr,26.40
2022-11-03T18:59:00,vtr,48.60
2022-11-03T19:00:00,vtr,21.60
2022-11-03T19:01:00,vtr,26.40
2022-11-03T19:03:00,vtr,48.00
2022-11-03T19:05:00,vtr,48.00
2022-11-03T19:07:00,vtr,52.80
2022-11-03T19:08:00,vtr,26.40
2022-11-03T19:10:00,vtr,57.00
2022-11-03T19:11:00,vtr,26.40
2022-11-03T19:12:00,vtr,25.80
2022-11-03T19:14:00,vtr,57.00
2022-11-03T19:15:00,vtr,22.20
2022-11-03T19:17:00,vtr,52.20
2022-11-03T19:19:00,vtr,48.60
2022-11-03T19:21:00,vtr,48.00
2022-11-03T19:23:00,vtr,48.00
2022-11-03T19:25:00,vtr,48.60
2022-11-03T19:26:00,vtr,25.80
2022-11-03T19:28:00,vtr,52.80
2022-11-03T19:29:00,vtr,30.60
2022-11-03T19:31:00,vtr,57.00
2022-11-03T19:33:00,vtr,48.00
2022-11-03T19:35:00,vtr,66.00
2022-11-03T19:37:00,vtr,70.20
2022-11-03T19:38:00,vtr,25.80
2022-11-03T19:39:00,vtr,22.20
2022-11-03T19:40:00,vtr,26.40
2022-11-03T19:42:00,vtr,48.00
2022-11-03T19:43:00,vtr,22.20
2022-11-03T19:45:00,vtr,52.20
2022-11-03T19:47:00,vtr,48.00
2022-11-03T19:48:00,vtr,30.60
2022-11-03T19:50:00,vtr,57.00
2022-11-03T19:52:00,vtr,48.60
2022-11-03T19:54:00,vtr,48.00
2022-11-03T19:56:00,vtr,52.80
2022-11-03T19:58:00,vtr,48.00
2022-11-03T19:59:00,vtr,21.60
2022-11-03T20:01:00,vtr,52.80
2022-11-03T20:03:00,vtr,48.00
2022-11-03T20:04:00,vtr,22.20
2022-11-03T20:06:00,vtr,48.00
2022-11-03T20:07:00,vtr,26.40
2022-11-03T20:09:00,vtr,52.20
2022-11-03T20:11:00,vtr,52.80
2022-11-03T20:12:00,vtr,26.40
2022-11-03T20:13:00,vtr,30.60
2022-11-03T20:15:00,vtr,48.00
2022-11-03T20:16:00,vtr,30.60
2022-11-03T20:18:00,vtr,61.80
2022-11-03T20:20:00,vtr,48.00
2022-11-03T20:22:00,vtr,48.00
2022-11-03T20:23:00,vtr,22.20
2022-11-03T20:25:00,vtr,48.00
2022-11-03T20:27:00,vtr,48.00
2022-11-03T20:28:00,vtr,26.40
2022-11-03T20:30:00,vtr,48.00
2022-11-03T20:31:00,vtr,26.40
2022-11-03T20:33:00,vtr,48.00
2022-11-03T20:35:00,vtr,48.60
2022-11-03T20:36:00,vtr,21.60
2022-11-03T20:38:00,vtr,48.60
2022-11-03T20:39:00,vtr,48.60
2022-11-03T20:40:00,vtr,48.00
2022-11-03T20:42:00,vtr,43.80
2022-11-03T20:43:00,vtr,26.40
2022-11-03T20:45:00,vtr,48.00
2022-11-03T20:46:00,vtr,21.61
2022-11-03T20:48:00,vtr,48.60
2022-11-03T20:50:00,vtr,57.00
2022-11-03T20:55:00,vtr,30.60
2022-11-03T20:56:00,vtr,26.40
2022-11-03T20:57:00,vtr,22.20
2022-11-03T20:59:00,vtr,48.00
2022-11-03T21:01:00,vtr,48.00
2022-11-03T21:02:00,vtr,22.20
2022-11-03T21:04:00,vtr,48.00
2022-11-03T21:05:00,vtr,21.60
2022-11-03T21:07:00,vtr,48.60
2022-11-03T21:08:00,vtr,26.40
2022-11-03T21:10:00,vtr,48.00
2022-11-03T21:11:00,vtr,21.60
2022-11-03T21:13:00,vtr,48.60
2022-11-03T21:15:00,vtr,48.00
2022-11-03T21:16:00,vtr,21.60
2022-11-03T21:18:00,vtr,48.60
2022-11-03T21:20:00,vtr,48.00
2022-11-03T21:21:00,vtr,22.20
2022-11-03T21:23:00,vtr,48.00
2022-11-03T21:25:00,vtr,48.00
2022-11-03T21:27:00,vtr,48.00
2022-11-03T21:29:00,vtr,52.80
2022-11-03T21:31:00,vtr,48.00
2022-11-03T21:32:00,vtr,22.20
2022-11-03T21:33:00,vtr,21.60
2022-11-03T21:35:00,vtr,70.20
2022-11-03T21:37:00,vtr,61.19
2022-11-03T21:39:00,vtr,48.60
2022-11-03T21:40:00,vtr,21.60
2022-11-03T21:41:00,vtr,26.40
2022-11-03T21:43:00,vtr,43.80
2022-11-03T21:44:00,vtr,30.60
2022-11-03T21:46:00,vtr,48.00
2022-11-03T21:47:00,vtr,22.20
2022-11-03T21:49:00,vtr,48.00
2022-11-03T21:51:00,vtr,48.00
2022-11-03T21:52:00,vtr,26.40
2022-11-03T21:54:00,vtr,48.60
2022-11-03T21:56:00,vtr,48.00
2022-11-03T21:57:00,vtr,26.40
2022-11-03T21:59:00,vtr,52.20
2022-11-03T22:00:00,vtr,30.60
2022-11-03T22:02:00,vtr,43.80
2022-11-03T22:04:00,vtr,52.80
2022-11-03T22:05:00,vtr,26.40
2022-11-03T22:07:00,vtr,48.00
2022-11-03T22:08:00,vtr,26.40
2022-11-03T22:10:00,vtr,48.00
2022-11-03T22:11:00,vtr,22.20
2022-11-03T22:12:00,vtr,25.80
2022-11-03T22:13:00,vtr,22.20
2022-11-03T22:15:00,vtr,43.81
2022-11-03T22:17:00,vtr,48.00
2022-11-03T22:18:00,vtr,26.40
2022-11-03T22:20:00,vtr,43.80
2022-11-03T22:21:00,vtr,26.40
2022-11-03T22:23:00,vtr,48.00
2022-11-03T22:24:00,vtr,22.20
2022-11-03T22:26:00,vtr,52.20
2022-11-03T22:27:00,vtr,22.20
2022-11-03T22:29:00,vtr,48.00
2022-11-03T22:31:00,vtr,48.00
2022-11-03T22:33:00,vtr,48.60
2022-11-03T22:35:00,vtr,48.00
2022-11-03T22:37:00,vtr,43.81
2022-11-03T22:39:00,vtr,48.00
2022-11-03T22:41:00,vtr,52.80
2022-11-03T22:43:00,vtr,52.20
2022-11-03T22:44:00,vtr,26.40
2022-11-03T22:46:00,vtr,43.80
2022-11-03T22:48:00,vtr,48.60
2022-11-03T22:50:00,vtr,48.00
2022-11-03T22:51:00,vtr,21.60
2022-11-03T22:52:00,vtr,26.40
2022-11-03T22:54:00,vtr,48.00
2022-11-03T22:55:00,vtr,22.20
2022-11-03T22:57:00,vtr,48.00
2022-11-03T22:59:00,vtr,43.80
2022-11-03T23:00:00,vtr,26.40
2022-11-03T23:01:00,vtr,22.20
2022-11-03T23:03:00,vtr,48.00
2022-11-03T23:05:00,vtr,43.80
2022-11-03T23:06:00,vtr,26.40
2022-11-03T23:08:00,vtr,43.80
2022-11-03T23:09:00,vtr,25.80
2022-11-03T23:11:00,vtr,43.81
2022-11-03T23:13:00,vtr,48.60
2022-11-03T23:15:00,vtr,43.80
2022-11-03T23:17:00,vtr,48.00
2022-11-03T23:18:00,vtr,26.40
2022-11-03T23:20:00,vtr,43.80
2022-11-03T23:21:00,vtr,26.40
2022-11-03T23:23:00,vtr,48.00
2022-11-03T23:24:00,vtr,26.40
2022-11-03T23:26:00,vtr,43.80
2022-11-03T23:28:00,vtr,48.00
2022-11-03T23:30:00,vtr,48.00
2022-11-03T23:31:00,vtr,22.20
2022-11-03T23:33:00,vtr,52.20
2022-11-03T23:35:00,vtr,48.60
2022-11-03T23:36:00,vtr,21.60
2022-11-03T23:38:00,vtr,66.00
2022-11-03T23:40:00,vtr,65.41
2022-11-03T23:41:00,vtr,22.20
2022-11-03T23:43:00,vtr,48.00
2022-11-03T23:44:00,vtr,26.40
2022-11-03T23:46:00,vtr,43.80
2022-11-03T23:47:00,vtr,26.40
2022-11-03T23:49:00,vtr,43.80
2022-11-03T23:51:00,vtr,48.00
2022-11-03T23:52:00,vtr,21.60
2022-11-03T23:54:00,vtr,48.60
2022-11-03T23:56:00,vtr,43.80
2022-11-03T23:58:00,vtr,48.00
2022-11-03T23:59:00,vtr,22.21
