#datetime,building,power
2022-01-06T19:27:00,ptr,6.00
2022-01-06T19:29:00,ptr,16.80
2022-01-06T19:31:00,ptr,14.40
2022-01-06T19:32:00,ptr,6.00
2022-01-06T19:34:00,ptr,17.40
2022-01-06T19:36:00,ptr,14.40
2022-01-06T19:38:00,ptr,14.40
2022-01-06T19:40:00,ptr,14.40
2022-01-06T19:42:00,ptr,17.40
2022-01-06T19:43:00,ptr,5.40
2022-01-06T19:45:00,ptr,14.40
2022-01-06T19:47:00,ptr,14.40
2022-01-06T19:48:00,ptr,9.00
2022-01-06T19:49:00,ptr,5.41
2022-01-06T19:50:00,ptr,6.00
2022-01-06T19:52:00,ptr,17.40
2022-01-06T19:54:00,ptr,14.41
2022-01-06T19:56:00,ptr,14.40
2022-01-06T19:57:00,ptr,5.40
2022-01-06T19:59:00,ptr,17.40
2022-01-06T20:01:00,ptr,14.40
2022-01-06T20:03:00,ptr,14.40
2022-01-06T20:05:00,ptr,14.40
2022-01-06T20:07:00,ptr,14.40
2022-01-06T20:08:00,ptr,8.40
2022-01-06T20:10:00,ptr,14.40
2022-01-06T20:12:00,ptr,14.40
2022-01-06T20:14:00,ptr,14.40
2022-01-06T20:15:00,ptr,9.00
2022-01-06T20:17:00,ptr,14.40
2022-01-06T20:18:00,ptr,5.40
2022-01-06T20:20:00,ptr,14.40
2022-01-06T20:21:00,ptr,9.00
2022-01-06T20:23:00,ptr,14.40
2022-01-06T20:25:00,ptr,14.40
2022-01-06T20:27:00,ptr,14.40
2022-01-06T20:29:00,ptr,14.40
2022-01-06T20:31:00,ptr,17.40
2022-01-06T20:32:00,ptr,5.40
2022-01-06T20:34:00,ptr,14.40
2022-01-06T20:36:00,ptr,17.40
2022-01-06T20:38:00,ptr,14.40
2022-01-06T20:40:00,ptr,14.40
2022-01-06T20:42:00,ptr,14.40
2022-01-06T20:44:00,ptr,14.40
2022-01-06T20:46:00,ptr,17.40
2022-01-06T20:48:00,ptr,14.40
2022-01-06T20:49:00,ptr,8.40
2022-01-06T20:51:00,ptr,14.40
2022-01-06T20:53:00,ptr,14.40
2022-01-06T20:54:00,ptr,6.00
2022-01-06T20:56:00,ptr,14.40
2022-01-06T20:57:00,ptr,8.40
2022-01-06T20:59:00,ptr,14.40
2022-01-06T21:00:00,ptr,6.01
2022-01-06T21:02:00,ptr,14.40
2022-01-06T21:04:00,ptr,17.40
2022-01-06T21:06:00,ptr,14.40
2022-01-06T21:08:00,ptr,16.80
2022-01-06T21:09:00,ptr,6.00
2022-01-06T21:11:00,ptr,14.41
2022-01-06T21:13:00,ptr,14.40
2022-01-06T21:15:00,ptr,14.40
2022-01-06T21:17:00,ptr,17.40
2022-01-06T21:19:00,ptr,14.40
2022-01-06T21:20:00,ptr,5.41
2022-01-06T21:21:00,ptr,9.00
2022-01-06T21:23:00,ptr,14.40
2022-01-06T21:25:00,ptr,14.40
2022-01-06T21:27:00,ptr,14.40
2022-01-06T21:28:00,ptr,8.40
2022-01-06T21:30:00,ptr,14.40
2022-01-06T21:32:00,ptr,14.40
2022-01-06T21:33:00,ptr,6.00
2022-01-06T21:35:00,ptr,17.40
2022-01-06T21:37:00,ptr,14.40
2022-01-06T21:39:00,ptr,14.40
2022-01-06T21:41:00,ptr,16.80
2022-01-06T21:43:00,ptr,14.40
2022-01-06T21:45:00,ptr,14.40
2022-01-06T21:47:00,ptr,14.40
2022-01-06T21:49:00,ptr,14.40
2022-01-06T21:51:00,ptr,14.40
2022-01-06T21:53:00,ptr,14.40
2022-01-06T21:55:00,ptr,14.40
2022-01-06T21:57:00,ptr,17.40
2022-01-06T21:58:00,ptr,6.00
2022-01-06T22:00:00,ptr,17.40
2022-01-06T22:02:00,ptr,14.40
2022-01-06T22:04:00,ptr,14.40
2022-01-06T22:05:00,ptr,8.40
2022-01-06T22:07:00,ptr,14.40
2022-01-06T22:09:00,ptr,14.40
2022-01-06T22:11:00,ptr,14.40
2022-01-06T22:13:00,ptr,17.40
2022-01-06T22:15:00,ptr,14.40
2022-01-06T22:17:00,ptr,14.40
2022-01-06T22:18:00,ptr,8.40
2022-01-06T22:20:00,ptr,14.40
2022-01-06T22:21:00,ptr,9.00
2022-01-06T22:23:00,ptr,14.40
2022-01-06T22:25:00,ptr,14.40
2022-01-06T22:27:00,ptr,14.40
2022-01-06T22:29:00,ptr,14.40
2022-01-06T22:31:00,ptr,14.40
2022-01-06T22:32:00,ptr,8.40
2022-01-06T22:34:00,ptr,14.40
2022-01-06T22:35:00,ptr,8.40
2022-01-06T22:37:00,ptr,14.40
2022-01-06T22:38:00,ptr,9.00
2022-01-06T22:39:00,ptr,8.40
2022-01-06T22:41:00,ptr,14.40
2022-01-06T22:43:00,ptr,14.40
2022-01-06T22:45:00,ptr,14.40
2022-01-06T22:47:00,ptr,17.40
2022-01-06T22:48:00,ptr,6.00
2022-01-06T22:50:00,ptr,16.79
2022-01-06T22:51:00,ptr,6.01
2022-01-06T22:53:00,ptr,17.40
2022-01-06T22:55:00,ptr,14.40
2022-01-06T22:57:00,ptr,14.41
2022-01-06T22:59:00,ptr,14.40
2022-01-06T23:01:00,ptr,14.40
2022-01-06T23:02:00,ptr,8.40
2022-01-06T23:04:00,ptr,14.40
2022-01-06T23:06:00,ptr,14.40
2022-01-06T23:08:00,ptr,17.40
2022-01-06T23:10:00,ptr,14.40
2022-01-06T23:11:00,ptr,8.40
2022-01-06T23:13:00,ptr,14.40
2022-01-06T23:15:00,ptr,14.41
