#datetime,building,power
2024-03-01T11:39:00,prt,115.00
2024-03-01T11:40:00,prt,102.27
2024-03-01T11:41:00,prt,117.35
2024-03-01T11:42:00,prt,104.91
2024-03-01T11:43:00,prt,107.51
2024-03-01T11:44:00,prt,104.52
2024-03-01T11:45:00,prt,97.29
2024-03-01T11:46:00,prt,95.25
2024-03-01T11:47:00,prt,106.76
2024-03-01T11:48:00,prt,98.10
2024-03-01T11:49:00,prt,96.01
2024-03-01T11:50:00,prt,96.87
2024-03-01T11:51:00,prt,101.17
2024-03-01T11:52:00,prt,104.05
2024-03-01T11:53:00,prt,107.53
2024-03-01T11:54:00,prt,105.48
2024-03-01T11:55:00,prt,101.20
2024-03-01T11:56:00,prt,106.40
2024-03-01T11:57:00,prt,103.75
2024-03-01T11:58:00,prt,106.63
2024-03-01T11:59:00,prt,107.73
2024-03-01T12:00:00,prt,101.63
2024-03-01T12:01:00,prt,105.56
2024-03-01T12:02:00,prt,107.51
2024-03-01T12:03:00,prt,99.10
2024-03-01T12:04:00,prt,101.06
2024-03-01T12:05:00,prt,101.66
2024-03-01T12:06:00,prt,102.21
2024-03-01T12:07:00,prt,98.17
2024-03-01T12:08:00,prt,98.39
2024-03-01T12:09:00,prt,94.62
2024-03-01T12:10:00,prt,102.97
2024-03-01T12:11:00,prt,95.70
2024-03-01T12:12:00,prt,99.72
2024-03-01T12:13:00,prt,103.92
2024-03-01T12:14:00,prt,102.82
2024-03-01T12:15:00,prt,104.79
2024-03-01T12:16:00,prt,104.88
2024-03-01T12:17:00,prt,102.56
2024-03-01T12:18:00,prt,99.05
2024-03-01T12:19:00,prt,104.85
2024-03-01T12:20:00,prt,101.49
2024-03-01T12:21:00,prt,95.57
2024-03-01T12:22:00,prt,96.60
2024-03-01T12:23:00,prt,101.40
2024-03-01T12:24:00,prt,102.77
2024-03-01T12:25:00,prt,105.92
2024-03-01T12:26:00,prt,101.23
2024-03-01T12:27:00,prt,103.11
2024-03-01T12:28:00,prt,112.12
2024-03-01T12:29:00,prt,105.95
2024-03-01T12:30:00,prt,106.15
2024-03-01T12:31:00,prt,112.09
2024-03-01T12:32:00,prt,110.12
2024-03-01T12:33:00,prt,107.91
2024-03-01T12:34:00,prt,103.61
2024-03-01T12:35:00,prt,101.34
2024-03-01T12:36:00,prt,103.81
2024-03-01T12:37:00,prt,107.50
2024-03-01T12:38:00,prt,103.95
2024-03-01T12:39:00,prt,103.34
2024-03-01T12:40:00,prt,100.58
2024-03-01T12:41:00,prt,97.63
2024-03-01T12:42:00,prt,93.71
2024-03-01T12:43:00,prt,94.97
2024-03-01T12:44:00,prt,95.00
2024-03-01T12:45:00,prt,96.92
2024-03-01T12:46:00,prt,94.55
2024-03-01T12:47:00,prt,93.56
2024-03-01T12:48:00,prt,98.81
2024-03-01T12:49:00,prt,103.56
2024-03-01T12:50:00,prt,112.24
2024-03-01T12:51:00,prt,114.11
2024-03-01T12:52:00,prt,103.49
2024-03-01T12:53:00,prt,91.73
2024-03-01T12:54:00,prt,91.64
2024-03-01T12:55:00,prt,93.18
2024-03-01T12:56:00,prt,106.92
2024-03-01T12:57:00,prt,91.68
2024-03-01T12:58:00,prt,91.61
2024-03-01T12:59:00,prt,100.66
2024-03-01T13:00:00,prt,97.80
2024-03-01T13:01:00,prt,94.32
2024-03-01T13:02:00,prt,92.05
2024-03-01T13:03:00,prt,93.97
2024-03-01T13:04:00,prt,110.39
2024-03-01T13:05:00,prt,99.66
2024-03-01T13:06:00,prt,99.85
2024-03-01T13:07:00,prt,116.64
2024-03-01T13:08:00,prt,119.49
2024-03-01T13:09:00,prt,101.20
2024-03-01T13:10:00,prt,102.25
2024-03-01T13:11:00,prt,103.48
2024-03-01T13:12:00,prt,106.39
2024-03-01T13:13:00,prt,107.57
2024-03-01T13:14:00,prt,99.91
2024-03-01T13:15:00,prt,100.16
2024-03-01T13:16:00,prt,101.24
2024-03-01T13:17:00,prt,103.85
2024-03-01T13:18:00,prt,100.75
2024-03-01T13:19:00,prt,104.07
2024-03-01T13:20:00,prt,102.04
2024-03-01T13:21:00,prt,105.75
2024-03-01T13:22:00,prt,107.14
2024-03-01T13:23:00,prt,101.61
2024-03-01T13:24:00,prt,97.98
2024-03-01T13:25:00,prt,109.31
2024-03-01T13:26:00,prt,107.80
2024-03-01T13:27:00,prt,109.54
2024-03-01T13:28:00,prt,102.13
2024-03-01T13:29:00,prt,103.22
2024-03-01T13:30:00,prt,106.41
2024-03-01T13:31:00,prt,103.95
2024-03-01T13:32:00,prt,113.57
2024-03-01T13:33:00,prt,94.99
2024-03-01T13:34:00,prt,101.77
2024-03-01T13:35:00,prt,112.95
2024-03-01T13:36:00,prt,114.17
2024-03-01T13:37:00,prt,114.69
2024-03-01T13:38:00,prt,114.82
2024-03-01T13:39:00,prt,115.54
2024-03-01T13:40:00,prt,126.86
2024-03-01T13:41:00,prt,104.47
2024-03-01T13:42:00,prt,100.93
2024-03-01T13:43:00,prt,103.86
2024-03-01T13:44:00,prt,102.35
2024-03-01T13:45:00,prt,93.53
2024-03-01T13:46:00,prt,110.95
2024-03-01T13:47:00,prt,101.64
2024-03-01T13:48:00,prt,103.64
2024-03-01T13:49:00,prt,104.08
2024-03-01T13:50:00,prt,99.69
2024-03-01T13:51:00,prt,97.27
2024-03-01T13:52:00,prt,103.06
2024-03-01T13:53:00,prt,102.35
2024-03-01T13:54:00,prt,108.75
2024-03-01T13:55:00,prt,104.02
2024-03-01T13:56:00,prt,110.72
2024-03-01T13:57:00,prt,113.38
2024-03-01T13:58:00,prt,108.05
2024-03-01T13:59:00,prt,103.70
2024-03-01T14:00:00,prt,106.04
2024-03-01T14:01:00,prt,95.98
2024-03-01T14:02:00,prt,98.80
2024-03-01T14:03:00,prt,93.51
2024-03-01T14:04:00,prt,89.05
2024-03-01T14:05:00,prt,96.64
2024-03-01T14:06:00,prt,81.51
2024-03-01T14:07:00,prt,81.38
2024-03-01T14:08:00,prt,91.79
2024-03-01T14:09:00,prt,94.95
2024-03-01T14:10:00,prt,94.43
2024-03-01T14:11:00,prt,101.36
2024-03-01T14:12:00,prt,99.15
2024-03-01T14:13:00,prt,93.95
2024-03-01T14:14:00,prt,96.86
2024-03-01T14:15:00,prt,92.84
2024-03-01T14:16:00,prt,91.20
2024-03-01T14:17:00,prt,89.16
2024-03-01T14:18:00,prt,90.63
2024-03-01T14:19:00,prt,89.31
2024-03-01T14:20:00,prt,89.84
2024-03-01T14:21:00,prt,94.27
2024-03-01T14:22:00,prt,79.60
2024-03-01T14:23:00,prt,88.51
2024-03-01T14:24:00,prt,82.47
2024-03-01T14:25:00,prt,79.81
2024-03-01T14:26:00,prt,80.34
2024-03-01T14:27:00,prt,82.17
2024-03-01T14:28:00,prt,80.25
2024-03-01T14:29:00,prt,84.78
2024-03-01T14:30:00,prt,87.43
2024-03-01T14:31:00,prt,88.09
2024-03-01T14:32:00,prt,91.11
2024-03-01T14:33:00,prt,86.10
2024-03-01T14:34:00,prt,87.86
2024-03-01T14:35:00,prt,86.93
2024-03-01T14:36:00,prt,87.26
2024-03-01T14:37:00,prt,94.82
2024-03-01T14:38:00,prt,89.35
2024-03-01T14:39:00,prt,92.59
2024-03-01T14:40:00,prt,87.18
2024-03-01T14:41:00,prt,82.15
2024-03-01T14:42:00,prt,87.92
2024-03-01T14:43:00,prt,82.79
2024-03-01T14:44:00,prt,96.37
2024-03-01T14:45:00,prt,80.29
2024-03-01T14:46:00,prt,77.40
2024-03-01T14:47:00,prt,78.70
2024-03-01T14:48:00,prt,84.36
2024-03-01T14:49:00,prt,86.57
2024-03-01T14:50:00,prt,83.98
2024-03-01T14:51:00,prt,81.94
2024-03-01T14:52:00,prt,80.69
2024-03-01T14:53:00,prt,91.69
2024-03-01T14:54:00,prt,86.86
2024-03-01T14:55:00,prt,88.94
2024-03-01T14:56:00,prt,83.71
2024-03-01T14:57:00,prt,88.09
2024-03-01T14:58:00,prt,90.98
2024-03-01T14:59:00,prt,80.27
2024-03-01T15:00:00,prt,81.88
2024-03-01T15:01:00,prt,81.38
2024-03-01T15:02:00,prt,79.42
2024-03-01T15:03:00,prt,78.00
2024-03-01T15:04:00,prt,84.46
2024-03-01T15:05:00,prt,82.26
2024-03-01T15:06:00,prt,76.21
2024-03-01T15:07:00,prt,77.11
2024-03-01T15:08:00,prt,77.07
2024-03-01T15:09:00,prt,78.36
2024-03-01T15:10:00,prt,82.69
2024-03-01T15:11:00,prt,79.80
2024-03-01T15:12:00,prt,82.31
2024-03-01T15:13:00,prt,83.59
2024-03-01T15:14:00,prt,76.75
2024-03-01T15:15:00,prt,81.71
2024-03-01T15:16:00,prt,78.81
2024-03-01T15:17:00,prt,76.61
2024-03-01T15:18:00,prt,83.14
2024-03-01T15:19:00,prt,79.86
2024-03-01T15:20:00,prt,80.26
2024-03-01T15:21:00,prt,79.60
2024-03-01T15:22:00,prt,94.79
2024-03-01T15:23:00,prt,82.70
2024-03-01T15:24:00,prt,86.83
2024-03-01T15:25:00,prt,84.39
2024-03-01T15:26:00,prt,85.43
2024-03-01T15:27:00,prt,86.65
2024-03-01T15:28:00,prt,79.98
2024-03-01T15:29:00,prt,78.26
2024-03-01T15:30:00,prt,77.87
2024-03-01T15:31:00,prt,77.19
2024-03-01T15:32:00,prt,75.45
2024-03-01T15:33:00,prt,78.07
2024-03-01T15:34:00,prt,76.95
2024-03-01T15:35:00,prt,74.26
2024-03-01T15:36:00,prt,74.81
2024-03-01T15:37:00,prt,75.60
2024-03-01T15:38:00,prt,85.76
2024-03-01T15:39:00,prt,85.41
2024-03-01T15:40:00,prt,85.72
2024-03-01T15:41:00,prt,79.54
2024-03-01T15:42:00,prt,87.47
2024-03-01T15:43:00,prt,80.31
2024-03-01T15:44:00,prt,77.23
2024-03-01T15:45:00,prt,76.47
2024-03-01T15:46:00,prt,81.83
2024-03-01T15:47:00,prt,82.17
2024-03-01T15:48:00,prt,79.89
2024-03-01T15:49:00,prt,80.22
2024-03-01T15:50:00,prt,86.98
2024-03-01T15:51:00,prt,91.52
2024-03-01T15:52:00,prt,88.83
2024-03-01T15:53:00,prt,88.42
2024-03-01T15:54:00,prt,98.57
2024-03-01T15:55:00,prt,83.41
2024-03-01T15:56:00,prt,80.77
2024-03-01T15:57:00,prt,80.88
2024-03-01T15:58:00,prt,79.23
2024-03-01T15:59:00,prt,78.43
2024-03-01T16:00:00,prt,78.21
2024-03-01T16:01:00,prt,79.54
2024-03-01T16:02:00,prt,85.67
2024-03-01T16:03:00,prt,81.42
2024-03-01T16:04:00,prt,80.78
2024-03-01T16:05:00,prt,79.38
2024-03-01T16:06:00,prt,75.98
2024-03-01T16:07:00,prt,80.07
2024-03-01T16:08:00,prt,81.08
2024-03-01T16:09:00,prt,80.15
2024-03-01T16:10:00,prt,77.97
2024-03-01T16:11:00,prt,77.06
2024-03-01T16:12:00,prt,80.05
2024-03-01T16:13:00,prt,86.96
2024-03-01T16:14:00,prt,83.97
2024-03-01T16:15:00,prt,77.28
2024-03-01T16:16:00,prt,82.70
2024-03-01T16:17:00,prt,83.37
2024-03-01T16:18:00,prt,83.07
2024-03-01T16:19:00,prt,84.30
2024-03-01T16:20:00,prt,78.37
2024-03-01T16:21:00,prt,83.60
2024-03-01T16:22:00,prt,83.53
2024-03-01T16:23:00,prt,82.37
2024-03-01T16:24:00,prt,75.28
2024-03-01T16:25:00,prt,80.39
2024-03-01T16:26:00,prt,79.38
2024-03-01T16:27:00,prt,76.01
2024-03-01T16:28:00,prt,78.03
2024-03-01T16:29:00,prt,75.67
2024-03-01T16:30:00,prt,74.69
2024-03-01T16:31:00,prt,79.86
2024-03-01T16:32:00,prt,83.71
2024-03-01T16:33:00,prt,83.64
2024-03-01T16:34:00,prt,82.21
2024-03-01T16:35:00,prt,82.58
2024-03-01T16:36:00,prt,77.75
2024-03-01T16:37:00,prt,95.30
2024-03-01T16:38:00,prt,92.96
2024-03-01T16:39:00,prt,86.03
2024-03-01T16:40:00,prt,85.78
2024-03-01T16:41:00,prt,90.28
2024-03-01T16:42:00,prt,96.28
2024-03-01T16:43:00,prt,92.12
2024-03-01T16:44:00,prt,98.41
2024-03-01T16:45:00,prt,91.35
2024-03-01T16:46:00,prt,92.61
2024-03-01T16:47:00,prt,88.22
2024-03-01T16:48:00,prt,82.12
2024-03-01T16:49:00,prt,89.84
2024-03-01T16:50:00,prt,82.18
2024-03-01T16:51:00,prt,88.46
2024-03-01T16:52:00,prt,89.26
2024-03-01T16:53:00,prt,86.30
2024-03-01T16:54:00,prt,84.31
2024-03-01T16:55:00,prt,82.93
2024-03-01T16:56:00,prt,82.58
2024-03-01T16:57:00,prt,80.48
2024-03-01T16:58:00,prt,80.71
2024-03-01T16:59:00,prt,82.11
2024-03-01T17:00:00,prt,89.76
2024-03-01T17:01:00,prt,84.56
2024-03-01T17:02:00,prt,82.44
2024-03-01T17:03:00,prt,85.27
2024-03-01T17:04:00,prt,92.33
2024-03-01T17:05:00,prt,91.52
2024-03-01T17:06:00,prt,88.03
2024-03-01T17:07:00,prt,80.01
2024-03-01T17:08:00,prt,82.60
2024-03-01T17:09:00,prt,82.28
2024-03-01T17:10:00,prt,93.49
2024-03-01T17:11:00,prt,81.10
2024-03-01T17:12:00,prt,89.01
2024-03-01T17:13:00,prt,90.98
2024-03-01T17:14:00,prt,79.59
2024-03-01T17:15:00,prt,80.38
2024-03-01T17:16:00,prt,78.16
2024-03-01T17:17:00,prt,76.81
2024-03-01T17:18:00,prt,80.50
2024-03-01T17:19:00,prt,77.57
2024-03-01T17:20:00,prt,76.67
2024-03-01T17:21:00,prt,92.17
2024-03-01T17:22:00,prt,76.31
2024-03-01T17:23:00,prt,81.99
2024-03-01T17:24:00,prt,87.94
2024-03-01T17:25:00,prt,86.56
2024-03-01T17:26:00,prt,83.06
2024-03-01T17:27:00,prt,83.11
2024-03-01T17:28:00,prt,85.95
2024-03-01T17:29:00,prt,82.26
2024-03-01T17:30:00,prt,86.94
2024-03-01T17:31:00,prt,85.53
2024-03-01T17:32:00,prt,72.65
2024-03-01T17:33:00,prt,77.09
2024-03-01T17:34:00,prt,78.86
2024-03-01T17:35:00,prt,77.95
2024-03-01T17:36:00,prt,77.61
2024-03-01T17:37:00,prt,80.19
2024-03-01T17:38:00,prt,76.24
2024-03-01T17:39:00,prt,75.03
2024-03-01T17:40:00,prt,79.16
2024-03-01T17:41:00,prt,73.36
2024-03-01T17:42:00,prt,74.21
2024-03-01T17:43:00,prt,79.50
2024-03-01T17:44:00,prt,81.99
2024-03-01T17:45:00,prt,77.48
2024-03-01T17:46:00,prt,75.29
2024-03-01T17:47:00,prt,76.27
2024-03-01T17:48:00,prt,76.12
2024-03-01T17:49:00,prt,75.85
2024-03-01T17:50:00,prt,77.94
2024-03-01T17:51:00,prt,86.42
2024-03-01T17:52:00,prt,82.75
2024-03-01T17:53:00,prt,82.04
2024-03-01T17:54:00,prt,88.14
2024-03-01T17:55:00,prt,84.20
2024-03-01T17:56:00,prt,93.25
2024-03-01T17:57:00,prt,79.39
2024-03-01T17:58:00,prt,78.13
2024-03-01T17:59:00,prt,81.40
2024-03-01T18:00:00,prt,77.34
2024-03-01T18:01:00,prt,75.78
2024-03-01T18:02:00,prt,78.51
2024-03-01T18:03:00,prt,79.59
2024-03-01T18:04:00,prt,82.78
2024-03-01T18:05:00,prt,85.74
2024-03-01T18:06:00,prt,82.97
2024-03-01T18:07:00,prt,77.07
2024-03-01T18:08:00,prt,76.69
2024-03-01T18:09:00,prt,74.14
2024-03-01T18:10:00,prt,86.44
2024-03-01T18:11:00,prt,73.21
2024-03-01T18:12:00,prt,80.41
2024-03-01T18:13:00,prt,85.03
2024-03-01T18:14:00,prt,77.17
2024-03-01T18:15:00,prt,83.74
2024-03-01T18:16:00,prt,77.89
2024-03-01T18:17:00,prt,84.47
2024-03-01T18:18:00,prt,85.09
2024-03-01T18:19:00,prt,78.23
2024-03-01T18:20:00,prt,75.71
2024-03-01T18:21:00,prt,83.01
2024-03-01T18:22:00,prt,73.91
2024-03-01T18:23:00,prt,71.63
2024-03-01T18:24:00,prt,79.30
2024-03-01T18:25:00,prt,74.92
2024-03-01T18:26:00,prt,78.39
2024-03-01T18:27:00,prt,82.28
2024-03-01T18:28:00,prt,80.46
2024-03-01T18:29:00,prt,81.78
2024-03-01T18:30:00,prt,87.10
2024-03-01T18:31:00,prt,85.76
2024-03-01T18:32:00,prt,85.14
2024-03-01T18:33:00,prt,85.73
2024-03-01T18:34:00,prt,83.55
2024-03-01T18:35:00,prt,80.63
2024-03-01T18:36:00,prt,84.02
2024-03-01T18:37:00,prt,87.01
2024-03-01T18:38:00,prt,79.03
2024-03-01T18:39:00,prt,78.87
2024-03-01T18:40:00,prt,88.27
2024-03-01T18:41:00,prt,83.24
2024-03-01T18:42:00,prt,86.50
2024-03-01T18:43:00,prt,81.71
2024-03-01T18:44:00,prt,73.59
2024-03-01T18:45:00,prt,73.22
2024-03-01T18:46:00,prt,72.60
2024-03-01T18:47:00,prt,77.35
2024-03-01T18:48:00,prt,75.35
2024-03-01T18:49:00,prt,73.28
2024-03-01T18:50:00,prt,70.57
2024-03-01T18:51:00,prt,79.34
2024-03-01T18:52:00,prt,77.89
2024-03-01T18:53:00,prt,79.45
2024-03-01T18:54:00,prt,74.41
2024-03-01T18:55:00,prt,70.50
2024-03-01T18:56:00,prt,70.77
2024-03-01T18:57:00,prt,86.63
2024-03-01T18:58:00,prt,74.25
2024-03-01T18:59:00,prt,69.93
2024-03-01T19:00:00,prt,73.32
2024-03-01T19:01:00,prt,75.81
2024-03-01T19:02:00,prt,77.68
2024-03-01T19:03:00,prt,70.95
2024-03-01T19:04:00,prt,71.77
2024-03-01T19:05:00,prt,79.28
2024-03-01T19:06:00,prt,79.52
2024-03-01T19:07:00,prt,83.07
2024-03-01T19:08:00,prt,83.83
2024-03-01T19:09:00,prt,76.96
2024-03-01T19:10:00,prt,83.05
2024-03-01T19:11:00,prt,69.89
2024-03-01T19:12:00,prt,68.99
2024-03-01T19:13:00,prt,67.35
2024-03-01T19:14:00,prt,66.14
2024-03-01T19:15:00,prt,69.38
2024-03-01T19:16:00,prt,67.50
2024-03-01T19:17:00,prt,70.02
2024-03-01T19:18:00,prt,69.98
2024-03-01T19:19:00,prt,67.84
2024-03-01T19:20:00,prt,67.92
2024-03-01T19:21:00,prt,68.38
2024-03-01T19:22:00,prt,67.34
2024-03-01T19:23:00,prt,63.73
2024-03-01T19:24:00,prt,67.59
2024-03-01T19:25:00,prt,70.79
2024-03-01T19:26:00,prt,69.68
2024-03-01T19:27:00,prt,69.71
2024-03-01T19:28:00,prt,75.45
2024-03-01T19:29:00,prt,77.00
2024-03-01T19:30:00,prt,75.06
2024-03-01T19:31:00,prt,73.22
2024-03-01T19:32:00,prt,70.96
2024-03-01T19:33:00,prt,70.51
2024-03-01T19:34:00,prt,66.90
2024-03-01T19:35:00,prt,66.73
2024-03-01T19:36:00,prt,62.95
2024-03-01T19:37:00,prt,65.48
2024-03-01T19:38:00,prt,66.34
2024-03-01T19:39:00,prt,67.09
2024-03-01T19:40:00,prt,67.58
2024-03-01T19:41:00,prt,66.70
2024-03-01T19:42:00,prt,69.53
2024-03-01T19:43:00,prt,68.99
2024-03-01T19:44:00,prt,71.37
2024-03-01T19:45:00,prt,75.89
2024-03-01T19:46:00,prt,66.32
2024-03-01T19:47:00,prt,64.23
2024-03-01T19:48:00,prt,66.11
2024-03-01T19:49:00,prt,71.37
2024-03-01T19:50:00,prt,68.88
2024-03-01T19:51:00,prt,64.13
2024-03-01T19:52:00,prt,61.01
2024-03-01T19:53:00,prt,75.25
2024-03-01T19:54:00,prt,74.68
2024-03-01T19:55:00,prt,62.27
2024-03-01T19:56:00,prt,62.05
2024-03-01T19:57:00,prt,61.59
2024-03-01T19:58:00,prt,59.02
2024-03-01T19:59:00,prt,55.87
2024-03-01T20:00:00,prt,55.01
2024-03-01T20:01:00,prt,57.37
2024-03-01T20:02:00,prt,63.73
2024-03-01T20:03:00,prt,60.65
2024-03-01T20:04:00,prt,67.50
2024-03-01T20:05:00,prt,62.81
2024-03-01T20:06:00,prt,48.89
2024-03-01T20:07:00,prt,59.30
2024-03-01T20:08:00,prt,58.77
2024-03-01T20:09:00,prt,65.40
2024-03-01T20:10:00,prt,63.42
2024-03-01T20:11:00,prt,64.50
2024-03-01T20:12:00,prt,56.62
2024-03-01T20:13:00,prt,53.52
2024-03-01T20:14:00,prt,57.02
2024-03-01T20:15:00,prt,57.17
2024-03-01T20:16:00,prt,51.94
2024-03-01T20:17:00,prt,53.16
2024-03-01T20:18:00,prt,55.24
2024-03-01T20:19:00,prt,55.75
2024-03-01T20:20:00,prt,64.46
2024-03-01T20:21:00,prt,59.76
2024-03-01T20:22:00,prt,54.72
2024-03-01T20:23:00,prt,52.75
2024-03-01T20:24:00,prt,53.46
2024-03-01T20:25:00,prt,50.31
2024-03-01T20:26:00,prt,44.86
2024-03-01T20:27:00,prt,52.19
2024-03-01T20:28:00,prt,51.51
2024-03-01T20:29:00,prt,51.18
2024-03-01T20:30:00,prt,47.14
2024-03-01T20:31:00,prt,50.56
2024-03-01T20:32:00,prt,49.97
2024-03-01T20:33:00,prt,48.44
2024-03-01T20:34:00,prt,50.50
2024-03-01T20:35:00,prt,57.20
2024-03-01T20:36:00,prt,52.01
2024-03-01T20:37:00,prt,50.99
2024-03-01T20:38:00,prt,44.55
2024-03-01T20:39:00,prt,46.04
2024-03-01T20:40:00,prt,44.52
2024-03-01T20:41:00,prt,44.83
2024-03-01T20:42:00,prt,46.51
2024-03-01T20:43:00,prt,44.92
2024-03-01T20:44:00,prt,56.77
2024-03-01T20:45:00,prt,54.33
2024-03-01T20:46:00,prt,51.28
2024-03-01T20:47:00,prt,49.47
2024-03-01T20:48:00,prt,44.50
2024-03-01T20:49:00,prt,44.64
2024-03-01T20:50:00,prt,43.77
2024-03-01T20:51:00,prt,44.24
2024-03-01T20:52:00,prt,44.59
2024-03-01T20:53:00,prt,45.44
2024-03-01T20:54:00,prt,54.22
2024-03-01T20:55:00,prt,47.59
2024-03-01T20:56:00,prt,48.62
2024-03-01T20:57:00,prt,58.49
2024-03-01T20:58:00,prt,57.09
2024-03-01T20:59:00,prt,40.53
2024-03-01T21:00:00,prt,43.43
2024-03-01T21:01:00,prt,30.06
2024-03-01T21:02:00,prt,29.50
2024-03-01T21:03:00,prt,28.28
2024-03-01T21:04:00,prt,34.22
2024-03-01T21:05:00,prt,31.66
2024-03-01T21:06:00,prt,26.84
2024-03-01T21:07:00,prt,28.91
2024-03-01T21:08:00,prt,28.43
2024-03-01T21:09:00,prt,26.43
2024-03-01T21:10:00,prt,26.87
2024-03-01T21:11:00,prt,27.66
2024-03-01T21:12:00,prt,25.20
2024-03-01T21:13:00,prt,25.57
2024-03-01T21:14:00,prt,31.20
2024-03-01T21:15:00,prt,31.10
2024-03-01T21:16:00,prt,27.73
2024-03-01T21:17:00,prt,32.47
2024-03-01T21:18:00,prt,36.55
2024-03-01T21:19:00,prt,36.04
2024-03-01T21:20:00,prt,33.55
2024-03-01T21:21:00,prt,33.12
2024-03-01T21:22:00,prt,30.16
2024-03-01T21:23:00,prt,25.11
2024-03-01T21:24:00,prt,25.20
2024-03-01T21:25:00,prt,30.68
2024-03-01T21:26:00,prt,28.26
2024-03-01T21:27:00,prt,25.52
2024-03-01T21:28:00,prt,26.56
2024-03-01T21:29:00,prt,28.94
2024-03-01T21:30:00,prt,26.57
2024-03-01T21:31:00,prt,25.22
2024-03-01T21:32:00,prt,26.32
2024-03-01T21:33:00,prt,25.79
2024-03-01T21:34:00,prt,26.51
2024-03-01T21:35:00,prt,26.44
2024-03-01T21:36:00,prt,34.18
2024-03-01T21:37:00,prt,33.21
2024-03-01T21:38:00,prt,30.30
2024-03-01T21:39:00,prt,27.76
2024-03-01T21:40:00,prt,23.99
2024-03-01T21:41:00,prt,20.77
2024-03-01T21:42:00,prt,23.59
2024-03-01T21:43:00,prt,22.23
2024-03-01T21:44:00,prt,26.19
2024-03-01T21:45:00,prt,25.14
2024-03-01T21:46:00,prt,23.17
2024-03-01T21:47:00,prt,21.02
2024-03-01T21:48:00,prt,26.16
2024-03-01T21:49:00,prt,18.66
2024-03-01T21:50:00,prt,23.94
2024-03-01T21:51:00,prt,23.15
2024-03-01T21:52:00,prt,22.48
2024-03-01T21:53:00,prt,21.60
2024-03-01T21:54:00,prt,26.79
2024-03-01T21:55:00,prt,25.82
2024-03-01T21:56:00,prt,25.66
2024-03-01T21:57:00,prt,26.02
2024-03-01T21:58:00,prt,23.02
2024-03-01T21:59:00,prt,28.09
2024-03-01T22:00:00,prt,27.03
2024-03-01T22:01:00,prt,26.88
2024-03-01T22:02:00,prt,21.49
2024-03-01T22:03:00,prt,24.84
2024-03-01T22:04:00,prt,22.25
2024-03-01T22:05:00,prt,24.34
2024-03-01T22:06:00,prt,28.56
2024-03-01T22:07:00,prt,27.11
2024-03-01T22:08:00,prt,26.17
2024-03-01T22:09:00,prt,26.38
2024-03-01T22:10:00,prt,24.34
2024-03-01T22:11:00,prt,28.45
2024-03-01T22:12:00,prt,26.27
2024-03-01T22:13:00,prt,23.43
2024-03-01T22:14:00,prt,21.96
2024-03-01T22:15:00,prt,22.10
2024-03-01T22:16:00,prt,21.24
2024-03-01T22:17:00,prt,22.09
2024-03-01T22:18:00,prt,20.39
2024-03-01T22:19:00,prt,19.08
2024-03-01T22:20:00,prt,20.81
2024-03-01T22:21:00,prt,20.10
2024-03-01T22:22:00,prt,19.01
2024-03-01T22:23:00,prt,20.55
2024-03-01T22:24:00,prt,20.74
2024-03-01T22:25:00,prt,20.22
2024-03-01T22:26:00,prt,21.22
2024-03-01T22:27:00,prt,21.98
2024-03-01T22:28:00,prt,22.76
2024-03-01T22:29:00,prt,32.11
2024-03-01T22:30:00,prt,28.43
2024-03-01T22:31:00,prt,28.15
2024-03-01T22:32:00,prt,26.96
2024-03-01T22:33:00,prt,26.10
2024-03-01T22:34:00,prt,27.93
2024-03-01T22:35:00,prt,27.74
2024-03-01T22:36:00,prt,21.69
2024-03-01T22:37:00,prt,24.71
2024-03-01T22:38:00,prt,22.39
2024-03-01T22:39:00,prt,18.76
2024-03-01T22:40:00,prt,18.59
2024-03-01T22:41:00,prt,23.36
2024-03-01T22:42:00,prt,24.92
2024-03-01T22:43:00,prt,30.73
2024-03-01T22:44:00,prt,29.61
2024-03-01T22:45:00,prt,24.17
2024-03-01T22:46:00,prt,21.69
2024-03-01T22:47:00,prt,21.44
2024-03-01T22:48:00,prt,19.89
2024-03-01T22:49:00,prt,20.47
2024-03-01T22:50:00,prt,20.85
2024-03-01T22:51:00,prt,25.44
2024-03-01T22:52:00,prt,17.46
2024-03-01T22:53:00,prt,17.53
2024-03-01T22:54:00,prt,18.57
2024-03-01T22:55:00,prt,22.67
2024-03-01T22:56:00,prt,23.41
2024-03-01T22:57:00,prt,24.02
2024-03-01T22:58:00,prt,24.25
2024-03-01T22:59:00,prt,23.43
2024-03-01T23:00:00,prt,21.72
2024-03-01T23:01:00,prt,22.27
2024-03-01T23:02:00,prt,23.26
2024-03-01T23:03:00,prt,26.40
2024-03-01T23:04:00,prt,25.44
2024-03-01T23:05:00,prt,27.77
2024-03-01T23:06:00,prt,24.47
2024-03-01T23:07:00,prt,21.10
2024-03-01T23:08:00,prt,21.13
2024-03-01T23:09:00,prt,19.89
2024-03-01T23:10:00,prt,19.38
2024-03-01T23:11:00,prt,19.61
2024-03-01T23:12:00,prt,19.86
2024-03-01T23:13:00,prt,23.10
2024-03-01T23:14:00,prt,24.51
2024-03-01T23:15:00,prt,22.11
2024-03-01T23:16:00,prt,22.91
2024-03-01T23:17:00,prt,23.94
