#datetime,building,power
2021-12-16T18:46:00,kcc,7.79
2021-12-16T18:48:00,kcc,11.40
2021-12-16T18:49:00,kcc,12.00
2021-12-16T18:51:00,kcc,17.40
2021-12-16T18:52:00,kcc,7.81
2021-12-16T18:54:00,kcc,13.80
2021-12-16T18:57:00,kcc,19.20
2021-12-16T18:59:00,kcc,17.39
2021-12-16T19:01:00,kcc,23.41
2021-12-16T19:03:00,kcc,25.80
2021-12-16T19:05:00,kcc,21.01
2021-12-16T19:07:00,kcc,13.80
2021-12-16T19:09:00,kcc,13.80
2021-12-16T19:11:00,kcc,13.80
2021-12-16T19:13:00,kcc,13.20
2021-12-16T19:15:00,kcc,13.80
2021-12-16T19:17:00,kcc,13.80
2021-12-16T19:19:00,kcc,13.80
2021-12-16T19:21:00,kcc,13.80
2021-12-16T19:22:00,kcc,7.21
2021-12-16T19:24:00,kcc,15.60
2021-12-16T19:26:00,kcc,13.80
2021-12-16T19:28:00,kcc,15.60
2021-12-16T19:30:00,kcc,21.61
2021-12-16T19:32:00,kcc,15.59
2021-12-16T19:34:00,kcc,13.81
2021-12-16T19:36:00,kcc,13.20
2021-12-16T19:38:00,kcc,13.80
2021-12-16T19:39:00,kcc,7.79
2021-12-16T19:40:00,kcc,6.01
2021-12-16T19:41:00,kcc,7.79
2021-12-16T19:43:00,kcc,13.80
2021-12-16T19:45:00,kcc,15.60
2021-12-16T19:46:00,kcc,5.41
2021-12-16T19:48:00,kcc,15.60
2021-12-16T19:50:00,kcc,15.60
2021-12-16T19:52:00,kcc,13.80
2021-12-16T19:54:00,kcc,15.60
2021-12-16T19:56:00,kcc,13.80
2021-12-16T19:58:00,kcc,15.60
2021-12-16T20:00:00,kcc,15.60
2021-12-16T20:01:00,kcc,7.79
2021-12-16T20:03:00,kcc,15.60
2021-12-16T20:04:00,kcc,7.81
2021-12-16T20:05:00,kcc,5.99
2021-12-16T20:07:00,kcc,13.21
2021-12-16T20:08:00,kcc,7.79
2021-12-16T20:09:00,kcc,7.81
2021-12-16T20:11:00,kcc,17.99
2021-12-16T20:12:00,kcc,15.60
2021-12-16T20:14:00,kcc,17.40
2021-12-16T20:16:00,kcc,15.60
2021-12-16T20:18:00,kcc,15.60
2021-12-16T20:19:00,kcc,7.81
2021-12-16T20:21:00,kcc,17.39
2021-12-16T20:23:00,kcc,17.40
2021-12-16T20:25:00,kcc,15.60
2021-12-16T20:27:00,kcc,15.60
2021-12-16T20:28:00,kcc,7.81
2021-12-16T20:30:00,kcc,15.60
2021-12-16T20:32:00,kcc,13.80
2021-12-16T20:33:00,kcc,5.99
2021-12-16T20:34:00,kcc,7.81
2021-12-16T20:36:00,kcc,15.60
2021-12-16T20:37:00,kcc,5.99
2021-12-16T20:39:00,kcc,13.20
2021-12-16T20:41:00,kcc,13.81
2021-12-16T20:43:00,kcc,13.80
2021-12-16T20:45:00,kcc,15.60
2021-12-16T20:47:00,kcc,13.80
2021-12-16T20:49:00,kcc,17.39
2021-12-16T20:51:00,kcc,13.81
2021-12-16T20:52:00,kcc,7.79
2021-12-16T20:54:00,kcc,15.60
2021-12-16T20:55:00,kcc,9.59
2021-12-16T20:57:00,kcc,21.61
2021-12-16T20:58:00,kcc,7.79
2021-12-16T21:00:00,kcc,13.80
2021-12-16T21:01:00,kcc,7.21
2021-12-16T21:02:00,kcc,8.39
2021-12-16T21:04:00,kcc,17.40
2021-12-16T21:05:00,kcc,7.81
2021-12-16T21:07:00,kcc,15.60
2021-12-16T21:09:00,kcc,11.40
2021-12-16T21:11:00,kcc,13.80
2021-12-16T21:13:00,kcc,13.80
2021-12-16T21:14:00,kcc,5.41
2021-12-16T21:15:00,kcc,7.79
2021-12-16T21:17:00,kcc,15.60
2021-12-16T21:19:00,kcc,15.60
2021-12-16T21:21:00,kcc,15.60
2021-12-16T21:22:00,kcc,7.81
2021-12-16T21:24:00,kcc,17.99
2021-12-16T21:26:00,kcc,15.60
2021-12-16T21:28:00,kcc,17.40
2021-12-16T21:29:00,kcc,7.81
2021-12-16T21:30:00,kcc,7.79
2021-12-16T21:32:00,kcc,15.60
2021-12-16T21:33:00,kcc,9.59
2021-12-16T21:35:00,kcc,15.60
2021-12-16T21:37:00,kcc,15.60
2021-12-16T21:38:00,kcc,13.80
2021-12-16T21:40:00,kcc,17.40
2021-12-16T21:42:00,kcc,15.60
2021-12-16T21:44:00,kcc,13.80
2021-12-16T21:45:00,kcc,9.61
2021-12-16T21:47:00,kcc,15.60
2021-12-16T21:49:00,kcc,13.80
2021-12-16T21:51:00,kcc,13.80
2021-12-16T21:53:00,kcc,15.60
2021-12-16T21:55:00,kcc,15.60
2021-12-16T21:57:00,kcc,13.20
2021-12-16T21:58:00,kcc,10.20
2021-12-16T22:00:00,kcc,15.60
2021-12-16T22:01:00,kcc,5.41
2021-12-16T22:03:00,kcc,15.60
2021-12-16T22:04:00,kcc,7.79
2021-12-16T22:06:00,kcc,13.80
2021-12-16T22:08:00,kcc,15.60
2021-12-16T22:10:00,kcc,15.60
2021-12-16T22:12:00,kcc,13.80
2021-12-16T22:14:00,kcc,15.60
2021-12-16T22:16:00,kcc,15.60
2021-12-16T22:18:00,kcc,13.80
2021-12-16T22:20:00,kcc,23.41
2021-12-16T22:21:00,kcc,5.39
2021-12-16T22:23:00,kcc,15.60
2021-12-16T22:24:00,kcc,7.81
2021-12-16T22:26:00,kcc,15.60
2021-12-16T22:28:00,kcc,13.80
2021-12-16T22:30:00,kcc,15.60
2021-12-16T22:32:00,kcc,13.80
2021-12-16T22:34:00,kcc,15.60
2021-12-16T22:36:00,kcc,15.60
2021-12-16T22:38:00,kcc,15.60
2021-12-16T22:39:00,kcc,7.79
2021-12-16T22:41:00,kcc,13.80
2021-12-16T22:42:00,kcc,7.81
2021-12-16T22:44:00,kcc,15.60
2021-12-16T22:46:00,kcc,15.60
2021-12-16T22:48:00,kcc,13.20
2021-12-16T22:50:00,kcc,15.60
2021-12-16T22:52:00,kcc,13.80
2021-12-16T22:54:00,kcc,15.60
2021-12-16T22:56:00,kcc,15.60
2021-12-16T22:58:00,kcc,13.80
2021-12-16T23:00:00,kcc,15.60
2021-12-16T23:02:00,kcc,23.39
2021-12-16T23:04:00,kcc,13.80
2021-12-16T23:05:00,kcc,7.81
2021-12-16T23:07:00,kcc,15.60
2021-12-16T23:09:00,kcc,15.60
2021-12-16T23:11:00,kcc,17.40
2021-12-16T23:12:00,kcc,13.80
2021-12-16T23:14:00,kcc,23.39
2021-12-16T23:16:00,kcc,25.20
2021-12-16T23:18:00,kcc,15.60
2021-12-16T23:20:00,kcc,15.60
2021-12-16T23:22:00,kcc,13.80
2021-12-16T23:23:00,kcc,7.81
2021-12-16T23:25:00,kcc,13.20
2021-12-16T23:27:00,kcc,15.60
2021-12-16T23:29:00,kcc,15.60
2021-12-16T23:31:00,kcc,15.60
2021-12-16T23:32:00,kcc,7.79
2021-12-16T23:34:00,kcc,15.60
2021-12-16T23:36:00,kcc,15.60
2021-12-16T23:37:00,kcc,7.81
2021-12-16T23:39:00,kcc,15.60
2021-12-16T23:41:00,kcc,18.00
2021-12-16T23:43:00,kcc,17.39
2021-12-16T23:44:00,kcc,13.81
2021-12-16T23:46:00,kcc,19.19
2021-12-16T23:48:00,kcc,15.60
2021-12-16T23:50:00,kcc,15.60
2021-12-16T23:52:00,kcc,15.60
2021-12-16T23:54:00,kcc,15.60
2021-12-16T23:56:00,kcc,17.40
2021-12-16T23:58:00,kcc,15.60
