#datetime,building,power
2023-05-18T19:53:00,fic,33.57
2023-05-18T19:54:00,fic,16.82
2023-05-18T19:56:00,fic,31.17
2023-05-18T19:58:00,fic,31.23
2023-05-18T19:59:00,fic,14.36
2023-05-18T20:01:00,fic,31.23
2023-05-18T20:02:00,fic,14.41
2023-05-18T20:04:00,fic,31.17
2023-05-18T20:06:00,fic,36.04
2023-05-18T20:07:00,fic,16.76
2023-05-18T20:09:00,fic,38.44
2023-05-18T20:11:00,fic,33.57
2023-05-18T20:13:00,fic,31.23
2023-05-18T20:15:00,fic,31.17
2023-05-18T20:17:00,fic,31.17
2023-05-18T20:20:00,fic,48.05
2023-05-18T20:22:00,fic,35.98
2023-05-18T20:23:00,fic,21.62
2023-05-18T20:25:00,fic,43.18
2023-05-18T20:26:00,fic,21.62
2023-05-18T20:28:00,fic,35.98
2023-05-18T20:29:00,fic,14.41
2023-05-18T20:31:00,fic,31.17
2023-05-18T20:33:00,fic,31.23
2023-05-18T20:35:00,fic,28.77
2023-05-18T20:37:00,fic,28.83
2023-05-18T20:38:00,fic,14.41
2023-05-18T20:40:00,fic,33.57
2023-05-18T20:42:00,fic,38.38
2023-05-18T20:43:00,fic,19.22
2023-05-18T20:45:00,fic,35.98
2023-05-18T20:47:00,fic,36.04
2023-05-18T20:49:00,fic,43.18
2023-05-18T20:51:00,fic,38.38
2023-05-18T20:53:00,fic,31.23
2023-05-18T20:54:00,fic,14.41
2023-05-18T20:57:00,fic,55.20
2023-05-18T20:59:00,fic,38.38
2023-05-18T21:01:00,fic,40.78
2023-05-18T21:03:00,fic,33.63
2023-05-18T21:04:00,fic,16.82
2023-05-18T21:06:00,fic,31.17
2023-05-18T21:08:00,fic,31.23
2023-05-18T21:09:00,fic,14.36
2023-05-18T21:10:00,fic,14.41
2023-05-18T21:12:00,fic,28.83
2023-05-18T21:13:00,fic,16.76
2023-05-18T21:15:00,fic,40.84
2023-05-18T21:17:00,fic,43.18
2023-05-18T21:19:00,fic,33.57
2023-05-18T21:21:00,fic,33.63
2023-05-18T21:23:00,fic,31.17
2023-05-18T21:24:00,fic,14.41
2023-05-18T21:26:00,fic,31.23
2023-05-18T21:27:00,fic,14.36
2023-05-18T21:28:00,fic,14.41
2023-05-18T21:30:00,fic,33.63
2023-05-18T21:31:00,fic,19.16
2023-05-18T21:33:00,fic,38.44
2023-05-18T21:35:00,fic,38.38
2023-05-18T21:37:00,fic,33.57
2023-05-18T21:38:00,fic,16.82
2023-05-18T21:40:00,fic,33.63
2023-05-18T21:42:00,fic,33.57
2023-05-18T21:43:00,fic,16.82
2023-05-18T21:45:00,fic,33.57
2023-05-18T21:47:00,fic,33.63
2023-05-18T21:48:00,fic,19.16
2023-05-18T21:50:00,fic,38.44
2023-05-18T21:52:00,fic,38.38
2023-05-18T21:53:00,fic,16.82
2023-05-18T21:55:00,fic,33.57
2023-05-18T21:56:00,fic,16.82
2023-05-18T21:57:00,fic,16.82
2023-05-18T21:59:00,fic,35.98
2023-05-18T22:01:00,fic,35.98
2023-05-18T22:03:00,fic,33.63
2023-05-18T22:05:00,fic,33.57
2023-05-18T22:07:00,fic,36.04
2023-05-18T22:09:00,fic,35.98
2023-05-18T22:11:00,fic,31.23
2023-05-18T22:13:00,fic,26.37
2023-05-18T22:14:00,fic,14.41
2023-05-18T22:16:00,fic,23.96
2023-05-18T22:18:00,fic,28.83
2023-05-18T22:19:00,fic,14.41
2023-05-18T22:21:00,fic,26.37
2023-05-18T22:22:00,fic,16.82
2023-05-18T22:24:00,fic,35.98
2023-05-18T22:25:00,fic,19.22
2023-05-18T22:27:00,fic,33.63
2023-05-18T22:29:00,fic,14.36
2023-05-18T22:30:00,fic,26.43
2023-05-18T22:32:00,fic,26.37
2023-05-18T22:34:00,fic,28.83
2023-05-18T22:36:00,fic,31.17
2023-05-18T22:38:00,fic,31.23
2023-05-18T22:40:00,fic,31.17
2023-05-18T22:42:00,fic,36.04
2023-05-18T22:43:00,fic,16.76
2023-05-18T22:44:00,fic,16.82
2023-05-18T22:46:00,fic,26.43
2023-05-18T22:49:00,fic,43.18
2023-05-18T22:51:00,fic,31.23
2023-05-18T22:52:00,fic,14.36
2023-05-18T22:54:00,fic,31.23
2023-05-18T22:56:00,fic,31.17
2023-05-18T22:58:00,fic,33.63
2023-05-18T23:00:00,fic,35.98
2023-05-18T23:02:00,fic,38.38
2023-05-18T23:03:00,fic,14.41
2023-05-18T23:05:00,fic,26.43
2023-05-18T23:06:00,fic,16.76
