#datetime,building,power
2022-05-13T19:45:00,aln,23.99
2022-05-13T19:47:00,aln,26.40
2022-05-13T19:49:00,aln,24.01
2022-05-13T19:51:00,aln,28.80
2022-05-13T19:53:00,aln,26.40
2022-05-13T19:54:00,aln,14.40
2022-05-13T19:56:00,aln,28.80
2022-05-13T19:58:00,aln,28.80
2022-05-13T19:59:00,aln,12.00
2022-05-13T20:01:00,aln,28.80
2022-05-13T20:03:00,aln,26.41
2022-05-13T20:05:00,aln,28.80
2022-05-13T20:07:00,aln,26.40
2022-05-13T20:08:00,aln,14.40
2022-05-13T20:10:00,aln,28.80
2022-05-13T20:11:00,aln,14.40
2022-05-13T20:12:00,aln,14.40
2022-05-13T20:14:00,aln,26.40
2022-05-13T20:16:00,aln,28.80
2022-05-13T20:17:00,aln,14.41
2022-05-13T20:19:00,aln,26.40
2022-05-13T20:20:00,aln,14.40
2022-05-13T20:22:00,aln,28.80
2022-05-13T20:24:00,aln,26.40
2022-05-13T20:26:00,aln,28.80
2022-05-13T20:28:00,aln,28.80
2022-05-13T20:30:00,aln,28.80
2022-05-13T20:32:00,aln,31.20
2022-05-13T20:34:00,aln,31.20
2022-05-13T20:36:00,aln,33.60
2022-05-13T20:38:00,aln,31.20
2022-05-13T20:40:00,aln,28.80
2022-05-13T20:42:00,aln,31.20
2022-05-13T20:43:00,aln,16.80
2022-05-13T20:45:00,aln,31.20
2022-05-13T20:47:00,aln,31.20
2022-05-13T20:48:00,aln,14.40
2022-05-13T20:50:00,aln,28.80
2022-05-13T20:51:00,aln,14.40
2022-05-13T20:53:00,aln,31.20
2022-05-13T20:55:00,aln,28.80
2022-05-13T20:57:00,aln,28.80
2022-05-13T20:59:00,aln,28.80
2022-05-13T21:01:00,aln,28.80
2022-05-13T21:03:00,aln,31.20
2022-05-13T21:04:00,aln,14.40
2022-05-13T21:05:00,aln,14.40
2022-05-13T21:07:00,aln,28.80
2022-05-13T21:08:00,aln,14.40
2022-05-13T21:10:00,aln,31.20
2022-05-13T21:12:00,aln,28.80
2022-05-13T21:14:00,aln,28.80
2022-05-13T21:15:00,aln,16.80
2022-05-13T21:17:00,aln,26.40
2022-05-13T21:19:00,aln,28.80
2022-05-13T21:20:00,aln,14.40
2022-05-13T21:22:00,aln,31.20
2022-05-13T21:24:00,aln,28.80
2022-05-13T21:26:00,aln,28.81
2022-05-13T21:28:00,aln,28.80
2022-05-13T21:30:00,aln,31.20
2022-05-13T21:32:00,aln,28.80
2022-05-13T21:34:00,aln,28.80
2022-05-13T21:36:00,aln,28.80
2022-05-13T21:38:00,aln,31.20
2022-05-13T21:40:00,aln,28.80
2022-05-13T21:41:00,aln,14.40
2022-05-13T21:43:00,aln,28.80
2022-05-13T21:44:00,aln,14.40
2022-05-13T21:46:00,aln,28.80
2022-05-13T21:47:00,aln,14.40
2022-05-13T21:49:00,aln,28.80
2022-05-13T21:51:00,aln,28.80
2022-05-13T21:53:00,aln,28.80
2022-05-13T21:55:00,aln,28.80
2022-05-13T21:57:00,aln,28.80
2022-05-13T21:59:00,aln,26.41
2022-05-13T22:01:00,aln,28.80
2022-05-13T22:02:00,aln,14.40
2022-05-13T22:04:00,aln,31.20
2022-05-13T22:05:00,aln,16.80
2022-05-13T22:07:00,aln,31.20
2022-05-13T22:09:00,aln,31.19
2022-05-13T22:11:00,aln,31.20
2022-05-13T22:12:00,aln,12.01
2022-05-13T22:14:00,aln,31.19
2022-05-13T22:16:00,aln,28.81
2022-05-13T22:18:00,aln,28.80
2022-05-13T22:20:00,aln,33.59
2022-05-13T22:21:00,aln,14.40
2022-05-13T22:23:00,aln,31.20
2022-05-13T22:25:00,aln,28.80
2022-05-13T22:26:00,aln,16.80
2022-05-13T22:28:00,aln,28.80
2022-05-13T22:30:00,aln,31.20
2022-05-13T22:31:00,aln,14.40
2022-05-13T22:33:00,aln,31.20
2022-05-13T22:34:00,aln,16.80
2022-05-13T22:36:00,aln,28.80
2022-05-13T22:38:00,aln,31.20
2022-05-13T22:39:00,aln,14.40
2022-05-13T22:41:00,aln,31.20
2022-05-13T22:43:00,aln,31.20
2022-05-13T22:45:00,aln,31.20
2022-05-13T22:47:00,aln,28.80
2022-05-13T22:49:00,aln,31.20
2022-05-13T22:51:00,aln,28.80
2022-05-13T22:52:00,aln,16.80
2022-05-13T22:54:00,aln,28.80
2022-05-13T22:55:00,aln,14.40
2022-05-13T22:57:00,aln,28.80
2022-05-13T22:59:00,aln,28.80
2022-05-13T23:01:00,aln,31.20
2022-05-13T23:03:00,aln,28.80
