#datetime,building,power
2022-06-02T11:10:00,mfh,41.82
2022-06-02T11:11:00,mfh,41.81
2022-06-02T11:12:00,mfh,41.80
2022-06-02T11:13:00,mfh,41.64
2022-06-02T11:14:00,mfh,42.41
2022-06-02T11:15:00,mfh,42.43
2022-06-02T11:16:00,mfh,42.41
2022-06-02T11:17:00,mfh,42.52
2022-06-02T11:18:00,mfh,41.76
2022-06-02T11:19:00,mfh,41.81
2022-06-02T11:20:00,mfh,42.00
2022-06-02T11:21:00,mfh,42.15
2022-06-02T11:22:00,mfh,43.06
2022-06-02T11:23:00,mfh,49.47
2022-06-02T11:24:00,mfh,50.61
2022-06-02T11:25:00,mfh,50.02
2022-06-02T11:26:00,mfh,49.23
2022-06-02T11:27:00,mfh,49.59
2022-06-02T11:28:00,mfh,49.16
2022-06-02T11:29:00,mfh,48.97
2022-06-02T11:30:00,mfh,49.51
2022-06-02T11:31:00,mfh,49.58
2022-06-02T11:32:00,mfh,49.56
2022-06-02T11:33:00,mfh,49.52
2022-06-02T11:34:00,mfh,48.96
2022-06-02T11:35:00,mfh,48.66
2022-06-02T11:36:00,mfh,48.43
2022-06-02T11:37:00,mfh,48.41
2022-06-02T11:38:00,mfh,49.07
2022-06-02T11:39:00,mfh,50.08
2022-06-02T11:40:00,mfh,49.13
2022-06-02T11:41:00,mfh,49.08
2022-06-02T11:42:00,mfh,48.35
2022-06-02T11:43:00,mfh,48.54
2022-06-02T11:44:00,mfh,48.03
2022-06-02T11:45:00,mfh,48.38
2022-06-02T11:46:00,mfh,48.61
2022-06-02T11:47:00,mfh,48.61
2022-06-02T11:48:00,mfh,48.61
2022-06-02T11:49:00,mfh,48.56
2022-06-02T11:50:00,mfh,47.96
2022-06-02T11:51:00,mfh,48.16
2022-06-02T11:52:00,mfh,49.07
2022-06-02T11:53:00,mfh,48.51
2022-06-02T11:54:00,mfh,48.43
2022-06-02T11:55:00,mfh,49.06
2022-06-02T11:56:00,mfh,49.48
2022-06-02T11:57:00,mfh,49.69
2022-06-02T11:58:00,mfh,49.16
2022-06-02T11:59:00,mfh,48.25
2022-06-02T12:00:00,mfh,48.36
2022-06-02T12:01:00,mfh,48.32
2022-06-02T12:02:00,mfh,48.41
2022-06-02T12:03:00,mfh,49.04
2022-06-02T12:04:00,mfh,49.03
2022-06-02T12:05:00,mfh,49.02
2022-06-02T12:06:00,mfh,48.97
2022-06-02T12:07:00,mfh,49.61
2022-06-02T12:08:00,mfh,49.66
2022-06-02T12:09:00,mfh,49.72
2022-06-02T12:10:00,mfh,50.30
2022-06-02T12:11:00,mfh,49.76
2022-06-02T12:12:00,mfh,50.23
2022-06-02T12:13:00,mfh,51.34
2022-06-02T12:14:00,mfh,50.87
2022-06-02T12:15:00,mfh,49.47
2022-06-02T12:16:00,mfh,50.26
2022-06-02T12:17:00,mfh,49.91
2022-06-02T12:18:00,mfh,50.00
2022-06-02T12:19:00,mfh,50.85
2022-06-02T12:20:00,mfh,51.91
2022-06-02T12:21:00,mfh,51.35
2022-06-02T12:22:00,mfh,51.48
2022-06-02T12:23:00,mfh,50.59
2022-06-02T12:24:00,mfh,50.31
2022-06-02T12:25:00,mfh,50.21
2022-06-02T12:26:00,mfh,50.57
2022-06-02T12:27:00,mfh,48.94
2022-06-02T12:28:00,mfh,50.17
2022-06-02T12:29:00,mfh,50.35
2022-06-02T12:30:00,mfh,50.35
2022-06-02T12:31:00,mfh,50.64
2022-06-02T12:32:00,mfh,50.10
2022-06-02T12:33:00,mfh,49.99
2022-06-02T12:34:00,mfh,49.94
2022-06-02T12:35:00,mfh,50.01
2022-06-02T12:36:00,mfh,50.60
2022-06-02T12:37:00,mfh,50.61
2022-06-02T12:38:00,mfh,50.70
2022-06-02T12:39:00,mfh,50.44
2022-06-02T12:40:00,mfh,49.93
2022-06-02T12:41:00,mfh,51.53
2022-06-02T12:42:00,mfh,49.76
2022-06-02T12:43:00,mfh,50.26
2022-06-02T12:44:00,mfh,50.56
2022-06-02T12:45:00,mfh,50.74
2022-06-02T12:46:00,mfh,50.40
2022-06-02T12:47:00,mfh,50.32
2022-06-02T12:48:00,mfh,49.70
2022-06-02T12:49:00,mfh,50.67
2022-06-02T12:50:00,mfh,49.60
2022-06-02T12:51:00,mfh,50.89
2022-06-02T12:52:00,mfh,51.72
2022-06-02T12:53:00,mfh,51.54
2022-06-02T12:54:00,mfh,51.58
2022-06-02T12:55:00,mfh,51.80
2022-06-02T12:56:00,mfh,51.79
2022-06-02T12:57:00,mfh,51.15
2022-06-02T12:58:00,mfh,51.15
2022-06-02T12:59:00,mfh,51.35
2022-06-02T13:00:00,mfh,50.90
2022-06-02T13:01:00,mfh,51.50
2022-06-02T13:02:00,mfh,51.54
2022-06-02T13:03:00,mfh,51.48
2022-06-02T13:04:00,mfh,50.78
2022-06-02T13:05:00,mfh,50.81
2022-06-02T13:06:00,mfh,50.93
2022-06-02T13:07:00,mfh,51.15
2022-06-02T13:08:00,mfh,51.23
2022-06-02T13:09:00,mfh,51.92
2022-06-02T13:10:00,mfh,51.57
2022-06-02T13:11:00,mfh,51.11
2022-06-02T13:12:00,mfh,50.17
2022-06-02T13:13:00,mfh,49.48
2022-06-02T13:14:00,mfh,49.53
2022-06-02T13:15:00,mfh,49.45
2022-06-02T13:16:00,mfh,49.99
2022-06-02T13:17:00,mfh,50.09
2022-06-02T13:18:00,mfh,50.42
2022-06-02T13:19:00,mfh,50.03
2022-06-02T13:20:00,mfh,50.13
2022-06-02T13:21:00,mfh,49.52
2022-06-02T13:22:00,mfh,49.44
2022-06-02T13:23:00,mfh,49.37
2022-06-02T13:24:00,mfh,49.38
2022-06-02T13:25:00,mfh,50.04
2022-06-02T13:26:00,mfh,49.63
2022-06-02T13:27:00,mfh,49.63
2022-06-02T13:28:00,mfh,49.61
2022-06-02T13:29:00,mfh,49.70
2022-06-02T13:30:00,mfh,49.06
2022-06-02T13:31:00,mfh,49.90
2022-06-02T13:32:00,mfh,49.81
2022-06-02T13:33:00,mfh,50.61
2022-06-02T13:34:00,mfh,50.34
2022-06-02T13:35:00,mfh,49.60
2022-06-02T13:36:00,mfh,49.57
2022-06-02T13:37:00,mfh,49.56
2022-06-02T13:38:00,mfh,48.85
2022-06-02T13:39:00,mfh,48.92
2022-06-02T13:40:00,mfh,48.87
2022-06-02T13:41:00,mfh,48.93
2022-06-02T13:42:00,mfh,49.52
2022-06-02T13:43:00,mfh,49.48
2022-06-02T13:44:00,mfh,49.33
2022-06-02T13:45:00,mfh,49.33
2022-06-02T13:46:00,mfh,48.55
2022-06-02T13:47:00,mfh,49.22
2022-06-02T13:48:00,mfh,50.38
2022-06-02T13:49:00,mfh,50.53
2022-06-02T13:50:00,mfh,50.41
2022-06-02T13:51:00,mfh,49.37
2022-06-02T13:52:00,mfh,49.78
2022-06-02T13:53:00,mfh,49.35
2022-06-02T13:54:00,mfh,48.84
2022-06-02T13:55:00,mfh,48.70
2022-06-02T13:56:00,mfh,49.55
2022-06-02T13:57:00,mfh,48.95
2022-06-02T13:58:00,mfh,49.60
2022-06-02T13:59:00,mfh,49.61
2022-06-02T14:00:00,mfh,49.53
2022-06-02T14:01:00,mfh,49.52
2022-06-02T14:02:00,mfh,49.20
2022-06-02T14:03:00,mfh,48.91
2022-06-02T14:04:00,mfh,49.02
2022-06-02T14:05:00,mfh,49.46
2022-06-02T14:06:00,mfh,49.60
2022-06-02T14:07:00,mfh,50.26
2022-06-02T14:08:00,mfh,50.25
2022-06-02T14:09:00,mfh,50.15
2022-06-02T14:10:00,mfh,50.23
2022-06-02T14:11:00,mfh,49.28
2022-06-02T14:12:00,mfh,49.31
2022-06-02T14:13:00,mfh,49.87
2022-06-02T14:14:00,mfh,49.77
2022-06-02T14:15:00,mfh,50.29
2022-06-02T14:16:00,mfh,50.51
2022-06-02T14:17:00,mfh,50.29
2022-06-02T14:18:00,mfh,51.48
2022-06-02T14:19:00,mfh,50.46
2022-06-02T14:20:00,mfh,49.86
2022-06-02T14:21:00,mfh,49.84
2022-06-02T14:22:00,mfh,50.27
2022-06-02T14:23:00,mfh,50.61
2022-06-02T14:24:00,mfh,50.75
2022-06-02T14:25:00,mfh,50.70
2022-06-02T14:26:00,mfh,50.73
2022-06-02T14:27:00,mfh,49.84
2022-06-02T14:28:00,mfh,49.88
2022-06-02T14:29:00,mfh,49.68
2022-06-02T14:30:00,mfh,49.78
2022-06-02T14:31:00,mfh,50.34
2022-06-02T14:32:00,mfh,50.73
2022-06-02T14:33:00,mfh,50.24
2022-06-02T14:34:00,mfh,50.23
2022-06-02T14:35:00,mfh,49.46
2022-06-02T14:36:00,mfh,49.53
2022-06-02T14:37:00,mfh,49.52
2022-06-02T14:38:00,mfh,49.50
2022-06-02T14:39:00,mfh,49.50
2022-06-02T14:40:00,mfh,50.23
2022-06-02T14:41:00,mfh,50.09
2022-06-02T14:42:00,mfh,50.78
2022-06-02T14:43:00,mfh,50.80
2022-06-02T14:44:00,mfh,49.27
2022-06-02T14:45:00,mfh,49.34
2022-06-02T14:46:00,mfh,48.54
2022-06-02T14:47:00,mfh,48.58
2022-06-02T14:48:00,mfh,57.43
2022-06-02T14:49:00,mfh,58.40
2022-06-02T14:50:00,mfh,58.00
2022-06-02T14:51:00,mfh,57.75
2022-06-02T14:52:00,mfh,57.14
2022-06-02T14:53:00,mfh,56.98
2022-06-02T14:54:00,mfh,56.93
2022-06-02T14:55:00,mfh,56.86
2022-06-02T14:56:00,mfh,48.97
2022-06-02T14:57:00,mfh,49.60
2022-06-02T14:58:00,mfh,49.62
2022-06-02T14:59:00,mfh,49.63
2022-06-02T15:00:00,mfh,49.60
2022-06-02T15:01:00,mfh,48.67
2022-06-02T15:02:00,mfh,48.90
2022-06-02T15:03:00,mfh,48.81
2022-06-02T15:04:00,mfh,48.91
2022-06-02T15:05:00,mfh,49.46
2022-06-02T15:06:00,mfh,49.47
2022-06-02T15:07:00,mfh,49.62
2022-06-02T15:08:00,mfh,49.58
2022-06-02T15:09:00,mfh,48.84
2022-06-02T15:10:00,mfh,48.84
2022-06-02T15:11:00,mfh,48.83
2022-06-02T15:12:00,mfh,48.88
2022-06-02T15:13:00,mfh,49.81
2022-06-02T15:14:00,mfh,49.83
2022-06-02T15:15:00,mfh,50.19
2022-06-02T15:16:00,mfh,50.03
2022-06-02T15:17:00,mfh,49.33
2022-06-02T15:18:00,mfh,49.37
2022-06-02T15:19:00,mfh,49.40
2022-06-02T15:20:00,mfh,49.70
2022-06-02T15:21:00,mfh,50.64
2022-06-02T15:22:00,mfh,50.87
2022-06-02T15:23:00,mfh,51.06
2022-06-02T15:24:00,mfh,51.09
2022-06-02T15:25:00,mfh,50.18
2022-06-02T15:26:00,mfh,49.29
2022-06-02T15:27:00,mfh,49.46
2022-06-02T15:28:00,mfh,49.44
2022-06-02T15:29:00,mfh,50.27
2022-06-02T15:30:00,mfh,50.38
2022-06-02T15:31:00,mfh,50.21
2022-06-02T15:32:00,mfh,50.29
2022-06-02T15:33:00,mfh,50.95
2022-06-02T15:34:00,mfh,49.53
2022-06-02T15:35:00,mfh,49.81
2022-06-02T15:36:00,mfh,49.50
2022-06-02T15:37:00,mfh,49.70
2022-06-02T15:38:00,mfh,50.92
2022-06-02T15:39:00,mfh,51.00
2022-06-02T15:40:00,mfh,50.34
2022-06-02T15:41:00,mfh,49.95
2022-06-02T15:42:00,mfh,49.73
2022-06-02T15:43:00,mfh,49.63
2022-06-02T15:44:00,mfh,50.38
2022-06-02T15:45:00,mfh,50.34
2022-06-02T15:46:00,mfh,50.27
2022-06-02T15:47:00,mfh,50.31
2022-06-02T15:48:00,mfh,49.65
2022-06-02T15:49:00,mfh,49.88
2022-06-02T15:50:00,mfh,49.39
2022-06-02T15:51:00,mfh,49.59
2022-06-02T15:52:00,mfh,50.06
2022-06-02T15:53:00,mfh,50.71
2022-06-02T15:54:00,mfh,50.01
2022-06-02T15:55:00,mfh,50.87
2022-06-02T15:56:00,mfh,50.12
2022-06-02T15:57:00,mfh,49.92
2022-06-02T15:58:00,mfh,49.99
2022-06-02T15:59:00,mfh,49.06
2022-06-02T16:00:00,mfh,49.02
2022-06-02T16:01:00,mfh,49.86
2022-06-02T16:02:00,mfh,49.85
2022-06-02T16:03:00,mfh,49.91
2022-06-02T16:04:00,mfh,49.81
2022-06-02T16:05:00,mfh,49.26
2022-06-02T16:06:00,mfh,49.19
2022-06-02T16:07:00,mfh,49.23
2022-06-02T16:08:00,mfh,49.19
2022-06-02T16:09:00,mfh,49.94
2022-06-02T16:10:00,mfh,49.91
2022-06-02T16:11:00,mfh,50.00
2022-06-02T16:12:00,mfh,50.00
2022-06-02T16:13:00,mfh,49.09
2022-06-02T16:14:00,mfh,49.07
2022-06-02T16:15:00,mfh,49.09
2022-06-02T16:16:00,mfh,49.06
2022-06-02T16:17:00,mfh,50.08
2022-06-02T16:18:00,mfh,49.82
2022-06-02T16:19:00,mfh,49.83
2022-06-02T16:20:00,mfh,49.67
2022-06-02T16:21:00,mfh,49.05
2022-06-02T16:22:00,mfh,49.18
2022-06-02T16:23:00,mfh,48.92
2022-06-02T16:24:00,mfh,49.00
2022-06-02T16:25:00,mfh,49.82
2022-06-02T16:26:00,mfh,49.94
2022-06-02T16:27:00,mfh,49.98
2022-06-02T16:28:00,mfh,50.39
2022-06-02T16:29:00,mfh,49.26
2022-06-02T16:30:00,mfh,49.28
2022-06-02T16:31:00,mfh,49.40
2022-06-02T16:32:00,mfh,49.30
2022-06-02T16:33:00,mfh,49.32
2022-06-02T16:34:00,mfh,49.89
2022-06-02T16:35:00,mfh,49.89
2022-06-02T16:36:00,mfh,49.67
2022-06-02T16:37:00,mfh,49.50
2022-06-02T16:38:00,mfh,48.79
2022-06-02T16:39:00,mfh,49.26
2022-06-02T16:40:00,mfh,50.44
2022-06-02T16:41:00,mfh,49.81
2022-06-02T16:42:00,mfh,49.64
2022-06-02T16:43:00,mfh,49.60
2022-06-02T16:44:00,mfh,49.55
2022-06-02T16:45:00,mfh,49.50
2022-06-02T16:46:00,mfh,48.73
2022-06-02T16:47:00,mfh,48.83
2022-06-02T16:48:00,mfh,48.73
2022-06-02T16:49:00,mfh,49.41
2022-06-02T16:50:00,mfh,49.55
2022-06-02T16:51:00,mfh,49.47
2022-06-02T16:52:00,mfh,49.94
2022-06-02T16:53:00,mfh,49.80
2022-06-02T16:54:00,mfh,48.83
2022-06-02T16:55:00,mfh,48.86
2022-06-02T16:56:00,mfh,48.76
2022-06-02T16:57:00,mfh,48.89
2022-06-02T16:58:00,mfh,49.47
2022-06-02T16:59:00,mfh,49.47
2022-06-02T17:00:00,mfh,49.59
2022-06-02T17:01:00,mfh,49.38
2022-06-02T17:02:00,mfh,48.64
2022-06-02T17:03:00,mfh,48.63
2022-06-02T17:04:00,mfh,49.41
2022-06-02T17:05:00,mfh,48.98
2022-06-02T17:06:00,mfh,49.67
2022-06-02T17:07:00,mfh,49.57
2022-06-02T17:08:00,mfh,50.33
2022-06-02T17:09:00,mfh,50.32
2022-06-02T17:10:00,mfh,50.79
2022-06-02T17:11:00,mfh,49.79
2022-06-02T17:12:00,mfh,48.96
2022-06-02T17:13:00,mfh,48.93
2022-06-02T17:14:00,mfh,49.16
2022-06-02T17:15:00,mfh,49.83
2022-06-02T17:16:00,mfh,50.91
2022-06-02T17:17:00,mfh,51.19
2022-06-02T17:18:00,mfh,51.29
2022-06-02T17:19:00,mfh,50.45
2022-06-02T17:20:00,mfh,50.43
2022-06-02T17:21:00,mfh,50.42
2022-06-02T17:22:00,mfh,50.55
2022-06-02T17:23:00,mfh,51.09
2022-06-02T17:24:00,mfh,53.19
2022-06-02T17:25:00,mfh,50.84
2022-06-02T17:26:00,mfh,50.00
2022-06-02T17:27:00,mfh,49.18
2022-06-02T17:28:00,mfh,49.17
2022-06-02T17:29:00,mfh,49.18
2022-06-02T17:30:00,mfh,49.27
2022-06-02T17:31:00,mfh,49.84
2022-06-02T17:32:00,mfh,50.54
2022-06-02T17:33:00,mfh,49.87
2022-06-02T17:34:00,mfh,49.74
2022-06-02T17:35:00,mfh,49.12
2022-06-02T17:36:00,mfh,49.61
2022-06-02T17:37:00,mfh,49.67
2022-06-02T17:38:00,mfh,49.93
2022-06-02T17:39:00,mfh,49.99
2022-06-02T17:40:00,mfh,50.83
2022-06-02T17:41:00,mfh,50.68
2022-06-02T17:42:00,mfh,50.76
2022-06-02T17:43:00,mfh,50.72
2022-06-02T17:44:00,mfh,50.02
2022-06-02T17:45:00,mfh,49.95
2022-06-02T17:46:00,mfh,49.97
2022-06-02T17:47:00,mfh,49.97
2022-06-02T17:48:00,mfh,51.15
2022-06-02T17:49:00,mfh,50.50
2022-06-02T17:50:00,mfh,50.45
2022-06-02T17:51:00,mfh,50.53
2022-06-02T17:52:00,mfh,50.13
2022-06-02T17:53:00,mfh,49.79
2022-06-02T17:54:00,mfh,49.64
2022-06-02T17:55:00,mfh,49.77
2022-06-02T17:56:00,mfh,50.09
2022-06-02T17:57:00,mfh,50.21
2022-06-02T17:58:00,mfh,50.28
2022-06-02T17:59:00,mfh,50.37
2022-06-02T18:00:00,mfh,49.65
2022-06-02T18:01:00,mfh,49.91
2022-06-02T18:02:00,mfh,49.75
2022-06-02T18:03:00,mfh,49.80
2022-06-02T18:04:00,mfh,50.44
2022-06-02T18:05:00,mfh,50.37
2022-06-02T18:06:00,mfh,50.37
2022-06-02T18:07:00,mfh,50.39
2022-06-02T18:08:00,mfh,50.30
2022-06-02T18:09:00,mfh,49.75
2022-06-02T18:10:00,mfh,50.00
2022-06-02T18:11:00,mfh,49.93
2022-06-02T18:12:00,mfh,50.62
2022-06-02T18:13:00,mfh,50.35
2022-06-02T18:14:00,mfh,50.38
2022-06-02T18:15:00,mfh,50.52
2022-06-02T18:16:00,mfh,50.45
2022-06-02T18:17:00,mfh,49.78
2022-06-02T18:18:00,mfh,49.75
2022-06-02T18:19:00,mfh,49.94
2022-06-02T18:20:00,mfh,49.67
2022-06-02T18:21:00,mfh,51.27
2022-06-02T18:22:00,mfh,51.14
2022-06-02T18:23:00,mfh,51.11
2022-06-02T18:24:00,mfh,51.28
2022-06-02T18:25:00,mfh,49.87
2022-06-02T18:26:00,mfh,49.93
2022-06-02T18:27:00,mfh,50.07
2022-06-02T18:28:00,mfh,49.86
2022-06-02T18:29:00,mfh,51.02
2022-06-02T18:30:00,mfh,50.77
2022-06-02T18:31:00,mfh,50.45
2022-06-02T18:32:00,mfh,50.23
2022-06-02T18:33:00,mfh,49.76
2022-06-02T18:34:00,mfh,49.68
2022-06-02T18:35:00,mfh,49.41
2022-06-02T18:36:00,mfh,49.45
2022-06-02T18:37:00,mfh,50.02
2022-06-02T18:38:00,mfh,50.20
2022-06-02T18:39:00,mfh,50.17
2022-06-02T18:40:00,mfh,50.29
2022-06-02T18:41:00,mfh,50.74
2022-06-02T18:42:00,mfh,49.62
2022-06-02T18:43:00,mfh,49.53
2022-06-02T18:44:00,mfh,49.53
2022-06-02T18:45:00,mfh,49.45
2022-06-02T18:46:00,mfh,50.20
2022-06-02T18:47:00,mfh,50.49
2022-06-02T18:48:00,mfh,50.50
2022-06-02T18:49:00,mfh,50.47
2022-06-02T18:50:00,mfh,50.82
2022-06-02T18:51:00,mfh,50.82
2022-06-02T18:52:00,mfh,50.34
2022-06-02T18:53:00,mfh,50.16
2022-06-02T18:54:00,mfh,50.99
2022-06-02T18:55:00,mfh,50.92
2022-06-02T18:56:00,mfh,51.00
2022-06-02T18:57:00,mfh,50.95
2022-06-02T18:58:00,mfh,50.44
2022-06-02T18:59:00,mfh,50.08
2022-06-02T19:00:00,mfh,49.99
2022-06-02T19:01:00,mfh,49.94
2022-06-02T19:02:00,mfh,50.73
2022-06-02T19:03:00,mfh,50.66
2022-06-02T19:04:00,mfh,50.76
2022-06-02T19:05:00,mfh,50.81
2022-06-02T19:06:00,mfh,50.03
2022-06-02T19:07:00,mfh,50.10
2022-06-02T19:08:00,mfh,50.15
2022-06-02T19:09:00,mfh,50.12
2022-06-02T19:10:00,mfh,50.14
2022-06-02T19:11:00,mfh,51.05
2022-06-02T19:12:00,mfh,50.99
2022-06-02T19:13:00,mfh,51.10
2022-06-02T19:14:00,mfh,51.11
2022-06-02T19:15:00,mfh,50.36
2022-06-02T19:16:00,mfh,50.34
2022-06-02T19:17:00,mfh,50.66
2022-06-02T19:18:00,mfh,50.41
2022-06-02T19:19:00,mfh,51.01
2022-06-02T19:20:00,mfh,51.03
2022-06-02T19:21:00,mfh,50.98
2022-06-02T19:22:00,mfh,50.90
2022-06-02T19:23:00,mfh,50.87
2022-06-02T19:24:00,mfh,50.08
2022-06-02T19:25:00,mfh,50.56
2022-06-02T19:26:00,mfh,50.12
2022-06-02T19:27:00,mfh,50.13
2022-06-02T19:28:00,mfh,50.81
2022-06-02T19:29:00,mfh,50.88
2022-06-02T19:30:00,mfh,50.60
2022-06-02T19:31:00,mfh,50.57
2022-06-02T19:32:00,mfh,49.90
2022-06-02T19:33:00,mfh,51.40
2022-06-02T19:34:00,mfh,50.86
2022-06-02T19:35:00,mfh,50.94
2022-06-02T19:36:00,mfh,51.85
2022-06-02T19:37:00,mfh,50.81
2022-06-02T19:38:00,mfh,50.94
2022-06-02T19:39:00,mfh,51.24
2022-06-02T19:40:00,mfh,50.28
2022-06-02T19:41:00,mfh,50.62
2022-06-02T19:42:00,mfh,50.19
2022-06-02T19:43:00,mfh,50.18
2022-06-02T19:44:00,mfh,50.09
2022-06-02T19:45:00,mfh,50.48
2022-06-02T19:46:00,mfh,50.28
2022-06-02T19:47:00,mfh,50.20
2022-06-02T19:48:00,mfh,50.49
2022-06-02T19:49:00,mfh,49.43
2022-06-02T19:50:00,mfh,49.40
2022-06-02T19:51:00,mfh,49.46
2022-06-02T19:52:00,mfh,50.22
2022-06-02T19:53:00,mfh,50.14
2022-06-02T19:54:00,mfh,50.19
2022-06-02T19:55:00,mfh,50.05
2022-06-02T19:56:00,mfh,50.09
2022-06-02T19:57:00,mfh,49.33
2022-06-02T19:58:00,mfh,49.63
2022-06-02T19:59:00,mfh,49.59
2022-06-02T20:00:00,mfh,49.75
2022-06-02T20:01:00,mfh,50.31
2022-06-02T20:02:00,mfh,50.37
2022-06-02T20:03:00,mfh,50.50
2022-06-02T20:04:00,mfh,50.66
2022-06-02T20:05:00,mfh,49.92
2022-06-02T20:06:00,mfh,49.98
2022-06-02T20:07:00,mfh,49.87
2022-06-02T20:08:00,mfh,49.93
2022-06-02T20:09:00,mfh,49.64
2022-06-02T20:10:00,mfh,51.31
2022-06-02T20:11:00,mfh,50.50
2022-06-02T20:12:00,mfh,50.55
2022-06-02T20:13:00,mfh,50.59
2022-06-02T20:14:00,mfh,51.07
2022-06-02T20:15:00,mfh,50.01
2022-06-02T20:16:00,mfh,50.14
2022-06-02T20:17:00,mfh,50.04
2022-06-02T20:18:00,mfh,50.60
2022-06-02T20:19:00,mfh,50.54
2022-06-02T20:20:00,mfh,50.49
2022-06-02T20:21:00,mfh,50.67
2022-06-02T20:22:00,mfh,50.05
2022-06-02T20:23:00,mfh,49.91
2022-06-02T20:24:00,mfh,50.00
2022-06-02T20:25:00,mfh,49.93
2022-06-02T20:26:00,mfh,49.82
2022-06-02T20:27:00,mfh,50.45
2022-06-02T20:28:00,mfh,50.58
2022-06-02T20:29:00,mfh,51.40
2022-06-02T20:30:00,mfh,51.81
2022-06-02T20:31:00,mfh,50.38
2022-06-02T20:32:00,mfh,50.09
2022-06-02T20:33:00,mfh,50.06
2022-06-02T20:34:00,mfh,50.07
2022-06-02T20:35:00,mfh,50.71
2022-06-02T20:36:00,mfh,50.85
2022-06-02T20:37:00,mfh,50.88
2022-06-02T20:38:00,mfh,50.94
2022-06-02T20:39:00,mfh,50.20
2022-06-02T20:40:00,mfh,50.25
2022-06-02T20:41:00,mfh,50.19
2022-06-02T20:42:00,mfh,50.13
2022-06-02T20:43:00,mfh,50.72
2022-06-02T20:44:00,mfh,50.98
2022-06-02T20:45:00,mfh,51.76
2022-06-02T20:46:00,mfh,52.01
2022-06-02T20:47:00,mfh,51.79
2022-06-02T20:48:00,mfh,51.15
2022-06-02T20:49:00,mfh,50.32
2022-06-02T20:50:00,mfh,50.39
2022-06-02T20:51:00,mfh,50.36
2022-06-02T20:52:00,mfh,51.20
2022-06-02T20:53:00,mfh,51.51
2022-06-02T20:54:00,mfh,51.32
2022-06-02T20:55:00,mfh,51.02
2022-06-02T20:56:00,mfh,50.41
2022-06-02T20:57:00,mfh,50.56
2022-06-02T20:58:00,mfh,50.45
2022-06-02T20:59:00,mfh,50.48
2022-06-02T21:00:00,mfh,50.46
2022-06-02T21:01:00,mfh,51.13
2022-06-02T21:02:00,mfh,51.31
2022-06-02T21:03:00,mfh,51.32
2022-06-02T21:04:00,mfh,50.62
2022-06-02T21:05:00,mfh,50.70
2022-06-02T21:06:00,mfh,50.75
2022-06-02T21:07:00,mfh,50.64
2022-06-02T21:08:00,mfh,51.17
2022-06-02T21:09:00,mfh,51.07
2022-06-02T21:10:00,mfh,51.11
2022-06-02T21:11:00,mfh,51.13
2022-06-02T21:12:00,mfh,51.20
2022-06-02T21:13:00,mfh,50.43
2022-06-02T21:14:00,mfh,50.52
2022-06-02T21:15:00,mfh,50.46
2022-06-02T21:16:00,mfh,50.18
2022-06-02T21:17:00,mfh,50.50
2022-06-02T21:18:00,mfh,50.48
2022-06-02T21:19:00,mfh,51.36
2022-06-02T21:20:00,mfh,50.41
2022-06-02T21:21:00,mfh,50.31
2022-06-02T21:22:00,mfh,49.70
2022-06-02T21:23:00,mfh,50.08
2022-06-02T21:24:00,mfh,49.68
2022-06-02T21:25:00,mfh,49.74
2022-06-02T21:26:00,mfh,50.62
2022-06-02T21:27:00,mfh,50.15
2022-06-02T21:28:00,mfh,50.31
2022-06-02T21:29:00,mfh,50.22
2022-06-02T21:30:00,mfh,49.82
2022-06-02T21:31:00,mfh,49.66
2022-06-02T21:32:00,mfh,49.64
2022-06-02T21:33:00,mfh,49.91
2022-06-02T21:34:00,mfh,50.59
2022-06-02T21:35:00,mfh,50.47
2022-06-02T21:36:00,mfh,51.40
2022-06-02T21:37:00,mfh,50.57
2022-06-02T21:38:00,mfh,50.25
2022-06-02T21:39:00,mfh,49.84
2022-06-02T21:40:00,mfh,50.20
2022-06-02T21:41:00,mfh,50.40
2022-06-02T21:42:00,mfh,49.91
2022-06-02T21:43:00,mfh,49.85
2022-06-02T21:44:00,mfh,40.11
2022-06-02T21:45:00,mfh,40.12
2022-06-02T21:46:00,mfh,40.23
2022-06-02T21:47:00,mfh,41.13
2022-06-02T21:48:00,mfh,41.16
2022-06-02T21:49:00,mfh,41.14
2022-06-02T21:50:00,mfh,41.16
2022-06-02T21:51:00,mfh,41.80
2022-06-02T21:52:00,mfh,42.16
2022-06-02T21:53:00,mfh,41.23
2022-06-02T21:54:00,mfh,40.34
2022-06-02T21:55:00,mfh,39.54
2022-06-02T21:56:00,mfh,39.49
2022-06-02T21:57:00,mfh,40.42
2022-06-02T21:58:00,mfh,41.27
2022-06-02T21:59:00,mfh,40.92
2022-06-02T22:00:00,mfh,40.93
2022-06-02T22:01:00,mfh,40.94
2022-06-02T22:02:00,mfh,22.63
2022-06-02T22:03:00,mfh,20.55
2022-06-02T22:04:00,mfh,20.54
2022-06-02T22:05:00,mfh,20.60
2022-06-02T22:06:00,mfh,20.60
2022-06-02T22:07:00,mfh,20.60
2022-06-02T22:08:00,mfh,21.20
2022-06-02T22:09:00,mfh,21.17
2022-06-02T22:10:00,mfh,21.18
2022-06-02T22:11:00,mfh,20.50
2022-06-02T22:12:00,mfh,20.42
2022-06-02T22:13:00,mfh,20.53
2022-06-02T22:14:00,mfh,20.52
2022-06-02T22:15:00,mfh,20.69
