#datetime,building,power
2022-08-13T11:39:00,prt,152.40
2022-08-13T11:40:00,prt,132.18
2022-08-13T11:41:00,prt,152.90
2022-08-13T11:42:00,prt,150.49
2022-08-13T11:43:00,prt,157.19
2022-08-13T11:44:00,prt,148.16
2022-08-13T11:45:00,prt,148.90
2022-08-13T11:46:00,prt,163.55
2022-08-13T11:47:00,prt,151.33
2022-08-13T11:48:00,prt,175.29
2022-08-13T11:49:00,prt,171.78
2022-08-13T11:50:00,prt,165.15
2022-08-13T11:51:00,prt,155.29
2022-08-13T11:52:00,prt,153.04
2022-08-13T11:53:00,prt,156.97
2022-08-13T11:54:00,prt,138.34
2022-08-13T11:55:00,prt,136.60
2022-08-13T11:56:00,prt,120.89
2022-08-13T11:57:00,prt,132.16
2022-08-13T11:58:00,prt,107.68
2022-08-13T11:59:00,prt,116.42
2022-08-13T12:00:00,prt,120.37
2022-08-13T12:01:00,prt,100.47
2022-08-13T12:02:00,prt,110.27
2022-08-13T12:03:00,prt,117.93
2022-08-13T12:04:00,prt,117.95
2022-08-13T12:05:00,prt,129.44
2022-08-13T12:06:00,prt,122.21
2022-08-13T12:07:00,prt,133.42
2022-08-13T12:08:00,prt,145.78
2022-08-13T12:09:00,prt,134.68
2022-08-13T12:10:00,prt,143.59
2022-08-13T12:11:00,prt,145.62
2022-08-13T12:12:00,prt,156.17
2022-08-13T12:13:00,prt,142.72
2022-08-13T12:14:00,prt,146.87
2022-08-13T12:15:00,prt,155.29
2022-08-13T12:16:00,prt,150.81
2022-08-13T12:17:00,prt,158.87
2022-08-13T12:18:00,prt,136.72
2022-08-13T12:19:00,prt,128.53
2022-08-13T12:20:00,prt,123.17
2022-08-13T12:21:00,prt,114.43
2022-08-13T12:22:00,prt,131.46
2022-08-13T12:23:00,prt,125.23
2022-08-13T12:24:00,prt,119.83
2022-08-13T12:25:00,prt,135.57
2022-08-13T12:26:00,prt,119.48
2022-08-13T12:27:00,prt,126.27
2022-08-13T12:28:00,prt,114.41
2022-08-13T12:29:00,prt,117.61
2022-08-13T12:30:00,prt,128.57
2022-08-13T12:31:00,prt,127.48
2022-08-13T12:32:00,prt,137.31
2022-08-13T12:33:00,prt,130.88
2022-08-13T12:34:00,prt,138.25
2022-08-13T12:35:00,prt,130.80
2022-08-13T12:36:00,prt,137.80
2022-08-13T12:37:00,prt,142.20
2022-08-13T12:38:00,prt,137.85
2022-08-13T12:39:00,prt,138.52
2022-08-13T12:40:00,prt,128.68
2022-08-13T12:41:00,prt,113.63
2022-08-13T12:42:00,prt,104.14
2022-08-13T12:43:00,prt,118.45
2022-08-13T12:44:00,prt,111.15
2022-08-13T12:45:00,prt,113.53
2022-08-13T12:46:00,prt,132.13
2022-08-13T12:47:00,prt,121.29
2022-08-13T12:48:00,prt,131.07
2022-08-13T12:49:00,prt,139.69
2022-08-13T12:50:00,prt,130.65
2022-08-13T12:51:00,prt,151.53
2022-08-13T12:52:00,prt,139.90
2022-08-13T12:53:00,prt,154.48
2022-08-13T12:54:00,prt,153.89
2022-08-13T12:55:00,prt,159.11
2022-08-13T12:56:00,prt,161.01
2022-08-13T12:57:00,prt,142.38
2022-08-13T12:58:00,prt,146.90
2022-08-13T12:59:00,prt,126.91
2022-08-13T13:00:00,prt,120.87
2022-08-13T13:01:00,prt,132.09
2022-08-13T13:02:00,prt,121.16
2022-08-13T13:03:00,prt,132.18
2022-08-13T13:04:00,prt,141.56
2022-08-13T13:05:00,prt,115.89
2022-08-13T13:06:00,prt,121.61
2022-08-13T13:07:00,prt,116.05
2022-08-13T13:08:00,prt,93.87
2022-08-13T13:09:00,prt,101.34
2022-08-13T13:10:00,prt,99.76
2022-08-13T13:11:00,prt,122.50
2022-08-13T13:12:00,prt,124.40
2022-08-13T13:13:00,prt,133.52
2022-08-13T13:14:00,prt,124.92
2022-08-13T13:15:00,prt,119.58
2022-08-13T13:16:00,prt,121.24
2022-08-13T13:17:00,prt,113.56
2022-08-13T13:18:00,prt,126.72
2022-08-13T13:19:00,prt,126.31
2022-08-13T13:20:00,prt,143.65
2022-08-13T13:21:00,prt,129.65
2022-08-13T13:22:00,prt,144.04
2022-08-13T13:23:00,prt,136.18
2022-08-13T13:24:00,prt,127.19
2022-08-13T13:25:00,prt,127.34
2022-08-13T13:26:00,prt,119.01
2022-08-13T13:27:00,prt,122.91
2022-08-13T13:28:00,prt,117.83
2022-08-13T13:29:00,prt,122.00
2022-08-13T13:30:00,prt,110.55
2022-08-13T13:31:00,prt,131.22
2022-08-13T13:32:00,prt,127.34
2022-08-13T13:33:00,prt,118.02
2022-08-13T13:34:00,prt,130.47
2022-08-13T13:35:00,prt,116.84
2022-08-13T13:36:00,prt,119.48
2022-08-13T13:37:00,prt,118.83
2022-08-13T13:38:00,prt,104.45
2022-08-13T13:39:00,prt,116.02
2022-08-13T13:40:00,prt,114.29
2022-08-13T13:41:00,prt,128.26
2022-08-13T13:42:00,prt,116.96
2022-08-13T13:43:00,prt,117.85
2022-08-13T13:44:00,prt,125.29
2022-08-13T13:45:00,prt,118.02
2022-08-13T13:46:00,prt,110.27
2022-08-13T13:47:00,prt,100.94
2022-08-13T13:48:00,prt,100.55
2022-08-13T13:49:00,prt,112.22
2022-08-13T13:50:00,prt,109.57
2022-08-13T13:51:00,prt,131.71
2022-08-13T13:52:00,prt,120.34
2022-08-13T13:53:00,prt,113.17
2022-08-13T13:54:00,prt,112.94
2022-08-13T13:55:00,prt,105.99
2022-08-13T13:56:00,prt,109.94
2022-08-13T13:57:00,prt,106.12
2022-08-13T13:58:00,prt,112.86
2022-08-13T13:59:00,prt,106.04
2022-08-13T14:00:00,prt,129.08
2022-08-13T14:01:00,prt,122.18
2022-08-13T14:02:00,prt,108.26
2022-08-13T14:03:00,prt,107.28
2022-08-13T14:04:00,prt,113.51
2022-08-13T14:05:00,prt,104.78
2022-08-13T14:06:00,prt,114.23
2022-08-13T14:07:00,prt,112.63
2022-08-13T14:08:00,prt,100.95
2022-08-13T14:09:00,prt,115.08
2022-08-13T14:10:00,prt,104.63
2022-08-13T14:11:00,prt,115.80
2022-08-13T14:12:00,prt,97.72
2022-08-13T14:13:00,prt,88.99
2022-08-13T14:14:00,prt,95.65
2022-08-13T14:15:00,prt,87.24
2022-08-13T14:16:00,prt,94.32
2022-08-13T14:17:00,prt,83.71
2022-08-13T14:18:00,prt,88.00
2022-08-13T14:19:00,prt,107.41
2022-08-13T14:20:00,prt,105.64
2022-08-13T14:21:00,prt,116.73
2022-08-13T14:22:00,prt,128.13
2022-08-13T14:23:00,prt,115.55
2022-08-13T14:24:00,prt,115.23
2022-08-13T14:25:00,prt,99.54
2022-08-13T14:26:00,prt,98.71
2022-08-13T14:27:00,prt,103.50
2022-08-13T14:28:00,prt,86.09
2022-08-13T14:29:00,prt,85.56
2022-08-13T14:30:00,prt,93.62
2022-08-13T14:31:00,prt,89.77
2022-08-13T14:32:00,prt,102.86
2022-08-13T14:33:00,prt,101.73
2022-08-13T14:34:00,prt,109.38
2022-08-13T14:35:00,prt,123.64
2022-08-13T14:36:00,prt,122.41
2022-08-13T14:37:00,prt,119.08
2022-08-13T14:38:00,prt,114.45
2022-08-13T14:39:00,prt,110.14
2022-08-13T14:40:00,prt,118.81
2022-08-13T14:41:00,prt,115.02
2022-08-13T14:42:00,prt,92.80
2022-08-13T14:43:00,prt,95.95
2022-08-13T14:44:00,prt,88.17
2022-08-13T14:45:00,prt,103.05
2022-08-13T14:46:00,prt,87.11
2022-08-13T14:47:00,prt,86.72
2022-08-13T14:48:00,prt,95.59
2022-08-13T14:49:00,prt,99.53
2022-08-13T14:50:00,prt,106.38
2022-08-13T14:51:00,prt,102.32
2022-08-13T14:52:00,prt,105.59
2022-08-13T14:53:00,prt,110.28
2022-08-13T14:54:00,prt,105.61
2022-08-13T14:55:00,prt,120.82
2022-08-13T14:56:00,prt,108.99
2022-08-13T14:57:00,prt,103.81
2022-08-13T14:58:00,prt,105.03
2022-08-13T14:59:00,prt,92.66
2022-08-13T15:00:00,prt,97.76
2022-08-13T15:01:00,prt,109.73
2022-08-13T15:02:00,prt,101.82
2022-08-13T15:03:00,prt,111.34
2022-08-13T15:04:00,prt,111.98
2022-08-13T15:05:00,prt,106.81
2022-08-13T15:06:00,prt,109.04
2022-08-13T15:07:00,prt,109.75
2022-08-13T15:08:00,prt,101.48
2022-08-13T15:09:00,prt,104.57
2022-08-13T15:10:00,prt,102.97
2022-08-13T15:11:00,prt,97.69
2022-08-13T15:12:00,prt,88.21
2022-08-13T15:13:00,prt,96.42
2022-08-13T15:14:00,prt,97.42
2022-08-13T15:15:00,prt,99.07
2022-08-13T15:16:00,prt,100.66
2022-08-13T15:17:00,prt,103.06
2022-08-13T15:18:00,prt,117.79
2022-08-13T15:19:00,prt,120.05
2022-08-13T15:20:00,prt,107.76
2022-08-13T15:21:00,prt,108.30
2022-08-13T15:22:00,prt,110.07
2022-08-13T15:23:00,prt,110.65
2022-08-13T15:24:00,prt,102.74
2022-08-13T15:25:00,prt,97.73
2022-08-13T15:26:00,prt,101.71
2022-08-13T15:27:00,prt,96.71
2022-08-13T15:28:00,prt,95.34
2022-08-13T15:29:00,prt,89.94
2022-08-13T15:30:00,prt,93.13
2022-08-13T15:31:00,prt,98.96
2022-08-13T15:32:00,prt,98.02
2022-08-13T15:33:00,prt,102.77
2022-08-13T15:34:00,prt,104.72
2022-08-13T15:35:00,prt,107.70
2022-08-13T15:36:00,prt,106.62
2022-08-13T15:37:00,prt,106.20
2022-08-13T15:38:00,prt,99.66
2022-08-13T15:39:00,prt,100.50
2022-08-13T15:40:00,prt,100.70
2022-08-13T15:41:00,prt,103.39
2022-08-13T15:42:00,prt,103.55
2022-08-13T15:43:00,prt,102.38
2022-08-13T15:44:00,prt,103.49
2022-08-13T15:45:00,prt,99.58
2022-08-13T15:46:00,prt,98.74
2022-08-13T15:47:00,prt,102.92
2022-08-13T15:48:00,prt,106.65
2022-08-13T15:49:00,prt,114.57
2022-08-13T15:50:00,prt,112.31
2022-08-13T15:51:00,prt,112.44
2022-08-13T15:52:00,prt,124.67
2022-08-13T15:53:00,prt,114.70
2022-08-13T15:54:00,prt,112.06
2022-08-13T15:55:00,prt,98.72
2022-08-13T15:56:00,prt,99.01
2022-08-13T15:57:00,prt,89.73
2022-08-13T15:58:00,prt,90.55
2022-08-13T15:59:00,prt,89.86
2022-08-13T16:00:00,prt,98.70
2022-08-13T16:01:00,prt,98.07
2022-08-13T16:02:00,prt,100.88
2022-08-13T16:03:00,prt,98.76
2022-08-13T16:04:00,prt,101.68
2022-08-13T16:05:00,prt,113.02
2022-08-13T16:06:00,prt,108.39
2022-08-13T16:07:00,prt,107.58
2022-08-13T16:08:00,prt,108.29
2022-08-13T16:09:00,prt,109.66
2022-08-13T16:10:00,prt,109.13
2022-08-13T16:11:00,prt,112.03
2022-08-13T16:12:00,prt,101.32
2022-08-13T16:13:00,prt,101.42
2022-08-13T16:14:00,prt,102.20
2022-08-13T16:15:00,prt,110.14
2022-08-13T16:16:00,prt,97.78
2022-08-13T16:17:00,prt,104.21
2022-08-13T16:18:00,prt,102.60
2022-08-13T16:19:00,prt,101.53
2022-08-13T16:20:00,prt,104.94
2022-08-13T16:21:00,prt,102.26
2022-08-13T16:22:00,prt,102.24
2022-08-13T16:23:00,prt,103.91
2022-08-13T16:24:00,prt,106.60
2022-08-13T16:25:00,prt,114.52
2022-08-13T16:26:00,prt,113.17
2022-08-13T16:27:00,prt,111.56
2022-08-13T16:28:00,prt,117.73
2022-08-13T16:29:00,prt,116.50
2022-08-13T16:30:00,prt,125.30
2022-08-13T16:31:00,prt,101.37
2022-08-13T16:32:00,prt,107.74
2022-08-13T16:33:00,prt,97.35
2022-08-13T16:34:00,prt,100.56
2022-08-13T16:35:00,prt,102.04
2022-08-13T16:36:00,prt,108.30
2022-08-13T16:37:00,prt,112.89
2022-08-13T16:38:00,prt,118.39
2022-08-13T16:39:00,prt,112.65
2022-08-13T16:40:00,prt,101.88
2022-08-13T16:41:00,prt,106.92
2022-08-13T16:42:00,prt,114.26
2022-08-13T16:43:00,prt,114.72
2022-08-13T16:44:00,prt,117.71
2022-08-13T16:45:00,prt,114.48
2022-08-13T16:46:00,prt,116.02
2022-08-13T16:47:00,prt,118.60
2022-08-13T16:48:00,prt,111.50
2022-08-13T16:49:00,prt,105.81
2022-08-13T16:50:00,prt,99.36
2022-08-13T16:51:00,prt,100.66
2022-08-13T16:52:00,prt,100.09
2022-08-13T16:53:00,prt,109.39
2022-08-13T16:54:00,prt,98.03
2022-08-13T16:55:00,prt,111.48
2022-08-13T16:56:00,prt,103.85
2022-08-13T16:57:00,prt,100.53
2022-08-13T16:58:00,prt,100.19
2022-08-13T16:59:00,prt,102.88
2022-08-13T17:00:00,prt,97.25
2022-08-13T17:01:00,prt,98.72
2022-08-13T17:02:00,prt,116.68
2022-08-13T17:03:00,prt,120.58
2022-08-13T17:04:00,prt,115.10
2022-08-13T17:05:00,prt,119.21
2022-08-13T17:06:00,prt,117.55
2022-08-13T17:07:00,prt,114.64
2022-08-13T17:08:00,prt,100.42
2022-08-13T17:09:00,prt,101.60
2022-08-13T17:10:00,prt,99.88
2022-08-13T17:11:00,prt,98.43
2022-08-13T17:12:00,prt,92.13
2022-08-13T17:13:00,prt,94.01
2022-08-13T17:14:00,prt,100.05
2022-08-13T17:15:00,prt,98.90
2022-08-13T17:16:00,prt,102.66
2022-08-13T17:17:00,prt,97.98
2022-08-13T17:18:00,prt,95.98
2022-08-13T17:19:00,prt,109.76
2022-08-13T17:20:00,prt,97.10
2022-08-13T17:21:00,prt,101.11
2022-08-13T17:22:00,prt,107.43
2022-08-13T17:23:00,prt,110.60
2022-08-13T17:24:00,prt,111.34
2022-08-13T17:25:00,prt,115.12
2022-08-13T17:26:00,prt,121.86
2022-08-13T17:27:00,prt,116.44
2022-08-13T17:28:00,prt,118.13
2022-08-13T17:29:00,prt,98.34
2022-08-13T17:30:00,prt,104.59
2022-08-13T17:31:00,prt,107.61
2022-08-13T17:32:00,prt,105.87
2022-08-13T17:33:00,prt,103.36
2022-08-13T17:34:00,prt,121.22
2022-08-13T17:35:00,prt,116.43
2022-08-13T17:36:00,prt,110.51
2022-08-13T17:37:00,prt,113.80
2022-08-13T17:38:00,prt,114.36
2022-08-13T17:39:00,prt,112.94
2022-08-13T17:40:00,prt,111.14
2022-08-13T17:41:00,prt,113.71
2022-08-13T17:42:00,prt,114.31
2022-08-13T17:43:00,prt,119.15
2022-08-13T17:44:00,prt,119.34
2022-08-13T17:45:00,prt,116.45
2022-08-13T17:46:00,prt,120.13
2022-08-13T17:47:00,prt,108.65
2022-08-13T17:48:00,prt,110.52
2022-08-13T17:49:00,prt,108.43
2022-08-13T17:50:00,prt,113.64
2022-08-13T17:51:00,prt,122.31
2022-08-13T17:52:00,prt,104.64
2022-08-13T17:53:00,prt,105.16
2022-08-13T17:54:00,prt,109.05
2022-08-13T17:55:00,prt,123.35
2022-08-13T17:56:00,prt,129.81
2022-08-13T17:57:00,prt,124.45
2022-08-13T17:58:00,prt,126.63
2022-08-13T17:59:00,prt,134.61
2022-08-13T18:00:00,prt,129.61
2022-08-13T18:01:00,prt,127.79
2022-08-13T18:02:00,prt,127.91
2022-08-13T18:03:00,prt,122.82
2022-08-13T18:04:00,prt,99.27
2022-08-13T18:05:00,prt,99.13
2022-08-13T18:06:00,prt,108.98
2022-08-13T18:07:00,prt,117.14
2022-08-13T18:08:00,prt,114.52
2022-08-13T18:09:00,prt,107.46
2022-08-13T18:10:00,prt,122.32
2022-08-13T18:11:00,prt,123.59
2022-08-13T18:12:00,prt,119.71
2022-08-13T18:13:00,prt,141.05
2022-08-13T18:14:00,prt,138.53
2022-08-13T18:15:00,prt,132.75
2022-08-13T18:16:00,prt,121.13
2022-08-13T18:17:00,prt,113.07
2022-08-13T18:18:00,prt,104.24
2022-08-13T18:19:00,prt,113.11
2022-08-13T18:20:00,prt,102.39
2022-08-13T18:21:00,prt,104.45
2022-08-13T18:22:00,prt,100.97
2022-08-13T18:23:00,prt,120.24
2022-08-13T18:24:00,prt,126.32
2022-08-13T18:25:00,prt,130.40
2022-08-13T18:26:00,prt,127.47
2022-08-13T18:27:00,prt,123.59
2022-08-13T18:28:00,prt,126.97
2022-08-13T18:29:00,prt,137.30
2022-08-13T18:30:00,prt,132.08
2022-08-13T18:31:00,prt,132.66
2022-08-13T18:32:00,prt,120.45
2022-08-13T18:33:00,prt,124.75
2022-08-13T18:34:00,prt,117.69
2022-08-13T18:35:00,prt,112.46
2022-08-13T18:36:00,prt,118.32
2022-08-13T18:37:00,prt,118.54
2022-08-13T18:38:00,prt,131.64
2022-08-13T18:39:00,prt,117.95
2022-08-13T18:40:00,prt,117.48
2022-08-13T18:41:00,prt,118.36
2022-08-13T18:42:00,prt,118.88
2022-08-13T18:43:00,prt,129.12
2022-08-13T18:44:00,prt,106.80
2022-08-13T18:45:00,prt,107.59
2022-08-13T18:46:00,prt,113.80
2022-08-13T18:47:00,prt,111.83
2022-08-13T18:48:00,prt,115.49
2022-08-13T18:49:00,prt,109.62
2022-08-13T18:50:00,prt,122.33
2022-08-13T18:51:00,prt,122.18
2022-08-13T18:52:00,prt,126.91
2022-08-13T18:53:00,prt,138.26
2022-08-13T18:54:00,prt,135.36
2022-08-13T18:55:00,prt,137.21
2022-08-13T18:56:00,prt,129.84
2022-08-13T18:57:00,prt,133.50
2022-08-13T18:58:00,prt,125.14
2022-08-13T18:59:00,prt,116.10
2022-08-13T19:00:00,prt,113.21
2022-08-13T19:01:00,prt,114.72
2022-08-13T19:02:00,prt,119.41
2022-08-13T19:03:00,prt,118.25
2022-08-13T19:04:00,prt,111.65
2022-08-13T19:05:00,prt,105.79
2022-08-13T19:06:00,prt,107.32
2022-08-13T19:07:00,prt,107.69
2022-08-13T19:08:00,prt,105.17
2022-08-13T19:09:00,prt,104.41
2022-08-13T19:10:00,prt,96.46
2022-08-13T19:11:00,prt,105.23
2022-08-13T19:12:00,prt,112.40
2022-08-13T19:13:00,prt,113.16
2022-08-13T19:14:00,prt,129.45
2022-08-13T19:15:00,prt,121.90
2022-08-13T19:16:00,prt,116.92
2022-08-13T19:17:00,prt,123.66
2022-08-13T19:18:00,prt,115.05
2022-08-13T19:19:00,prt,124.81
2022-08-13T19:20:00,prt,129.32
2022-08-13T19:21:00,prt,139.18
2022-08-13T19:22:00,prt,126.77
2022-08-13T19:23:00,prt,119.98
2022-08-13T19:24:00,prt,110.59
2022-08-13T19:25:00,prt,110.01
2022-08-13T19:26:00,prt,105.44
2022-08-13T19:27:00,prt,104.50
2022-08-13T19:28:00,prt,98.84
2022-08-13T19:29:00,prt,101.17
2022-08-13T19:30:00,prt,101.21
2022-08-13T19:31:00,prt,99.69
2022-08-13T19:32:00,prt,104.79
2022-08-13T19:33:00,prt,109.81
2022-08-13T19:34:00,prt,105.40
2022-08-13T19:35:00,prt,99.80
2022-08-13T19:36:00,prt,102.21
2022-08-13T19:37:00,prt,102.23
2022-08-13T19:38:00,prt,95.34
2022-08-13T19:39:00,prt,106.64
2022-08-13T19:40:00,prt,100.38
2022-08-13T19:41:00,prt,103.34
2022-08-13T19:42:00,prt,101.32
2022-08-13T19:43:00,prt,106.81
2022-08-13T19:44:00,prt,105.51
2022-08-13T19:45:00,prt,119.04
2022-08-13T19:46:00,prt,102.98
2022-08-13T19:47:00,prt,98.41
2022-08-13T19:48:00,prt,108.62
2022-08-13T19:49:00,prt,104.16
2022-08-13T19:50:00,prt,101.03
2022-08-13T19:51:00,prt,116.82
2022-08-13T19:52:00,prt,97.23
2022-08-13T19:53:00,prt,93.45
2022-08-13T19:54:00,prt,97.25
2022-08-13T19:55:00,prt,99.07
2022-08-13T19:56:00,prt,98.66
2022-08-13T19:57:00,prt,105.33
2022-08-13T19:58:00,prt,108.89
2022-08-13T19:59:00,prt,109.22
2022-08-13T20:00:00,prt,108.12
2022-08-13T20:01:00,prt,102.44
2022-08-13T20:02:00,prt,98.05
2022-08-13T20:03:00,prt,94.33
2022-08-13T20:04:00,prt,94.97
2022-08-13T20:05:00,prt,87.60
2022-08-13T20:06:00,prt,86.92
2022-08-13T20:07:00,prt,80.19
2022-08-13T20:08:00,prt,84.92
2022-08-13T20:09:00,prt,84.71
2022-08-13T20:10:00,prt,81.68
2022-08-13T20:11:00,prt,82.62
2022-08-13T20:12:00,prt,85.57
2022-08-13T20:13:00,prt,98.78
2022-08-13T20:14:00,prt,93.43
2022-08-13T20:15:00,prt,92.81
2022-08-13T20:16:00,prt,112.45
2022-08-13T20:17:00,prt,116.66
2022-08-13T20:18:00,prt,122.30
2022-08-13T20:19:00,prt,95.70
2022-08-13T20:20:00,prt,102.55
2022-08-13T20:21:00,prt,109.18
2022-08-13T20:22:00,prt,93.95
2022-08-13T20:23:00,prt,78.62
2022-08-13T20:24:00,prt,85.35
2022-08-13T20:25:00,prt,84.00
2022-08-13T20:26:00,prt,82.02
2022-08-13T20:27:00,prt,81.51
2022-08-13T20:28:00,prt,91.81
2022-08-13T20:29:00,prt,84.88
2022-08-13T20:30:00,prt,84.83
2022-08-13T20:31:00,prt,104.30
2022-08-13T20:32:00,prt,90.96
2022-08-13T20:33:00,prt,92.38
2022-08-13T20:34:00,prt,89.53
2022-08-13T20:35:00,prt,97.27
2022-08-13T20:36:00,prt,94.35
2022-08-13T20:37:00,prt,104.70
2022-08-13T20:38:00,prt,89.20
2022-08-13T20:39:00,prt,67.11
2022-08-13T20:40:00,prt,73.06
2022-08-13T20:41:00,prt,76.19
2022-08-13T20:42:00,prt,71.42
2022-08-13T20:43:00,prt,80.41
2022-08-13T20:44:00,prt,78.73
2022-08-13T20:45:00,prt,80.84
2022-08-13T20:46:00,prt,80.82
2022-08-13T20:47:00,prt,80.36
2022-08-13T20:48:00,prt,78.22
2022-08-13T20:49:00,prt,76.33
2022-08-13T20:50:00,prt,80.52
2022-08-13T20:51:00,prt,86.42
2022-08-13T20:52:00,prt,94.01
2022-08-13T20:53:00,prt,91.13
2022-08-13T20:54:00,prt,91.63
2022-08-13T20:55:00,prt,78.83
2022-08-13T20:56:00,prt,71.15
2022-08-13T20:57:00,prt,66.86
2022-08-13T20:58:00,prt,65.62
2022-08-13T20:59:00,prt,66.93
2022-08-13T21:00:00,prt,65.66
2022-08-13T21:01:00,prt,42.25
2022-08-13T21:02:00,prt,50.34
2022-08-13T21:03:00,prt,45.97
2022-08-13T21:04:00,prt,42.43
2022-08-13T21:05:00,prt,43.84
2022-08-13T21:06:00,prt,55.74
2022-08-13T21:07:00,prt,42.88
2022-08-13T21:08:00,prt,40.81
2022-08-13T21:09:00,prt,41.78
2022-08-13T21:10:00,prt,41.98
2022-08-13T21:11:00,prt,52.31
2022-08-13T21:12:00,prt,58.71
2022-08-13T21:13:00,prt,52.07
2022-08-13T21:14:00,prt,50.57
2022-08-13T21:15:00,prt,52.54
2022-08-13T21:16:00,prt,50.78
2022-08-13T21:17:00,prt,41.61
2022-08-13T21:18:00,prt,41.91
2022-08-13T21:19:00,prt,39.78
2022-08-13T21:20:00,prt,43.34
2022-08-13T21:21:00,prt,45.74
2022-08-13T21:22:00,prt,52.37
2022-08-13T21:23:00,prt,49.54
2022-08-13T21:24:00,prt,44.51
2022-08-13T21:25:00,prt,51.83
2022-08-13T21:26:00,prt,38.70
2022-08-13T21:27:00,prt,40.75
2022-08-13T21:28:00,prt,45.17
2022-08-13T21:29:00,prt,44.46
2022-08-13T21:30:00,prt,43.89
2022-08-13T21:31:00,prt,43.55
2022-08-13T21:32:00,prt,51.32
2022-08-13T21:33:00,prt,47.70
2022-08-13T21:34:00,prt,44.48
2022-08-13T21:35:00,prt,40.21
2022-08-13T21:36:00,prt,39.79
2022-08-13T21:37:00,prt,40.97
2022-08-13T21:38:00,prt,44.26
2022-08-13T21:39:00,prt,45.27
2022-08-13T21:40:00,prt,46.05
2022-08-13T21:41:00,prt,46.31
2022-08-13T21:42:00,prt,48.86
2022-08-13T21:43:00,prt,59.90
2022-08-13T21:44:00,prt,63.22
2022-08-13T21:45:00,prt,61.25
2022-08-13T21:46:00,prt,65.82
2022-08-13T21:47:00,prt,68.73
2022-08-13T21:48:00,prt,69.46
2022-08-13T21:49:00,prt,69.18
2022-08-13T21:50:00,prt,51.59
2022-08-13T21:51:00,prt,50.80
2022-08-13T21:52:00,prt,50.10
2022-08-13T21:53:00,prt,50.97
2022-08-13T21:54:00,prt,58.50
2022-08-13T21:55:00,prt,47.64
2022-08-13T21:56:00,prt,48.84
2022-08-13T21:57:00,prt,54.72
2022-08-13T21:58:00,prt,59.98
2022-08-13T21:59:00,prt,61.61
2022-08-13T22:00:00,prt,61.06
2022-08-13T22:01:00,prt,65.77
2022-08-13T22:02:00,prt,67.08
2022-08-13T22:03:00,prt,65.81
2022-08-13T22:04:00,prt,55.86
2022-08-13T22:05:00,prt,46.07
2022-08-13T22:06:00,prt,46.26
2022-08-13T22:07:00,prt,47.27
2022-08-13T22:08:00,prt,48.53
2022-08-13T22:09:00,prt,49.00
2022-08-13T22:10:00,prt,46.18
2022-08-13T22:11:00,prt,48.00
2022-08-13T22:12:00,prt,53.92
2022-08-13T22:13:00,prt,56.43
2022-08-13T22:14:00,prt,55.79
2022-08-13T22:15:00,prt,53.30
2022-08-13T22:16:00,prt,63.55
2022-08-13T22:17:00,prt,57.96
2022-08-13T22:18:00,prt,55.49
2022-08-13T22:19:00,prt,52.06
2022-08-13T22:20:00,prt,53.67
2022-08-13T22:21:00,prt,45.88
2022-08-13T22:22:00,prt,42.99
2022-08-13T22:23:00,prt,44.32
2022-08-13T22:24:00,prt,42.32
2022-08-13T22:25:00,prt,41.33
2022-08-13T22:26:00,prt,42.40
2022-08-13T22:27:00,prt,42.33
2022-08-13T22:28:00,prt,52.17
2022-08-13T22:29:00,prt,56.59
2022-08-13T22:30:00,prt,55.23
2022-08-13T22:31:00,prt,51.61
2022-08-13T22:32:00,prt,54.96
2022-08-13T22:33:00,prt,50.01
2022-08-13T22:34:00,prt,52.90
2022-08-13T22:35:00,prt,54.70
2022-08-13T22:36:00,prt,56.53
2022-08-13T22:37:00,prt,49.76
2022-08-13T22:38:00,prt,54.15
2022-08-13T22:39:00,prt,52.84
2022-08-13T22:40:00,prt,51.98
2022-08-13T22:41:00,prt,50.78
2022-08-13T22:42:00,prt,46.95
2022-08-13T22:43:00,prt,42.97
2022-08-13T22:44:00,prt,42.51
2022-08-13T22:45:00,prt,43.92
2022-08-13T22:46:00,prt,51.42
2022-08-13T22:47:00,prt,51.14
2022-08-13T22:48:00,prt,50.27
2022-08-13T22:49:00,prt,48.35
2022-08-13T22:50:00,prt,48.72
2022-08-13T22:51:00,prt,68.17
2022-08-13T22:52:00,prt,53.54
2022-08-13T22:53:00,prt,50.83
2022-08-13T22:54:00,prt,46.43
2022-08-13T22:55:00,prt,42.18
2022-08-13T22:56:00,prt,39.03
2022-08-13T22:57:00,prt,30.72
2022-08-13T22:58:00,prt,31.97
2022-08-13T22:59:00,prt,32.07
2022-08-13T23:00:00,prt,31.55
2022-08-13T23:01:00,prt,30.92
2022-08-13T23:02:00,prt,31.35
2022-08-13T23:03:00,prt,36.38
2022-08-13T23:04:00,prt,36.63
2022-08-13T23:05:00,prt,34.64
2022-08-13T23:06:00,prt,44.62
2022-08-13T23:07:00,prt,41.74
2022-08-13T23:08:00,prt,41.01
2022-08-13T23:09:00,prt,39.80
2022-08-13T23:10:00,prt,33.21
2022-08-13T23:11:00,prt,29.36
2022-08-13T23:12:00,prt,31.98
2022-08-13T23:13:00,prt,32.00
2022-08-13T23:14:00,prt,31.75
2022-08-13T23:15:00,prt,31.64
2022-08-13T23:16:00,prt,31.51
2022-08-13T23:17:00,prt,32.85
