#datetime,building,power
2022-06-13T11:06:00,mcc,66.29
2022-06-13T11:07:00,mcc,59.28
2022-06-13T11:08:00,mcc,59.15
2022-06-13T11:09:00,mcc,60.81
2022-06-13T11:10:00,mcc,59.83
2022-06-13T11:11:00,mcc,69.02
2022-06-13T11:12:00,mcc,60.26
2022-06-13T11:13:00,mcc,59.65
2022-06-13T11:14:00,mcc,56.75
2022-06-13T11:15:00,mcc,66.39
2022-06-13T11:16:00,mcc,66.84
2022-06-13T11:17:00,mcc,60.01
2022-06-13T11:18:00,mcc,59.21
2022-06-13T11:19:00,mcc,58.91
2022-06-13T11:20:00,mcc,59.19
2022-06-13T11:21:00,mcc,61.28
2022-06-13T11:22:00,mcc,62.51
2022-06-13T11:23:00,mcc,64.78
2022-06-13T11:24:00,mcc,64.18
2022-06-13T11:25:00,mcc,64.19
2022-06-13T11:26:00,mcc,63.94
2022-06-13T11:27:00,mcc,63.80
2022-06-13T11:28:00,mcc,63.27
2022-06-13T11:29:00,mcc,62.48
2022-06-13T11:30:00,mcc,61.89
2022-06-13T11:31:00,mcc,63.68
2022-06-13T11:32:00,mcc,60.05
2022-06-13T11:33:00,mcc,69.01
2022-06-13T11:34:00,mcc,61.18
2022-06-13T11:35:00,mcc,58.08
2022-06-13T11:36:00,mcc,57.48
2022-06-13T11:37:00,mcc,63.66
2022-06-13T11:38:00,mcc,55.36
2022-06-13T11:39:00,mcc,55.37
2022-06-13T11:40:00,mcc,55.23
2022-06-13T11:41:00,mcc,55.76
2022-06-13T11:42:00,mcc,56.87
2022-06-13T11:43:00,mcc,59.26
2022-06-13T11:44:00,mcc,70.21
2022-06-13T11:45:00,mcc,58.93
2022-06-13T11:46:00,mcc,67.11
2022-06-13T11:47:00,mcc,65.39
2022-06-13T11:48:00,mcc,64.57
2022-06-13T11:49:00,mcc,64.21
2022-06-13T11:50:00,mcc,66.55
2022-06-13T11:51:00,mcc,67.66
2022-06-13T11:52:00,mcc,59.03
2022-06-13T11:53:00,mcc,60.12
2022-06-13T11:54:00,mcc,59.03
2022-06-13T11:55:00,mcc,69.55
2022-06-13T11:56:00,mcc,60.01
2022-06-13T11:57:00,mcc,60.35
2022-06-13T11:58:00,mcc,69.55
2022-06-13T11:59:00,mcc,60.92
2022-06-13T12:00:00,mcc,60.50
2022-06-13T12:01:00,mcc,60.26
2022-06-13T12:02:00,mcc,59.34
2022-06-13T12:03:00,mcc,60.42
2022-06-13T12:04:00,mcc,62.62
2022-06-13T12:05:00,mcc,62.98
2022-06-13T12:06:00,mcc,62.28
2022-06-13T12:07:00,mcc,59.68
2022-06-13T12:08:00,mcc,61.12
2022-06-13T12:09:00,mcc,60.77
2022-06-13T12:10:00,mcc,61.64
2022-06-13T12:11:00,mcc,69.15
2022-06-13T12:12:00,mcc,61.64
2022-06-13T12:13:00,mcc,68.18
2022-06-13T12:14:00,mcc,62.29
2022-06-13T12:15:00,mcc,62.02
2022-06-13T12:16:00,mcc,61.86
2022-06-13T12:17:00,mcc,61.25
2022-06-13T12:18:00,mcc,68.64
2022-06-13T12:19:00,mcc,58.81
2022-06-13T12:20:00,mcc,59.76
2022-06-13T12:21:00,mcc,61.11
2022-06-13T12:22:00,mcc,60.67
2022-06-13T12:23:00,mcc,61.40
2022-06-13T12:24:00,mcc,59.56
2022-06-13T12:25:00,mcc,68.79
2022-06-13T12:26:00,mcc,63.26
2022-06-13T12:27:00,mcc,62.46
2022-06-13T12:28:00,mcc,62.70
2022-06-13T12:29:00,mcc,63.53
2022-06-13T12:30:00,mcc,74.53
2022-06-13T12:31:00,mcc,83.12
2022-06-13T12:32:00,mcc,83.24
2022-06-13T12:33:00,mcc,76.15
2022-06-13T12:34:00,mcc,63.08
2022-06-13T12:35:00,mcc,64.04
2022-06-13T12:36:00,mcc,63.13
2022-06-13T12:37:00,mcc,61.12
2022-06-13T12:38:00,mcc,59.79
2022-06-13T12:39:00,mcc,60.18
2022-06-13T12:40:00,mcc,59.91
2022-06-13T12:41:00,mcc,59.34
2022-06-13T12:42:00,mcc,60.54
2022-06-13T12:43:00,mcc,60.49
2022-06-13T12:44:00,mcc,66.95
2022-06-13T12:45:00,mcc,59.88
2022-06-13T12:46:00,mcc,61.10
2022-06-13T12:47:00,mcc,61.08
2022-06-13T12:48:00,mcc,61.71
2022-06-13T12:49:00,mcc,62.32
2022-06-13T12:50:00,mcc,60.45
2022-06-13T12:51:00,mcc,67.96
2022-06-13T12:52:00,mcc,70.49
2022-06-13T12:53:00,mcc,61.87
2022-06-13T12:54:00,mcc,61.35
2022-06-13T12:55:00,mcc,62.77
2022-06-13T12:56:00,mcc,61.35
2022-06-13T12:57:00,mcc,70.79
2022-06-13T12:58:00,mcc,63.48
2022-06-13T12:59:00,mcc,62.13
2022-06-13T13:00:00,mcc,61.96
2022-06-13T13:01:00,mcc,60.61
2022-06-13T13:02:00,mcc,75.31
2022-06-13T13:03:00,mcc,61.12
2022-06-13T13:04:00,mcc,61.37
2022-06-13T13:05:00,mcc,61.07
2022-06-13T13:06:00,mcc,59.37
2022-06-13T13:07:00,mcc,59.31
2022-06-13T13:08:00,mcc,59.57
2022-06-13T13:09:00,mcc,59.53
2022-06-13T13:10:00,mcc,75.05
2022-06-13T13:11:00,mcc,58.52
2022-06-13T13:12:00,mcc,59.56
2022-06-13T13:13:00,mcc,59.24
2022-06-13T13:14:00,mcc,58.47
2022-06-13T13:15:00,mcc,57.99
2022-06-13T13:16:00,mcc,57.80
2022-06-13T13:17:00,mcc,58.79
2022-06-13T13:18:00,mcc,61.57
2022-06-13T13:19:00,mcc,59.64
2022-06-13T13:20:00,mcc,60.23
2022-06-13T13:21:00,mcc,68.00
2022-06-13T13:22:00,mcc,58.89
2022-06-13T13:23:00,mcc,65.92
2022-06-13T13:24:00,mcc,58.78
2022-06-13T13:25:00,mcc,60.75
2022-06-13T13:26:00,mcc,61.71
2022-06-13T13:27:00,mcc,64.38
2022-06-13T13:28:00,mcc,65.73
2022-06-13T13:29:00,mcc,74.45
2022-06-13T13:30:00,mcc,62.97
2022-06-13T13:31:00,mcc,63.43
2022-06-13T13:32:00,mcc,63.74
2022-06-13T13:33:00,mcc,63.70
2022-06-13T13:34:00,mcc,62.70
2022-06-13T13:35:00,mcc,59.82
2022-06-13T13:36:00,mcc,58.54
2022-06-13T13:37:00,mcc,56.46
2022-06-13T13:38:00,mcc,56.84
2022-06-13T13:39:00,mcc,59.17
2022-06-13T13:40:00,mcc,58.36
2022-06-13T13:41:00,mcc,58.03
2022-06-13T13:42:00,mcc,64.88
2022-06-13T13:43:00,mcc,56.03
2022-06-13T13:44:00,mcc,55.81
2022-06-13T13:45:00,mcc,57.64
2022-06-13T13:46:00,mcc,55.01
2022-06-13T13:47:00,mcc,61.26
2022-06-13T13:48:00,mcc,59.75
2022-06-13T13:49:00,mcc,66.64
2022-06-13T13:50:00,mcc,59.86
2022-06-13T13:51:00,mcc,59.22
2022-06-13T13:52:00,mcc,56.97
2022-06-13T13:53:00,mcc,58.16
2022-06-13T13:54:00,mcc,58.49
2022-06-13T13:55:00,mcc,67.23
2022-06-13T13:56:00,mcc,60.03
2022-06-13T13:57:00,mcc,57.74
2022-06-13T13:58:00,mcc,56.90
2022-06-13T13:59:00,mcc,58.79
2022-06-13T14:00:00,mcc,59.14
2022-06-13T14:01:00,mcc,59.38
2022-06-13T14:02:00,mcc,60.91
2022-06-13T14:03:00,mcc,61.08
2022-06-13T14:04:00,mcc,60.27
2022-06-13T14:05:00,mcc,59.04
2022-06-13T14:06:00,mcc,68.00
2022-06-13T14:07:00,mcc,60.73
2022-06-13T14:08:00,mcc,61.08
2022-06-13T14:09:00,mcc,74.78
2022-06-13T14:10:00,mcc,58.00
2022-06-13T14:11:00,mcc,57.93
2022-06-13T14:12:00,mcc,58.46
2022-06-13T14:13:00,mcc,59.44
2022-06-13T14:14:00,mcc,59.00
2022-06-13T14:15:00,mcc,58.62
2022-06-13T14:16:00,mcc,61.38
2022-06-13T14:17:00,mcc,57.49
2022-06-13T14:18:00,mcc,57.41
2022-06-13T14:19:00,mcc,57.13
2022-06-13T14:20:00,mcc,56.04
2022-06-13T14:21:00,mcc,57.32
2022-06-13T14:22:00,mcc,58.57
2022-06-13T14:23:00,mcc,61.19
2022-06-13T14:24:00,mcc,61.09
2022-06-13T14:25:00,mcc,60.13
2022-06-13T14:26:00,mcc,57.26
2022-06-13T14:27:00,mcc,57.06
2022-06-13T14:28:00,mcc,59.44
2022-06-13T14:29:00,mcc,59.48
2022-06-13T14:30:00,mcc,61.11
2022-06-13T14:31:00,mcc,59.39
2022-06-13T14:32:00,mcc,59.32
2022-06-13T14:33:00,mcc,60.32
2022-06-13T14:34:00,mcc,60.24
2022-06-13T14:35:00,mcc,58.41
2022-06-13T14:36:00,mcc,58.95
2022-06-13T14:37:00,mcc,59.39
2022-06-13T14:38:00,mcc,58.50
2022-06-13T14:39:00,mcc,58.22
2022-06-13T14:40:00,mcc,58.08
2022-06-13T14:41:00,mcc,56.69
2022-06-13T14:42:00,mcc,52.97
2022-06-13T14:43:00,mcc,53.99
2022-06-13T14:44:00,mcc,63.78
2022-06-13T14:45:00,mcc,55.07
2022-06-13T14:46:00,mcc,55.86
2022-06-13T14:47:00,mcc,71.66
2022-06-13T14:48:00,mcc,54.33
2022-06-13T14:49:00,mcc,54.28
2022-06-13T14:50:00,mcc,54.25
2022-06-13T14:51:00,mcc,55.51
2022-06-13T14:52:00,mcc,56.57
2022-06-13T14:53:00,mcc,58.71
2022-06-13T14:54:00,mcc,56.67
2022-06-13T14:55:00,mcc,54.88
2022-06-13T14:56:00,mcc,57.11
2022-06-13T14:57:00,mcc,57.64
2022-06-13T14:58:00,mcc,55.95
2022-06-13T14:59:00,mcc,58.00
2022-06-13T15:00:00,mcc,58.68
2022-06-13T15:01:00,mcc,57.55
2022-06-13T15:02:00,mcc,60.12
2022-06-13T15:03:00,mcc,60.00
2022-06-13T15:04:00,mcc,60.71
2022-06-13T15:05:00,mcc,58.66
2022-06-13T15:06:00,mcc,60.11
2022-06-13T15:07:00,mcc,59.47
2022-06-13T15:08:00,mcc,59.10
2022-06-13T15:09:00,mcc,57.54
2022-06-13T15:10:00,mcc,57.32
2022-06-13T15:11:00,mcc,58.74
2022-06-13T15:12:00,mcc,56.85
2022-06-13T15:13:00,mcc,56.30
2022-06-13T15:14:00,mcc,57.15
2022-06-13T15:15:00,mcc,55.58
2022-06-13T15:16:00,mcc,56.33
2022-06-13T15:17:00,mcc,54.90
2022-06-13T15:18:00,mcc,64.79
2022-06-13T15:19:00,mcc,56.97
2022-06-13T15:20:00,mcc,58.04
2022-06-13T15:21:00,mcc,59.24
2022-06-13T15:22:00,mcc,58.80
2022-06-13T15:23:00,mcc,60.45
2022-06-13T15:24:00,mcc,59.64
2022-06-13T15:25:00,mcc,58.71
2022-06-13T15:26:00,mcc,58.63
2022-06-13T15:27:00,mcc,60.57
2022-06-13T15:28:00,mcc,57.01
2022-06-13T15:29:00,mcc,56.41
2022-06-13T15:30:00,mcc,55.99
2022-06-13T15:31:00,mcc,53.83
2022-06-13T15:32:00,mcc,53.98
2022-06-13T15:33:00,mcc,53.69
2022-06-13T15:34:00,mcc,54.81
2022-06-13T15:35:00,mcc,55.66
2022-06-13T15:36:00,mcc,56.93
2022-06-13T15:37:00,mcc,57.92
2022-06-13T15:38:00,mcc,56.41
2022-06-13T15:39:00,mcc,65.23
2022-06-13T15:40:00,mcc,56.53
2022-06-13T15:41:00,mcc,57.95
2022-06-13T15:42:00,mcc,58.73
2022-06-13T15:43:00,mcc,58.34
2022-06-13T15:44:00,mcc,57.31
2022-06-13T15:45:00,mcc,58.57
2022-06-13T15:46:00,mcc,57.18
2022-06-13T15:47:00,mcc,56.95
2022-06-13T15:48:00,mcc,57.16
2022-06-13T15:49:00,mcc,56.91
2022-06-13T15:50:00,mcc,56.43
2022-06-13T15:51:00,mcc,57.23
2022-06-13T15:52:00,mcc,57.17
2022-06-13T15:53:00,mcc,56.01
2022-06-13T15:54:00,mcc,56.27
2022-06-13T15:55:00,mcc,55.92
2022-06-13T15:56:00,mcc,72.44
2022-06-13T15:57:00,mcc,59.14
2022-06-13T15:58:00,mcc,67.70
2022-06-13T15:59:00,mcc,57.90
2022-06-13T16:00:00,mcc,59.50
2022-06-13T16:01:00,mcc,57.54
2022-06-13T16:02:00,mcc,55.40
2022-06-13T16:03:00,mcc,52.69
2022-06-13T16:04:00,mcc,59.77
2022-06-13T16:05:00,mcc,59.19
2022-06-13T16:06:00,mcc,60.18
2022-06-13T16:07:00,mcc,60.07
2022-06-13T16:08:00,mcc,54.46
2022-06-13T16:09:00,mcc,55.09
2022-06-13T16:10:00,mcc,65.41
2022-06-13T16:11:00,mcc,58.70
2022-06-13T16:12:00,mcc,56.55
2022-06-13T16:13:00,mcc,58.55
2022-06-13T16:14:00,mcc,56.22
2022-06-13T16:15:00,mcc,57.08
2022-06-13T16:16:00,mcc,56.77
2022-06-13T16:17:00,mcc,56.48
2022-06-13T16:18:00,mcc,55.45
2022-06-13T16:19:00,mcc,51.28
2022-06-13T16:20:00,mcc,51.47
2022-06-13T16:21:00,mcc,52.05
2022-06-13T16:22:00,mcc,53.54
2022-06-13T16:23:00,mcc,55.06
2022-06-13T16:24:00,mcc,52.71
2022-06-13T16:25:00,mcc,53.35
2022-06-13T16:26:00,mcc,53.17
2022-06-13T16:27:00,mcc,52.88
2022-06-13T16:28:00,mcc,53.80
2022-06-13T16:29:00,mcc,55.30
2022-06-13T16:30:00,mcc,54.08
2022-06-13T16:31:00,mcc,53.99
2022-06-13T16:32:00,mcc,53.94
2022-06-13T16:33:00,mcc,52.58
2022-06-13T16:34:00,mcc,53.08
2022-06-13T16:35:00,mcc,53.30
2022-06-13T16:36:00,mcc,52.73
2022-06-13T16:37:00,mcc,50.42
2022-06-13T16:38:00,mcc,51.62
2022-06-13T16:39:00,mcc,51.06
2022-06-13T16:40:00,mcc,51.88
2022-06-13T16:41:00,mcc,54.94
2022-06-13T16:42:00,mcc,56.68
2022-06-13T16:43:00,mcc,56.79
2022-06-13T16:44:00,mcc,59.97
2022-06-13T16:45:00,mcc,57.28
2022-06-13T16:46:00,mcc,64.54
2022-06-13T16:47:00,mcc,57.95
2022-06-13T16:48:00,mcc,58.32
2022-06-13T16:49:00,mcc,57.87
2022-06-13T16:50:00,mcc,58.37
2022-06-13T16:51:00,mcc,53.98
2022-06-13T16:52:00,mcc,53.03
2022-06-13T16:53:00,mcc,52.88
2022-06-13T16:54:00,mcc,53.22
2022-06-13T16:55:00,mcc,53.27
2022-06-13T16:56:00,mcc,52.94
2022-06-13T16:57:00,mcc,51.25
2022-06-13T16:58:00,mcc,51.18
2022-06-13T16:59:00,mcc,51.35
2022-06-13T17:00:00,mcc,53.49
2022-06-13T17:01:00,mcc,52.34
2022-06-13T17:02:00,mcc,53.04
2022-06-13T17:03:00,mcc,52.10
2022-06-13T17:04:00,mcc,54.58
2022-06-13T17:05:00,mcc,61.67
2022-06-13T17:06:00,mcc,53.70
2022-06-13T17:07:00,mcc,56.33
2022-06-13T17:08:00,mcc,55.93
2022-06-13T17:09:00,mcc,55.41
2022-06-13T17:10:00,mcc,65.09
2022-06-13T17:11:00,mcc,63.82
2022-06-13T17:12:00,mcc,62.90
2022-06-13T17:13:00,mcc,53.67
2022-06-13T17:14:00,mcc,53.59
2022-06-13T17:15:00,mcc,56.65
2022-06-13T17:16:00,mcc,57.75
2022-06-13T17:17:00,mcc,55.43
2022-06-13T17:18:00,mcc,53.11
2022-06-13T17:19:00,mcc,55.46
2022-06-13T17:20:00,mcc,56.13
2022-06-13T17:21:00,mcc,59.64
2022-06-13T17:22:00,mcc,58.06
2022-06-13T17:23:00,mcc,58.56
2022-06-13T17:24:00,mcc,53.18
2022-06-13T17:25:00,mcc,54.58
2022-06-13T17:26:00,mcc,53.76
2022-06-13T17:27:00,mcc,53.69
2022-06-13T17:28:00,mcc,54.97
2022-06-13T17:29:00,mcc,55.16
2022-06-13T17:30:00,mcc,54.99
2022-06-13T17:31:00,mcc,54.21
2022-06-13T17:32:00,mcc,54.21
2022-06-13T17:33:00,mcc,53.73
2022-06-13T17:34:00,mcc,53.72
2022-06-13T17:35:00,mcc,52.82
2022-06-13T17:36:00,mcc,53.31
2022-06-13T17:37:00,mcc,55.22
2022-06-13T17:38:00,mcc,51.27
2022-06-13T17:39:00,mcc,51.41
2022-06-13T17:40:00,mcc,52.56
2022-06-13T17:41:00,mcc,54.38
2022-06-13T17:42:00,mcc,60.99
2022-06-13T17:43:00,mcc,53.77
2022-06-13T17:44:00,mcc,52.78
2022-06-13T17:45:00,mcc,52.93
2022-06-13T17:46:00,mcc,52.85
2022-06-13T17:47:00,mcc,55.68
2022-06-13T17:48:00,mcc,56.31
2022-06-13T17:49:00,mcc,57.75
2022-06-13T17:50:00,mcc,57.64
2022-06-13T17:51:00,mcc,56.56
2022-06-13T17:52:00,mcc,56.82
2022-06-13T17:53:00,mcc,55.69
2022-06-13T17:54:00,mcc,71.99
2022-06-13T17:55:00,mcc,53.99
2022-06-13T17:56:00,mcc,54.63
2022-06-13T17:57:00,mcc,51.62
2022-06-13T17:58:00,mcc,51.67
2022-06-13T17:59:00,mcc,52.22
2022-06-13T18:00:00,mcc,53.05
2022-06-13T18:01:00,mcc,53.83
2022-06-13T18:02:00,mcc,53.27
2022-06-13T18:03:00,mcc,54.69
2022-06-13T18:04:00,mcc,55.15
2022-06-13T18:05:00,mcc,55.51
2022-06-13T18:06:00,mcc,54.01
2022-06-13T18:07:00,mcc,54.75
2022-06-13T18:08:00,mcc,55.55
2022-06-13T18:09:00,mcc,54.73
2022-06-13T18:10:00,mcc,54.47
2022-06-13T18:11:00,mcc,51.36
2022-06-13T18:12:00,mcc,51.79
2022-06-13T18:13:00,mcc,51.25
2022-06-13T18:14:00,mcc,52.45
2022-06-13T18:15:00,mcc,52.06
2022-06-13T18:16:00,mcc,66.36
2022-06-13T18:17:00,mcc,50.78
2022-06-13T18:18:00,mcc,50.39
2022-06-13T18:19:00,mcc,53.17
2022-06-13T18:20:00,mcc,55.12
2022-06-13T18:21:00,mcc,57.46
2022-06-13T18:22:00,mcc,56.93
2022-06-13T18:23:00,mcc,57.88
2022-06-13T18:24:00,mcc,57.31
2022-06-13T18:25:00,mcc,56.14
2022-06-13T18:26:00,mcc,54.45
2022-06-13T18:27:00,mcc,53.61
2022-06-13T18:28:00,mcc,55.00
2022-06-13T18:29:00,mcc,54.21
2022-06-13T18:30:00,mcc,52.04
2022-06-13T18:31:00,mcc,51.76
2022-06-13T18:32:00,mcc,52.47
2022-06-13T18:33:00,mcc,51.67
2022-06-13T18:34:00,mcc,52.68
2022-06-13T18:35:00,mcc,52.97
2022-06-13T18:36:00,mcc,53.02
2022-06-13T18:37:00,mcc,52.53
2022-06-13T18:38:00,mcc,61.32
2022-06-13T18:39:00,mcc,53.32
2022-06-13T18:40:00,mcc,53.28
2022-06-13T18:41:00,mcc,53.83
2022-06-13T18:42:00,mcc,53.63
2022-06-13T18:43:00,mcc,53.70
2022-06-13T18:44:00,mcc,52.56
2022-06-13T18:45:00,mcc,53.60
2022-06-13T18:46:00,mcc,53.32
2022-06-13T18:47:00,mcc,53.77
2022-06-13T18:48:00,mcc,53.11
2022-06-13T18:49:00,mcc,52.96
2022-06-13T18:50:00,mcc,51.66
2022-06-13T18:51:00,mcc,50.99
2022-06-13T18:52:00,mcc,49.98
2022-06-13T18:53:00,mcc,52.07
2022-06-13T18:54:00,mcc,53.10
2022-06-13T18:55:00,mcc,52.68
2022-06-13T18:56:00,mcc,52.81
2022-06-13T18:57:00,mcc,61.66
2022-06-13T18:58:00,mcc,54.00
2022-06-13T18:59:00,mcc,52.67
2022-06-13T19:00:00,mcc,52.67
2022-06-13T19:01:00,mcc,53.13
2022-06-13T19:02:00,mcc,51.26
2022-06-13T19:03:00,mcc,51.55
2022-06-13T19:04:00,mcc,50.97
2022-06-13T19:05:00,mcc,50.20
2022-06-13T19:06:00,mcc,52.06
2022-06-13T19:07:00,mcc,50.28
2022-06-13T19:08:00,mcc,49.47
2022-06-13T19:09:00,mcc,49.51
2022-06-13T19:10:00,mcc,47.91
2022-06-13T19:11:00,mcc,48.47
2022-06-13T19:12:00,mcc,48.90
2022-06-13T19:13:00,mcc,50.72
2022-06-13T19:14:00,mcc,50.75
2022-06-13T19:15:00,mcc,60.37
2022-06-13T19:16:00,mcc,52.72
2022-06-13T19:17:00,mcc,52.36
2022-06-13T19:18:00,mcc,51.06
2022-06-13T19:19:00,mcc,53.14
2022-06-13T19:20:00,mcc,54.76
2022-06-13T19:21:00,mcc,55.69
2022-06-13T19:22:00,mcc,54.25
2022-06-13T19:23:00,mcc,54.64
2022-06-13T19:24:00,mcc,69.42
2022-06-13T19:25:00,mcc,69.11
2022-06-13T19:26:00,mcc,53.66
2022-06-13T19:27:00,mcc,53.50
2022-06-13T19:28:00,mcc,55.05
2022-06-13T19:29:00,mcc,54.07
2022-06-13T19:30:00,mcc,54.51
2022-06-13T19:31:00,mcc,52.20
2022-06-13T19:32:00,mcc,52.17
2022-06-13T19:33:00,mcc,59.53
2022-06-13T19:34:00,mcc,50.89
2022-06-13T19:35:00,mcc,51.30
2022-06-13T19:36:00,mcc,51.31
2022-06-13T19:37:00,mcc,49.49
2022-06-13T19:38:00,mcc,67.13
2022-06-13T19:39:00,mcc,53.45
2022-06-13T19:40:00,mcc,67.52
2022-06-13T19:41:00,mcc,51.65
2022-06-13T19:42:00,mcc,52.53
2022-06-13T19:43:00,mcc,52.39
2022-06-13T19:44:00,mcc,51.82
2022-06-13T19:45:00,mcc,52.95
2022-06-13T19:46:00,mcc,52.66
2022-06-13T19:47:00,mcc,52.09
2022-06-13T19:48:00,mcc,52.37
2022-06-13T19:49:00,mcc,52.21
2022-06-13T19:50:00,mcc,52.53
2022-06-13T19:51:00,mcc,59.54
2022-06-13T19:52:00,mcc,51.33
2022-06-13T19:53:00,mcc,48.90
2022-06-13T19:54:00,mcc,63.45
2022-06-13T19:55:00,mcc,48.18
2022-06-13T19:56:00,mcc,51.40
2022-06-13T19:57:00,mcc,51.69
2022-06-13T19:58:00,mcc,53.53
2022-06-13T19:59:00,mcc,55.73
2022-06-13T20:00:00,mcc,53.21
2022-06-13T20:01:00,mcc,54.52
2022-06-13T20:02:00,mcc,53.56
2022-06-13T20:03:00,mcc,53.66
2022-06-13T20:04:00,mcc,54.27
2022-06-13T20:05:00,mcc,53.60
2022-06-13T20:06:00,mcc,53.80
2022-06-13T20:07:00,mcc,52.10
2022-06-13T20:08:00,mcc,66.40
2022-06-13T20:09:00,mcc,52.43
2022-06-13T20:10:00,mcc,52.57
2022-06-13T20:11:00,mcc,53.94
2022-06-13T20:12:00,mcc,53.80
2022-06-13T20:13:00,mcc,51.11
2022-06-13T20:14:00,mcc,50.82
2022-06-13T20:15:00,mcc,51.26
2022-06-13T20:16:00,mcc,51.67
2022-06-13T20:17:00,mcc,51.64
2022-06-13T20:18:00,mcc,52.27
2022-06-13T20:19:00,mcc,53.68
2022-06-13T20:20:00,mcc,54.35
2022-06-13T20:21:00,mcc,54.24
2022-06-13T20:22:00,mcc,53.08
2022-06-13T20:23:00,mcc,53.04
2022-06-13T20:24:00,mcc,52.79
2022-06-13T20:25:00,mcc,53.02
2022-06-13T20:26:00,mcc,52.83
2022-06-13T20:27:00,mcc,51.52
2022-06-13T20:28:00,mcc,53.52
2022-06-13T20:29:00,mcc,52.71
2022-06-13T20:30:00,mcc,52.32
2022-06-13T20:31:00,mcc,53.57
2022-06-13T20:32:00,mcc,55.96
2022-06-13T20:33:00,mcc,55.74
2022-06-13T20:34:00,mcc,55.77
2022-06-13T20:35:00,mcc,55.65
2022-06-13T20:36:00,mcc,58.25
2022-06-13T20:37:00,mcc,56.09
2022-06-13T20:38:00,mcc,54.13
2022-06-13T20:39:00,mcc,53.90
2022-06-13T20:40:00,mcc,54.34
2022-06-13T20:41:00,mcc,54.67
2022-06-13T20:42:00,mcc,54.21
2022-06-13T20:43:00,mcc,52.59
2022-06-13T20:44:00,mcc,53.32
2022-06-13T20:45:00,mcc,54.17
2022-06-13T20:46:00,mcc,62.76
2022-06-13T20:47:00,mcc,54.37
2022-06-13T20:48:00,mcc,54.00
2022-06-13T20:49:00,mcc,54.63
2022-06-13T20:50:00,mcc,52.10
2022-06-13T20:51:00,mcc,52.03
2022-06-13T20:52:00,mcc,51.93
2022-06-13T20:53:00,mcc,52.68
2022-06-13T20:54:00,mcc,55.35
2022-06-13T20:55:00,mcc,52.34
2022-06-13T20:56:00,mcc,52.70
2022-06-13T20:57:00,mcc,58.41
2022-06-13T20:58:00,mcc,53.30
2022-06-13T20:59:00,mcc,54.36
2022-06-13T21:00:00,mcc,64.87
2022-06-13T21:01:00,mcc,66.09
2022-06-13T21:02:00,mcc,65.00
2022-06-13T21:03:00,mcc,64.36
2022-06-13T21:04:00,mcc,56.30
2022-06-13T21:05:00,mcc,64.34
2022-06-13T21:06:00,mcc,56.47
2022-06-13T21:07:00,mcc,56.88
2022-06-13T21:08:00,mcc,55.64
2022-06-13T21:09:00,mcc,53.65
2022-06-13T21:10:00,mcc,54.25
2022-06-13T21:11:00,mcc,53.66
2022-06-13T21:12:00,mcc,52.80
2022-06-13T21:13:00,mcc,53.05
2022-06-13T21:14:00,mcc,69.64
2022-06-13T21:15:00,mcc,54.36
2022-06-13T21:16:00,mcc,55.58
2022-06-13T21:17:00,mcc,54.37
2022-06-13T21:18:00,mcc,54.70
2022-06-13T21:19:00,mcc,54.53
2022-06-13T21:20:00,mcc,55.11
2022-06-13T21:21:00,mcc,55.77
2022-06-13T21:22:00,mcc,56.51
2022-06-13T21:23:00,mcc,55.28
2022-06-13T21:24:00,mcc,54.85
2022-06-13T21:25:00,mcc,54.42
2022-06-13T21:26:00,mcc,53.69
2022-06-13T21:27:00,mcc,53.62
2022-06-13T21:28:00,mcc,66.04
2022-06-13T21:29:00,mcc,64.70
2022-06-13T21:30:00,mcc,65.06
2022-06-13T21:31:00,mcc,65.75
2022-06-13T21:32:00,mcc,56.95
2022-06-13T21:33:00,mcc,57.89
2022-06-13T21:34:00,mcc,57.90
2022-06-13T21:35:00,mcc,55.44
2022-06-13T21:36:00,mcc,56.21
2022-06-13T21:37:00,mcc,54.94
2022-06-13T21:38:00,mcc,54.64
2022-06-13T21:39:00,mcc,53.48
2022-06-13T21:40:00,mcc,50.52
2022-06-13T21:41:00,mcc,50.14
2022-06-13T21:42:00,mcc,59.41
2022-06-13T21:43:00,mcc,49.39
2022-06-13T21:44:00,mcc,49.87
2022-06-13T21:45:00,mcc,51.71
2022-06-13T21:46:00,mcc,50.86
2022-06-13T21:47:00,mcc,50.83
2022-06-13T21:48:00,mcc,51.35
2022-06-13T21:49:00,mcc,51.24
2022-06-13T21:50:00,mcc,50.51
2022-06-13T21:51:00,mcc,50.93
2022-06-13T21:52:00,mcc,51.41
2022-06-13T21:53:00,mcc,51.83
2022-06-13T21:54:00,mcc,48.91
2022-06-13T21:55:00,mcc,49.67
2022-06-13T21:56:00,mcc,49.07
2022-06-13T21:57:00,mcc,48.38
2022-06-13T21:58:00,mcc,47.85
2022-06-13T21:59:00,mcc,47.99
2022-06-13T22:00:00,mcc,49.22
2022-06-13T22:01:00,mcc,48.49
2022-06-13T22:02:00,mcc,49.25
2022-06-13T22:03:00,mcc,52.51
2022-06-13T22:04:00,mcc,51.75
2022-06-13T22:05:00,mcc,67.22
2022-06-13T22:06:00,mcc,52.56
2022-06-13T22:07:00,mcc,52.72
2022-06-13T22:08:00,mcc,51.89
2022-06-13T22:09:00,mcc,51.20
2022-06-13T22:10:00,mcc,51.96
2022-06-13T22:11:00,mcc,49.96
