#datetime,building,power
2023-04-03T19:10:00,nat,543.42
2023-04-03T19:11:00,nat,279.00
2023-04-03T19:13:00,nat,515.00
2023-04-03T19:14:00,nat,252.37
2023-04-03T19:16:00,nat,605.21
2023-04-03T19:18:00,nat,518.74
2023-04-03T19:20:00,nat,550.09
2023-04-03T19:22:00,nat,568.41
2023-04-03T19:24:00,nat,564.69
2023-04-03T19:26:00,nat,451.90
2023-04-03T19:28:00,nat,380.83
2023-04-03T19:30:00,nat,365.17
2023-04-03T19:32:00,nat,577.41
2023-04-03T19:33:00,nat,97.41
2023-04-03T19:35:00,nat,402.97
2023-04-03T19:37:00,nat,404.87
2023-04-03T19:39:00,nat,461.27
2023-04-03T19:41:00,nat,448.75
2023-04-03T19:42:00,nat,223.37
2023-04-03T19:44:00,nat,477.05
2023-04-03T19:46:00,nat,396.76
2023-04-03T19:47:00,nat,165.79
2023-04-03T19:48:00,nat,153.81
2023-04-03T19:50:00,nat,367.02
2023-04-03T19:52:00,nat,451.53
2023-04-03T19:53:00,nat,299.55
2023-04-03T19:55:00,nat,589.27
2023-04-03T19:57:00,nat,504.90
2023-04-03T19:59:00,nat,643.92
2023-04-03T20:00:00,nat,165.67
2023-04-03T20:02:00,nat,555.74
2023-04-03T20:04:00,nat,559.48
2023-04-03T20:05:00,nat,79.47
2023-04-03T20:07:00,nat,497.32
2023-04-03T20:09:00,nat,510.96
2023-04-03T20:10:00,nat,148.32
2023-04-03T20:12:00,nat,519.97
2023-04-03T20:13:00,nat,74.73
2023-04-03T20:14:00,nat,262.87
2023-04-03T20:16:00,nat,523.45
2023-04-03T20:17:00,nat,180.03
2023-04-03T20:18:00,nat,261.67
2023-04-03T20:20:00,nat,479.77
2023-04-03T20:22:00,nat,496.65
2023-04-03T20:23:00,nat,177.90
2023-04-03T20:25:00,nat,415.18
2023-04-03T20:26:00,nat,249.81
2023-04-03T20:28:00,nat,432.99
2023-04-03T20:30:00,nat,555.81
2023-04-03T20:32:00,nat,553.16
2023-04-03T20:34:00,nat,422.72
2023-04-03T20:36:00,nat,366.19
2023-04-03T20:38:00,nat,563.62
2023-04-03T20:39:00,nat,97.93
2023-04-03T20:40:00,nat,194.32
2023-04-03T20:42:00,nat,492.94
2023-04-03T20:44:00,nat,552.05
2023-04-03T20:45:00,nat,154.72
2023-04-03T20:47:00,nat,483.69
2023-04-03T20:49:00,nat,393.30
2023-04-03T20:51:00,nat,427.49
2023-04-03T20:53:00,nat,615.27
2023-04-03T20:54:00,nat,74.05
2023-04-03T20:56:00,nat,573.04
2023-04-03T20:58:00,nat,438.14
2023-04-03T21:00:00,nat,454.02
2023-04-03T21:02:00,nat,420.60
2023-04-03T21:04:00,nat,495.54
2023-04-03T21:06:00,nat,340.72
2023-04-03T21:08:00,nat,421.40
2023-04-03T21:09:00,nat,146.99
2023-04-03T21:11:00,nat,378.09
2023-04-03T21:13:00,nat,592.21
2023-04-03T21:15:00,nat,467.95
2023-04-03T21:17:00,nat,369.50
2023-04-03T21:19:00,nat,516.89
2023-04-03T21:21:00,nat,483.05
2023-04-03T21:23:00,nat,632.32
2023-04-03T21:24:00,nat,128.95
2023-04-03T21:26:00,nat,536.80
2023-04-03T21:28:00,nat,493.63
2023-04-03T21:29:00,nat,68.27
2023-04-03T21:31:00,nat,408.78
2023-04-03T21:32:00,nat,230.50
2023-04-03T21:34:00,nat,540.37
2023-04-03T21:35:00,nat,140.90
2023-04-03T21:37:00,nat,409.24
2023-04-03T21:39:00,nat,572.35
2023-04-03T21:41:00,nat,403.22
2023-04-03T21:43:00,nat,409.28
2023-04-03T21:44:00,nat,169.28
2023-04-03T21:46:00,nat,475.35
2023-04-03T21:47:00,nat,236.50
2023-04-03T21:48:00,nat,66.27
2023-04-03T21:50:00,nat,387.14
2023-04-03T21:52:00,nat,587.91
2023-04-03T21:53:00,nat,155.93
2023-04-03T21:55:00,nat,511.81
2023-04-03T21:57:00,nat,447.03
2023-04-03T21:58:00,nat,255.62
2023-04-03T22:00:00,nat,621.65
2023-04-03T22:02:00,nat,457.17
2023-04-03T22:04:00,nat,420.96
2023-04-03T22:05:00,nat,197.67
2023-04-03T22:07:00,nat,469.04
2023-04-03T22:09:00,nat,376.42
2023-04-03T22:11:00,nat,404.72
2023-04-03T22:12:00,nat,97.69
2023-04-03T22:14:00,nat,367.25
2023-04-03T22:16:00,nat,326.82
2023-04-03T22:17:00,nat,150.42
2023-04-03T22:19:00,nat,313.62
2023-04-03T22:20:00,nat,97.65
2023-04-03T22:21:00,nat,198.01
2023-04-03T22:23:00,nat,428.06
2023-04-03T22:25:00,nat,338.56
2023-04-03T22:27:00,nat,417.58
2023-04-03T22:28:00,nat,105.56
2023-04-03T22:29:00,nat,159.70
2023-04-03T22:31:00,nat,389.68
2023-04-03T22:32:00,nat,199.11
2023-04-03T22:33:00,nat,246.35
2023-04-03T22:35:00,nat,388.56
2023-04-03T22:37:00,nat,377.76
2023-04-03T22:38:00,nat,96.36
2023-04-03T22:40:00,nat,342.68
2023-04-03T22:41:00,nat,194.93
2023-04-03T22:43:00,nat,359.45
2023-04-03T22:45:00,nat,395.02
2023-04-03T22:46:00,nat,95.02
2023-04-03T22:48:00,nat,408.88
2023-04-03T22:49:00,nat,148.83
2023-04-03T22:51:00,nat,376.52
2023-04-03T22:52:00,nat,64.51
2023-04-03T22:54:00,nat,398.15
2023-04-03T22:55:00,nat,120.86
2023-04-03T22:57:00,nat,425.76
2023-04-03T22:59:00,nat,407.63
2023-04-03T23:00:00,nat,117.11
2023-04-03T23:02:00,nat,401.50
2023-04-03T23:04:00,nat,383.65
2023-04-03T23:05:00,nat,60.00
2023-04-03T23:07:00,nat,414.47
2023-04-03T23:09:00,nat,400.60
2023-04-03T23:11:00,nat,360.83
2023-04-03T23:13:00,nat,225.50
2023-04-03T23:15:00,nat,358.13
2023-04-03T23:17:00,nat,276.93
2023-04-03T23:19:00,nat,260.99
2023-04-03T23:21:00,nat,365.33
2023-04-03T23:22:00,nat,18.84
2023-04-03T23:24:00,nat,364.27
2023-04-03T23:26:00,nat,312.57
2023-04-03T23:27:00,nat,183.97
2023-04-03T23:29:00,nat,381.49
2023-04-03T23:30:00,nat,135.90
2023-04-03T23:32:00,nat,352.78
2023-04-03T23:33:00,nat,122.77
2023-04-03T23:35:00,nat,336.98
2023-04-03T23:36:00,nat,88.67
2023-04-03T23:38:00,nat,401.26
2023-04-03T23:39:00,nat,154.11
2023-04-03T23:41:00,nat,271.03
2023-04-03T23:43:00,nat,319.27
2023-04-03T23:45:00,nat,265.12
2023-04-03T23:46:00,nat,85.34
2023-04-03T23:48:00,nat,415.93
2023-04-03T23:50:00,nat,286.97
2023-04-03T23:51:00,nat,172.78
2023-04-03T23:53:00,nat,353.53
2023-04-03T23:55:00,nat,326.60
2023-04-03T23:57:00,nat,378.42
2023-04-03T23:59:00,nat,333.44
