#datetime,building,power
2022-11-19T19:14:00,aln,23.99
2022-11-19T19:15:00,aln,12.01
2022-11-19T19:17:00,aln,23.99
2022-11-19T19:18:00,aln,11.98
2022-11-19T19:20:00,aln,24.02
2022-11-19T19:21:00,aln,11.98
2022-11-19T19:23:00,aln,26.40
2022-11-19T19:25:00,aln,23.99
2022-11-19T19:26:00,aln,12.01
2022-11-19T19:27:00,aln,12.01
2022-11-19T19:29:00,aln,23.99
2022-11-19T19:30:00,aln,14.38
2022-11-19T19:32:00,aln,24.02
2022-11-19T19:34:00,aln,23.99
2022-11-19T19:35:00,aln,11.98
2022-11-19T19:37:00,aln,24.02
2022-11-19T19:38:00,aln,11.98
2022-11-19T19:40:00,aln,23.99
2022-11-19T19:42:00,aln,24.02
2022-11-19T19:44:00,aln,23.99
2022-11-19T19:45:00,aln,11.98
2022-11-19T19:47:00,aln,24.02
2022-11-19T19:49:00,aln,23.99
2022-11-19T19:51:00,aln,23.99
2022-11-19T19:53:00,aln,23.99
2022-11-19T19:54:00,aln,12.01
2022-11-19T19:56:00,aln,26.40
2022-11-19T19:57:00,aln,11.98
2022-11-19T19:59:00,aln,24.02
2022-11-19T20:00:00,aln,14.38
2022-11-19T20:02:00,aln,23.99
2022-11-19T20:04:00,aln,26.43
2022-11-19T20:06:00,aln,23.99
2022-11-19T20:08:00,aln,26.40
2022-11-19T20:10:00,aln,23.99
2022-11-19T20:12:00,aln,23.99
2022-11-19T20:14:00,aln,23.99
2022-11-19T20:16:00,aln,24.02
2022-11-19T20:18:00,aln,23.99
2022-11-19T20:19:00,aln,14.38
2022-11-19T20:21:00,aln,21.62
2022-11-19T20:23:00,aln,23.99
2022-11-19T20:24:00,aln,14.38
2022-11-19T20:26:00,aln,24.02
2022-11-19T20:27:00,aln,11.98
2022-11-19T20:29:00,aln,23.99
2022-11-19T20:31:00,aln,24.02
2022-11-19T20:33:00,aln,23.99
2022-11-19T20:35:00,aln,23.99
2022-11-19T20:37:00,aln,23.99
2022-11-19T20:38:00,aln,12.01
2022-11-19T20:39:00,aln,11.98
2022-11-19T20:41:00,aln,26.40
2022-11-19T20:43:00,aln,24.02
2022-11-19T20:44:00,aln,11.98
2022-11-19T20:45:00,aln,12.01
2022-11-19T20:47:00,aln,26.40
2022-11-19T20:49:00,aln,26.40
2022-11-19T20:50:00,aln,12.01
2022-11-19T20:52:00,aln,23.99
2022-11-19T20:54:00,aln,23.99
2022-11-19T20:55:00,aln,12.01
2022-11-19T20:57:00,aln,23.99
2022-11-19T20:59:00,aln,23.99
2022-11-19T21:00:00,aln,12.01
2022-11-19T21:02:00,aln,26.40
2022-11-19T21:04:00,aln,23.99
2022-11-19T21:06:00,aln,23.99
2022-11-19T21:08:00,aln,23.99
2022-11-19T21:10:00,aln,21.62
2022-11-19T21:11:00,aln,11.98
2022-11-19T21:13:00,aln,24.02
2022-11-19T21:15:00,aln,23.99
2022-11-19T21:17:00,aln,23.99
2022-11-19T21:18:00,aln,12.01
2022-11-19T21:20:00,aln,23.99
2022-11-19T21:22:00,aln,23.99
2022-11-19T21:23:00,aln,14.38
2022-11-19T21:24:00,aln,12.01
2022-11-19T21:26:00,aln,23.99
2022-11-19T21:27:00,aln,12.01
2022-11-19T21:29:00,aln,23.99
2022-11-19T21:31:00,aln,23.99
2022-11-19T21:32:00,aln,14.41
2022-11-19T21:34:00,aln,23.99
2022-11-19T21:36:00,aln,26.40
2022-11-19T21:38:00,aln,23.99
2022-11-19T21:40:00,aln,26.40
2022-11-19T21:41:00,aln,12.01
2022-11-19T21:43:00,aln,19.19
2022-11-19T21:45:00,aln,19.22
2022-11-19T21:46:00,aln,9.58
2022-11-19T21:48:00,aln,24.02
2022-11-19T21:50:00,aln,23.99
2022-11-19T21:52:00,aln,26.40
2022-11-19T21:53:00,aln,12.01
2022-11-19T21:54:00,aln,11.98
2022-11-19T21:55:00,aln,12.01
2022-11-19T21:57:00,aln,26.40
2022-11-19T21:59:00,aln,26.40
2022-11-19T22:00:00,aln,14.38
2022-11-19T22:02:00,aln,26.43
2022-11-19T22:04:00,aln,23.99
2022-11-19T22:06:00,aln,26.40
2022-11-19T22:07:00,aln,12.01
2022-11-19T22:09:00,aln,26.40
2022-11-19T22:10:00,aln,11.98
2022-11-19T22:12:00,aln,26.40
2022-11-19T22:14:00,aln,24.02
2022-11-19T22:16:00,aln,26.40
2022-11-19T22:18:00,aln,26.40
2022-11-19T22:20:00,aln,26.40
2022-11-19T22:22:00,aln,23.99
2022-11-19T22:23:00,aln,12.01
2022-11-19T22:25:00,aln,26.40
2022-11-19T22:26:00,aln,11.98
2022-11-19T22:28:00,aln,28.80
2022-11-19T22:29:00,aln,12.01
2022-11-19T22:31:00,aln,26.40
2022-11-19T22:33:00,aln,28.80
2022-11-19T22:35:00,aln,23.99
2022-11-19T22:37:00,aln,26.43
2022-11-19T22:39:00,aln,26.40
2022-11-19T22:40:00,aln,11.98
2022-11-19T22:42:00,aln,26.40
2022-11-19T22:43:00,aln,12.01
2022-11-19T22:44:00,aln,12.01
2022-11-19T22:46:00,aln,23.99
2022-11-19T22:47:00,aln,11.98
2022-11-19T22:48:00,aln,14.41
2022-11-19T22:50:00,aln,23.99
2022-11-19T22:51:00,aln,12.01
2022-11-19T22:53:00,aln,26.40
2022-11-19T22:54:00,aln,11.98
2022-11-19T22:56:00,aln,24.02
2022-11-19T22:57:00,aln,11.98
2022-11-19T22:59:00,aln,23.99
2022-11-19T23:01:00,aln,26.43
2022-11-19T23:03:00,aln,26.40
2022-11-19T23:04:00,aln,11.98
2022-11-19T23:05:00,aln,14.41
2022-11-19T23:07:00,aln,23.99
2022-11-19T23:09:00,aln,26.40
2022-11-19T23:10:00,aln,14.41
2022-11-19T23:11:00,aln,11.98
2022-11-19T23:12:00,aln,12.01
2022-11-19T23:13:00,aln,14.38
2022-11-19T23:15:00,aln,24.02
2022-11-19T23:16:00,aln,11.98
2022-11-19T23:17:00,aln,14.41
2022-11-19T23:19:00,aln,23.99
2022-11-19T23:21:00,aln,26.40
2022-11-19T23:23:00,aln,23.99
2022-11-19T23:25:00,aln,26.40
2022-11-19T23:27:00,aln,24.02
2022-11-19T23:29:00,aln,23.99
2022-11-19T23:31:00,aln,26.40
2022-11-19T23:32:00,aln,11.98
2022-11-19T23:34:00,aln,24.02
2022-11-19T23:36:00,aln,26.40
2022-11-19T23:38:00,aln,23.99
2022-11-19T23:39:00,aln,14.38
2022-11-19T23:41:00,aln,24.02
2022-11-19T23:43:00,aln,26.40
2022-11-19T23:44:00,aln,11.98
2022-11-19T23:46:00,aln,26.43
2022-11-19T23:47:00,aln,11.98
