#datetime,building,power
2022-04-19T19:43:00,cen,13.20
2022-04-19T19:45:00,cen,14.40
2022-04-19T19:47:00,cen,13.21
2022-04-19T19:49:00,cen,14.40
2022-04-19T19:51:00,cen,14.40
2022-04-19T19:53:00,cen,14.40
2022-04-19T19:55:00,cen,14.40
2022-04-19T19:56:00,cen,5.99
2022-04-19T19:58:00,cen,15.60
2022-04-19T19:59:00,cen,7.21
2022-04-19T20:00:00,cen,7.19
2022-04-19T20:02:00,cen,15.60
2022-04-19T20:03:00,cen,10.81
2022-04-19T20:05:00,cen,14.40
2022-04-19T20:06:00,cen,7.19
2022-04-19T20:08:00,cen,15.60
2022-04-19T20:09:00,cen,7.21
2022-04-19T20:10:00,cen,7.19
2022-04-19T20:12:00,cen,15.60
2022-04-19T20:13:00,cen,8.41
2022-04-19T20:15:00,cen,15.59
2022-04-19T20:17:00,cen,15.60
2022-04-19T20:19:00,cen,14.40
2022-04-19T20:20:00,cen,8.41
2022-04-19T20:21:00,cen,7.19
2022-04-19T20:23:00,cen,15.60
2022-04-19T20:24:00,cen,7.21
2022-04-19T20:26:00,cen,15.60
2022-04-19T20:28:00,cen,14.40
2022-04-19T20:29:00,cen,7.19
2022-04-19T20:31:00,cen,13.21
2022-04-19T20:32:00,cen,7.19
2022-04-19T20:33:00,cen,6.01
2022-04-19T20:35:00,cen,13.20
2022-04-19T20:37:00,cen,14.40
2022-04-19T20:39:00,cen,13.20
2022-04-19T20:41:00,cen,14.40
2022-04-19T20:43:00,cen,15.60
2022-04-19T20:44:00,cen,16.80
2022-04-19T20:46:00,cen,33.60
2022-04-19T20:48:00,cen,27.60
2022-04-19T20:49:00,cen,5.99
2022-04-19T20:51:00,cen,13.20
2022-04-19T20:52:00,cen,7.21
2022-04-19T20:54:00,cen,12.00
2022-04-19T20:56:00,cen,14.40
2022-04-19T20:57:00,cen,7.21
2022-04-19T20:59:00,cen,13.20
2022-04-19T21:00:00,cen,5.99
2022-04-19T21:02:00,cen,14.41
2022-04-19T21:04:00,cen,13.20
2022-04-19T21:06:00,cen,15.60
2022-04-19T21:08:00,cen,14.40
2022-04-19T21:10:00,cen,13.20
2022-04-19T21:12:00,cen,13.20
2022-04-19T21:13:00,cen,5.99
2022-04-19T21:14:00,cen,7.21
2022-04-19T21:16:00,cen,14.40
2022-04-19T21:17:00,cen,6.01
2022-04-19T21:19:00,cen,13.20
2022-04-19T21:21:00,cen,13.20
2022-04-19T21:23:00,cen,13.20
2022-04-19T21:24:00,cen,8.39
2022-04-19T21:25:00,cen,7.21
2022-04-19T21:27:00,cen,14.40
2022-04-19T21:28:00,cen,7.21
2022-04-19T21:30:00,cen,13.20
2022-04-19T21:32:00,cen,13.20
2022-04-19T21:34:00,cen,14.40
2022-04-19T21:36:00,cen,14.40
2022-04-19T21:38:00,cen,15.60
2022-04-19T21:39:00,cen,7.19
2022-04-19T21:41:00,cen,14.40
2022-04-19T21:42:00,cen,6.01
2022-04-19T21:44:00,cen,14.40
2022-04-19T21:45:00,cen,6.01
2022-04-19T21:47:00,cen,14.40
2022-04-19T21:48:00,cen,5.99
2022-04-19T21:50:00,cen,14.40
2022-04-19T21:51:00,cen,8.41
2022-04-19T21:53:00,cen,14.40
2022-04-19T21:54:00,cen,5.99
2022-04-19T21:56:00,cen,14.40
2022-04-19T21:57:00,cen,6.01
2022-04-19T21:59:00,cen,14.40
2022-04-19T22:01:00,cen,13.20
2022-04-19T22:03:00,cen,13.20
2022-04-19T22:04:00,cen,7.21
2022-04-19T22:06:00,cen,14.40
2022-04-19T22:07:00,cen,5.99
2022-04-19T22:08:00,cen,7.21
2022-04-19T22:10:00,cen,13.20
2022-04-19T22:12:00,cen,15.60
2022-04-19T22:13:00,cen,6.01
2022-04-19T22:14:00,cen,7.19
2022-04-19T22:16:00,cen,14.40
2022-04-19T22:18:00,cen,13.20
2022-04-19T22:20:00,cen,13.20
2022-04-19T22:21:00,cen,6.01
2022-04-19T22:23:00,cen,13.20
2022-04-19T22:24:00,cen,6.01
2022-04-19T22:26:00,cen,14.40
2022-04-19T22:28:00,cen,13.20
2022-04-19T22:29:00,cen,6.01
2022-04-19T22:31:00,cen,14.40
2022-04-19T22:33:00,cen,14.40
2022-04-19T22:35:00,cen,13.20
2022-04-19T22:37:00,cen,13.20
2022-04-19T22:39:00,cen,14.40
2022-04-19T22:41:00,cen,14.40
2022-04-19T22:43:00,cen,13.20
2022-04-19T22:45:00,cen,14.40
2022-04-19T22:47:00,cen,13.20
2022-04-19T22:48:00,cen,6.01
2022-04-19T22:50:00,cen,14.40
2022-04-19T22:52:00,cen,13.20
2022-04-19T22:53:00,cen,7.19
2022-04-19T22:55:00,cen,12.01
2022-04-19T22:57:00,cen,13.20
2022-04-19T22:58:00,cen,5.99
2022-04-19T22:59:00,cen,7.21
2022-04-19T23:02:00,cen,18.00
2022-04-19T23:03:00,cen,7.19
2022-04-19T23:05:00,cen,13.20
