#datetime,building,power
2023-11-12T18:38:00,kcc,13.80
2023-11-12T18:39:00,kcc,3.60
2023-11-12T18:41:00,kcc,12.00
2023-11-12T18:42:00,kcc,5.41
2023-11-12T18:44:00,kcc,12.00
2023-11-12T18:45:00,kcc,5.99
2023-11-12T18:47:00,kcc,13.80
2023-11-12T18:48:00,kcc,7.21
2023-11-12T18:49:00,kcc,8.39
2023-11-12T18:51:00,kcc,15.60
2023-11-12T18:52:00,kcc,9.61
2023-11-12T18:54:00,kcc,15.60
2023-11-12T18:55:00,kcc,7.79
2023-11-12T18:57:00,kcc,17.40
2023-11-12T18:59:00,kcc,13.80
2023-11-12T19:01:00,kcc,13.20
2023-11-12T19:02:00,kcc,6.01
2023-11-12T19:04:00,kcc,13.80
2023-11-12T19:05:00,kcc,7.79
2023-11-12T19:06:00,kcc,3.60
2023-11-12T19:08:00,kcc,18.00
2023-11-12T19:09:00,kcc,9.59
2023-11-12T19:10:00,kcc,6.01
2023-11-12T19:12:00,kcc,13.20
2023-11-12T19:14:00,kcc,13.80
2023-11-12T19:15:00,kcc,7.81
2023-11-12T19:17:00,kcc,17.99
2023-11-12T19:19:00,kcc,17.40
2023-11-12T19:20:00,kcc,9.61
2023-11-12T19:22:00,kcc,13.80
2023-11-12T19:24:00,kcc,11.40
2023-11-12T19:26:00,kcc,9.59
2023-11-12T19:27:00,kcc,6.01
2023-11-12T19:29:00,kcc,12.00
2023-11-12T19:30:00,kcc,5.41
2023-11-12T19:31:00,kcc,7.79
2023-11-12T19:33:00,kcc,13.80
2023-11-12T19:35:00,kcc,12.00
2023-11-12T19:37:00,kcc,15.60
2023-11-12T19:38:00,kcc,7.81
2023-11-12T19:40:00,kcc,13.20
2023-11-12T19:42:00,kcc,15.60
2023-11-12T19:44:00,kcc,19.80
2023-11-12T19:45:00,kcc,11.40
2023-11-12T19:47:00,kcc,13.80
2023-11-12T19:49:00,kcc,12.00
2023-11-12T19:51:00,kcc,13.20
2023-11-12T19:53:00,kcc,12.00
2023-11-12T19:55:00,kcc,9.61
2023-11-12T19:56:00,kcc,5.99
2023-11-12T19:58:00,kcc,11.41
2023-11-12T19:59:00,kcc,5.99
2023-11-12T20:01:00,kcc,12.00
2023-11-12T20:02:00,kcc,5.41
2023-11-12T20:04:00,kcc,13.80
2023-11-12T20:05:00,kcc,13.80
2023-11-12T20:07:00,kcc,6.01
2023-11-12T20:08:00,kcc,7.79
2023-11-12T20:10:00,kcc,15.60
2023-11-12T20:11:00,kcc,13.80
2023-11-12T20:14:00,kcc,17.40
2023-11-12T20:15:00,kcc,7.81
2023-11-12T20:17:00,kcc,11.40
2023-11-12T20:19:00,kcc,13.80
2023-11-12T20:21:00,kcc,11.40
2023-11-12T20:23:00,kcc,19.80
2023-11-12T20:24:00,kcc,6.01
2023-11-12T20:26:00,kcc,11.40
2023-11-12T20:28:00,kcc,13.80
2023-11-12T20:30:00,kcc,15.60
2023-11-12T20:32:00,kcc,13.80
2023-11-12T20:33:00,kcc,7.79
2023-11-12T20:35:00,kcc,15.60
2023-11-12T20:37:00,kcc,17.40
2023-11-12T20:39:00,kcc,15.60
2023-11-12T20:40:00,kcc,7.81
2023-11-12T20:41:00,kcc,13.80
2023-11-12T20:43:00,kcc,7.79
2023-11-12T20:45:00,kcc,15.60
2023-11-12T20:47:00,kcc,25.20
2023-11-12T20:50:00,kcc,15.60
2023-11-12T20:52:00,kcc,17.40
2023-11-12T20:53:00,kcc,9.61
2023-11-12T20:55:00,kcc,15.60
2023-11-12T20:56:00,kcc,10.20
2023-11-12T20:58:00,kcc,15.60
2023-11-12T21:00:00,kcc,21.59
2023-11-12T21:01:00,kcc,7.21
2023-11-12T21:02:00,kcc,6.01
2023-11-12T21:04:00,kcc,13.80
2023-11-12T21:06:00,kcc,13.80
2023-11-12T21:08:00,kcc,13.20
2023-11-12T21:10:00,kcc,13.80
2023-11-12T21:11:00,kcc,7.79
2023-11-12T21:13:00,kcc,13.80
2023-11-12T21:14:00,kcc,7.81
2023-11-12T21:16:00,kcc,15.60
2023-11-12T21:18:00,kcc,17.40
2023-11-12T21:20:00,kcc,17.40
2023-11-12T21:21:00,kcc,7.79
2023-11-12T21:23:00,kcc,19.80
2023-11-12T21:25:00,kcc,17.40
2023-11-12T21:27:00,kcc,15.60
2023-11-12T21:28:00,kcc,5.99
2023-11-12T21:30:00,kcc,15.60
2023-11-12T21:31:00,kcc,6.01
2023-11-12T21:33:00,kcc,13.20
2023-11-12T21:35:00,kcc,13.80
2023-11-12T21:36:00,kcc,13.80
2023-11-12T21:38:00,kcc,15.60
2023-11-12T21:39:00,kcc,6.01
2023-11-12T21:41:00,kcc,15.60
2023-11-12T21:43:00,kcc,13.20
2023-11-12T21:44:00,kcc,7.79
2023-11-12T21:46:00,kcc,18.00
2023-11-12T21:48:00,kcc,17.40
2023-11-12T21:49:00,kcc,9.59
2023-11-12T21:51:00,kcc,17.40
2023-11-12T21:53:00,kcc,15.60
2023-11-12T21:55:00,kcc,15.60
2023-11-12T21:56:00,kcc,5.99
2023-11-12T21:58:00,kcc,13.81
2023-11-12T22:00:00,kcc,13.80
2023-11-12T22:02:00,kcc,15.60
2023-11-12T22:03:00,kcc,5.39
2023-11-12T22:05:00,kcc,15.60
2023-11-12T22:06:00,kcc,7.81
2023-11-12T22:08:00,kcc,17.99
2023-11-12T22:10:00,kcc,15.60
2023-11-12T22:12:00,kcc,23.41
2023-11-12T22:13:00,kcc,9.59
2023-11-12T22:15:00,kcc,17.40
2023-11-12T22:16:00,kcc,17.40
2023-11-12T22:19:00,kcc,13.80
2023-11-12T22:20:00,kcc,7.79
2023-11-12T22:21:00,kcc,7.81
2023-11-12T22:23:00,kcc,13.80
2023-11-12T22:25:00,kcc,13.80
2023-11-12T22:27:00,kcc,15.60
2023-11-12T22:28:00,kcc,7.81
2023-11-12T22:29:00,kcc,7.79
2023-11-12T22:31:00,kcc,13.20
2023-11-12T22:32:00,kcc,7.81
2023-11-12T22:33:00,kcc,7.79
2023-11-12T22:35:00,kcc,18.00
2023-11-12T22:36:00,kcc,7.79
2023-11-12T22:37:00,kcc,9.61
2023-11-12T22:39:00,kcc,15.60
2023-11-12T22:40:00,kcc,7.79
2023-11-12T22:42:00,kcc,15.60
2023-11-12T22:44:00,kcc,13.80
2023-11-12T22:46:00,kcc,13.20
2023-11-12T22:48:00,kcc,19.80
2023-11-12T22:49:00,kcc,13.80
2023-11-12T22:51:00,kcc,17.40
2023-11-12T22:53:00,kcc,19.20
2023-11-12T22:55:00,kcc,17.99
2023-11-12T22:56:00,kcc,9.61
2023-11-12T22:58:00,kcc,15.60
2023-11-12T22:59:00,kcc,9.59
2023-11-12T23:01:00,kcc,19.80
2023-11-12T23:03:00,kcc,17.40
2023-11-12T23:04:00,kcc,9.59
