#datetime,building,power
2022-05-16T20:18:00,och,14.40
2022-05-16T20:19:00,och,7.19
2022-05-16T20:21:00,och,14.40
2022-05-16T20:22:00,och,7.21
2022-05-16T20:24:00,och,14.40
2022-05-16T20:26:00,och,14.40
2022-05-16T20:28:00,och,14.40
2022-05-16T20:29:00,och,7.21
2022-05-16T20:31:00,och,14.40
2022-05-16T20:32:00,och,5.39
2022-05-16T20:33:00,och,9.01
2022-05-16T20:35:00,och,14.40
2022-05-16T20:37:00,och,14.40
2022-05-16T20:38:00,och,7.19
2022-05-16T20:40:00,och,14.40
2022-05-16T20:42:00,och,15.60
2022-05-16T20:44:00,och,14.40
2022-05-16T20:45:00,och,7.21
2022-05-16T20:47:00,och,15.60
2022-05-16T20:49:00,och,14.40
2022-05-16T20:51:00,och,14.40
2022-05-16T20:52:00,och,7.19
2022-05-16T20:53:00,och,7.21
2022-05-16T20:55:00,och,14.40
2022-05-16T20:57:00,och,16.20
2022-05-16T20:59:00,och,14.40
2022-05-16T21:00:00,och,7.19
2022-05-16T21:01:00,och,5.41
2022-05-16T21:03:00,och,14.40
2022-05-16T21:05:00,och,14.40
2022-05-16T21:06:00,och,7.21
2022-05-16T21:08:00,och,14.40
2022-05-16T21:10:00,och,14.40
2022-05-16T21:11:00,och,7.19
2022-05-16T21:13:00,och,14.40
2022-05-16T21:15:00,och,16.20
2022-05-16T21:17:00,och,14.40
2022-05-16T21:19:00,och,14.40
2022-05-16T21:21:00,och,15.60
2022-05-16T21:22:00,och,7.21
2022-05-16T21:23:00,och,7.19
2022-05-16T21:25:00,och,14.40
2022-05-16T21:27:00,och,14.40
2022-05-16T21:29:00,och,14.40
2022-05-16T21:31:00,och,14.40
2022-05-16T21:33:00,och,14.40
2022-05-16T21:35:00,och,16.20
2022-05-16T21:37:00,och,14.40
2022-05-16T21:38:00,och,7.21
2022-05-16T21:40:00,och,15.60
2022-05-16T21:42:00,och,14.40
2022-05-16T21:43:00,och,7.19
2022-05-16T21:45:00,och,15.60
2022-05-16T21:46:00,och,7.21
2022-05-16T21:48:00,och,14.40
2022-05-16T21:50:00,och,14.40
2022-05-16T21:51:00,och,7.21
2022-05-16T21:53:00,och,14.40
2022-05-16T21:55:00,och,14.40
2022-05-16T21:56:00,och,7.19
2022-05-16T21:58:00,och,14.40
2022-05-16T22:00:00,och,13.20
2022-05-16T22:03:00,och,21.61
2022-05-16T22:05:00,och,10.20
2022-05-16T22:06:00,och,5.41
2022-05-16T22:07:00,och,5.99
2022-05-16T22:09:00,och,11.41
2022-05-16T22:10:00,och,5.99
2022-05-16T22:12:00,och,11.41
2022-05-16T22:13:00,och,4.19
2022-05-16T22:15:00,och,11.40
2022-05-16T22:17:00,och,12.01
2022-05-16T22:19:00,och,11.40
2022-05-16T22:21:00,och,11.40
2022-05-16T22:23:00,och,11.40
2022-05-16T22:24:00,och,6.01
2022-05-16T22:25:00,och,5.41
2022-05-16T22:27:00,och,12.00
2022-05-16T22:28:00,och,5.39
2022-05-16T22:30:00,och,11.41
2022-05-16T22:31:00,och,5.99
2022-05-16T22:33:00,och,11.41
2022-05-16T22:34:00,och,5.99
2022-05-16T22:36:00,och,11.40
2022-05-16T22:38:00,och,10.21
2022-05-16T22:40:00,och,11.40
2022-05-16T22:41:00,och,6.01
2022-05-16T22:42:00,och,4.19
2022-05-16T22:44:00,och,11.41
2022-05-16T22:46:00,och,10.20
2022-05-16T22:48:00,och,11.40
2022-05-16T22:49:00,och,4.20
2022-05-16T22:50:00,och,5.99
2022-05-16T22:52:00,och,10.21
2022-05-16T22:54:00,och,15.60
2022-05-16T22:55:00,och,14.40
2022-05-16T22:57:00,och,21.59
2022-05-16T22:59:00,och,10.21
2022-05-16T23:00:00,och,5.39
2022-05-16T23:02:00,och,10.21
2022-05-16T23:03:00,och,5.99
2022-05-16T23:05:00,och,10.20
