#datetime,building,power
2022-02-10T19:50:00,cen,13.20
2022-02-10T19:52:00,cen,13.21
2022-02-10T19:54:00,cen,14.40
2022-02-10T19:56:00,cen,13.20
2022-02-10T19:58:00,cen,14.40
2022-02-10T20:00:00,cen,13.20
2022-02-10T20:01:00,cen,6.00
2022-02-10T20:03:00,cen,13.21
2022-02-10T20:05:00,cen,14.40
2022-02-10T20:06:00,cen,6.00
2022-02-10T20:08:00,cen,13.20
2022-02-10T20:10:00,cen,13.20
2022-02-10T20:12:00,cen,12.00
2022-02-10T20:14:00,cen,13.20
2022-02-10T20:16:00,cen,15.60
2022-02-10T20:18:00,cen,13.20
2022-02-10T20:20:00,cen,12.00
2022-02-10T20:22:00,cen,13.20
2022-02-10T20:24:00,cen,13.20
2022-02-10T20:25:00,cen,7.20
2022-02-10T20:27:00,cen,12.00
2022-02-10T20:28:00,cen,7.20
2022-02-10T20:30:00,cen,13.20
2022-02-10T20:32:00,cen,12.00
2022-02-10T20:34:00,cen,14.40
2022-02-10T20:35:00,cen,7.20
2022-02-10T20:37:00,cen,13.21
2022-02-10T20:39:00,cen,13.20
2022-02-10T20:40:00,cen,6.00
2022-02-10T20:42:00,cen,13.20
2022-02-10T20:44:00,cen,12.00
2022-02-10T20:46:00,cen,13.20
2022-02-10T20:48:00,cen,14.40
2022-02-10T20:50:00,cen,14.40
2022-02-10T20:51:00,cen,8.40
2022-02-10T20:53:00,cen,13.20
2022-02-10T20:55:00,cen,13.20
2022-02-10T20:57:00,cen,25.20
2022-02-10T20:59:00,cen,28.80
2022-02-10T21:01:00,cen,27.60
2022-02-10T21:03:00,cen,13.20
2022-02-10T21:05:00,cen,14.40
2022-02-10T21:07:00,cen,13.20
2022-02-10T21:09:00,cen,15.60
2022-02-10T21:11:00,cen,14.40
2022-02-10T21:13:00,cen,12.00
2022-02-10T21:15:00,cen,13.21
2022-02-10T21:17:00,cen,12.00
2022-02-10T21:19:00,cen,13.20
2022-02-10T21:21:00,cen,14.40
2022-02-10T21:22:00,cen,6.01
2022-02-10T21:24:00,cen,13.20
2022-02-10T21:25:00,cen,6.00
2022-02-10T21:27:00,cen,14.40
2022-02-10T21:29:00,cen,13.20
2022-02-10T21:31:00,cen,14.40
2022-02-10T21:32:00,cen,7.21
2022-02-10T21:34:00,cen,12.00
2022-02-10T21:36:00,cen,13.20
2022-02-10T21:38:00,cen,13.20
2022-02-10T21:40:00,cen,12.00
2022-02-10T21:42:00,cen,13.20
2022-02-10T21:44:00,cen,12.00
2022-02-10T21:46:00,cen,14.41
2022-02-10T21:48:00,cen,14.40
2022-02-10T21:50:00,cen,13.20
2022-02-10T21:52:00,cen,13.20
2022-02-10T21:53:00,cen,6.00
2022-02-10T21:55:00,cen,13.21
2022-02-10T21:57:00,cen,12.00
2022-02-10T21:59:00,cen,14.40
2022-02-10T22:01:00,cen,13.20
2022-02-10T22:02:00,cen,7.20
2022-02-10T22:04:00,cen,13.21
2022-02-10T22:05:00,cen,7.20
2022-02-10T22:07:00,cen,15.59
2022-02-10T22:09:00,cen,12.00
2022-02-10T22:10:00,cen,6.00
2022-02-10T22:12:00,cen,13.20
2022-02-10T22:14:00,cen,12.00
2022-02-10T22:16:00,cen,14.40
2022-02-10T22:18:00,cen,12.00
2022-02-10T22:20:00,cen,13.20
2022-02-10T22:22:00,cen,12.00
2022-02-10T22:23:00,cen,6.00
2022-02-10T22:25:00,cen,14.40
2022-02-10T22:26:00,cen,7.20
2022-02-10T22:28:00,cen,14.40
2022-02-10T22:30:00,cen,12.00
2022-02-10T22:32:00,cen,13.20
2022-02-10T22:34:00,cen,12.00
2022-02-10T22:35:00,cen,6.00
2022-02-10T22:36:00,cen,6.01
2022-02-10T22:38:00,cen,12.00
2022-02-10T22:39:00,cen,7.20
2022-02-10T22:41:00,cen,12.00
2022-02-10T22:43:00,cen,12.00
2022-02-10T22:45:00,cen,14.40
2022-02-10T22:46:00,cen,6.00
2022-02-10T22:48:00,cen,13.20
2022-02-10T22:50:00,cen,13.21
2022-02-10T22:51:00,cen,7.20
2022-02-10T22:53:00,cen,10.80
2022-02-10T22:54:00,cen,6.00
2022-02-10T22:56:00,cen,12.00
2022-02-10T22:57:00,cen,6.00
2022-02-10T22:59:00,cen,12.00
2022-02-10T23:01:00,cen,13.21
2022-02-10T23:02:00,cen,6.00
2022-02-10T23:03:00,cen,6.00
2022-02-10T23:05:00,cen,13.20
2022-02-10T23:07:00,cen,13.21
2022-02-10T23:09:00,cen,12.00
2022-02-10T23:11:00,cen,13.20
2022-02-10T23:13:00,cen,14.40
2022-02-10T23:15:00,cen,12.00
2022-02-10T23:16:00,cen,7.20
2022-02-10T23:18:00,cen,12.00
2022-02-10T23:20:00,cen,12.00
2022-02-10T23:22:00,cen,12.00
2022-02-10T23:24:00,cen,12.00
2022-02-10T23:25:00,cen,6.01
2022-02-10T23:26:00,cen,6.00
2022-02-10T23:28:00,cen,13.20
2022-02-10T23:30:00,cen,13.20
2022-02-10T23:32:00,cen,13.20
2022-02-10T23:33:00,cen,7.21
2022-02-10T23:35:00,cen,13.20
2022-02-10T23:37:00,cen,14.40
2022-02-10T23:38:00,cen,6.00
2022-02-10T23:40:00,cen,12.00
2022-02-10T23:42:00,cen,12.00
