#datetime,building,power
2023-08-20T20:56:00,och,18.60
2023-08-20T20:57:00,och,10.20
2023-08-20T20:59:00,och,18.60
2023-08-20T21:00:00,och,8.38
2023-08-20T21:01:00,och,10.20
2023-08-20T21:02:00,och,9.02
2023-08-20T21:04:00,och,18.60
2023-08-20T21:06:00,och,18.57
2023-08-20T21:07:00,och,8.41
2023-08-20T21:09:00,och,19.22
2023-08-20T21:11:00,och,18.57
2023-08-20T21:13:00,och,18.60
2023-08-20T21:15:00,och,18.60
2023-08-20T21:17:00,och,18.60
2023-08-20T21:18:00,och,10.20
2023-08-20T21:19:00,och,8.99
2023-08-20T21:21:00,och,18.60
2023-08-20T21:23:00,och,8.41
2023-08-20T21:24:00,och,18.60
2023-08-20T21:26:00,och,17.40
2023-08-20T21:27:00,och,8.99
2023-08-20T21:29:00,och,18.60
2023-08-20T21:31:00,och,17.40
2023-08-20T21:33:00,och,18.60
2023-08-20T21:35:00,och,8.38
2023-08-20T21:36:00,och,18.60
2023-08-20T21:37:00,och,8.99
2023-08-20T21:39:00,och,17.40
2023-08-20T21:41:00,och,8.41
2023-08-20T21:42:00,och,17.40
2023-08-20T21:43:00,och,8.41
2023-08-20T21:45:00,och,18.60
2023-08-20T21:47:00,och,8.99
2023-08-20T21:48:00,och,17.40
2023-08-20T21:49:00,och,8.38
2023-08-20T21:51:00,och,17.40
2023-08-20T21:53:00,och,17.40
2023-08-20T21:55:00,och,19.80
2023-08-20T21:57:00,och,17.40
2023-08-20T21:59:00,och,8.41
2023-08-20T22:00:00,och,19.19
2023-08-20T22:01:00,och,8.41
2023-08-20T22:03:00,och,15.59
2023-08-20T22:05:00,och,14.41
2023-08-20T22:07:00,och,14.38
2023-08-20T22:08:00,och,6.01
2023-08-20T22:09:00,och,7.21
2023-08-20T22:11:00,och,14.38
2023-08-20T22:13:00,och,14.41
2023-08-20T22:14:00,och,7.21
2023-08-20T22:17:00,och,21.59
2023-08-20T22:19:00,och,14.41
2023-08-20T22:21:00,och,14.38
2023-08-20T22:23:00,och,14.41
2023-08-20T22:24:00,och,7.18
2023-08-20T22:26:00,och,14.41
2023-08-20T22:29:00,och,14.38
2023-08-20T22:30:00,och,14.41
2023-08-20T22:32:00,och,14.38
2023-08-20T22:33:00,och,7.21
2023-08-20T22:35:00,och,14.41
2023-08-20T22:36:00,och,7.18
2023-08-20T22:38:00,och,14.41
2023-08-20T22:39:00,och,7.21
2023-08-20T22:41:00,och,14.38
2023-08-20T22:43:00,och,14.41
2023-08-20T22:44:00,och,7.21
2023-08-20T22:46:00,och,14.38
2023-08-20T22:47:00,och,7.21
2023-08-20T22:48:00,och,7.21
2023-08-20T22:49:00,och,8.38
2023-08-20T22:50:00,och,7.21
2023-08-20T22:52:00,och,14.41
2023-08-20T22:54:00,och,13.18
2023-08-20T22:55:00,och,7.21
2023-08-20T22:57:00,och,14.38
2023-08-20T22:59:00,och,14.41
2023-08-20T23:00:00,och,7.21
2023-08-20T23:02:00,och,14.38
2023-08-20T23:04:00,och,14.41
2023-08-20T23:05:00,och,7.21
2023-08-20T23:07:00,och,14.38
2023-08-20T23:08:00,och,7.21
2023-08-20T23:09:00,och,7.21
2023-08-20T23:11:00,och,14.38
2023-08-20T23:13:00,och,15.62
2023-08-20T23:15:00,och,14.38
2023-08-20T23:16:00,och,7.21
2023-08-20T23:18:00,och,14.38
2023-08-20T23:20:00,och,14.41
2023-08-20T23:22:00,och,14.38
2023-08-20T23:24:00,och,14.41
2023-08-20T23:26:00,och,16.20
2023-08-20T23:27:00,och,7.21
2023-08-20T23:29:00,och,15.59
2023-08-20T23:30:00,och,7.21
2023-08-20T23:31:00,och,8.99
2023-08-20T23:33:00,och,15.62
2023-08-20T23:35:00,och,14.38
2023-08-20T23:37:00,och,14.41
2023-08-20T23:38:00,och,8.38
2023-08-20T23:40:00,och,14.41
2023-08-20T23:42:00,och,14.38
2023-08-20T23:43:00,och,7.21
2023-08-20T23:44:00,och,7.21
2023-08-20T23:46:00,och,14.38
2023-08-20T23:48:00,och,16.20
2023-08-20T23:49:00,och,7.21
2023-08-20T23:50:00,och,7.21
2023-08-20T23:52:00,och,14.38
2023-08-20T23:54:00,och,14.41
2023-08-20T23:55:00,och,7.21
2023-08-20T23:56:00,och,8.38
2023-08-20T23:58:00,och,14.41
2023-08-20T23:59:00,och,7.21
