#datetime,building,power
2022-07-20T11:06:00,hdy,90.17
2022-07-20T11:07:00,hdy,67.78
2022-07-20T11:08:00,hdy,84.02
2022-07-20T11:09:00,hdy,86.28
2022-07-20T11:10:00,hdy,69.02
2022-07-20T11:11:00,hdy,69.56
2022-07-20T11:12:00,hdy,68.80
2022-07-20T11:13:00,hdy,69.21
2022-07-20T11:14:00,hdy,70.43
2022-07-20T11:15:00,hdy,71.38
2022-07-20T11:16:00,hdy,69.95
2022-07-20T11:17:00,hdy,71.66
2022-07-20T11:18:00,hdy,85.96
2022-07-20T11:19:00,hdy,69.17
2022-07-20T11:20:00,hdy,69.17
2022-07-20T11:21:00,hdy,67.76
2022-07-20T11:22:00,hdy,70.65
2022-07-20T11:23:00,hdy,88.56
2022-07-20T11:24:00,hdy,71.26
2022-07-20T11:25:00,hdy,70.31
2022-07-20T11:26:00,hdy,69.32
2022-07-20T11:27:00,hdy,68.43
2022-07-20T11:28:00,hdy,68.73
2022-07-20T11:29:00,hdy,70.52
2022-07-20T11:30:00,hdy,71.21
2022-07-20T11:31:00,hdy,70.62
2022-07-20T11:32:00,hdy,70.61
2022-07-20T11:33:00,hdy,70.85
2022-07-20T11:34:00,hdy,68.90
2022-07-20T11:35:00,hdy,70.41
2022-07-20T11:36:00,hdy,83.77
2022-07-20T11:37:00,hdy,69.29
2022-07-20T11:38:00,hdy,94.35
2022-07-20T11:39:00,hdy,72.91
2022-07-20T11:40:00,hdy,90.76
2022-07-20T11:41:00,hdy,92.97
2022-07-20T11:42:00,hdy,70.04
2022-07-20T11:43:00,hdy,69.75
2022-07-20T11:44:00,hdy,90.28
2022-07-20T11:45:00,hdy,71.67
2022-07-20T11:46:00,hdy,70.00
2022-07-20T11:47:00,hdy,69.33
2022-07-20T11:48:00,hdy,69.40
2022-07-20T11:49:00,hdy,70.44
2022-07-20T11:50:00,hdy,71.22
2022-07-20T11:51:00,hdy,86.74
2022-07-20T11:52:00,hdy,69.78
2022-07-20T11:53:00,hdy,88.11
2022-07-20T11:54:00,hdy,68.94
2022-07-20T11:55:00,hdy,67.20
2022-07-20T11:56:00,hdy,70.92
2022-07-20T11:57:00,hdy,68.51
2022-07-20T11:58:00,hdy,70.67
2022-07-20T11:59:00,hdy,68.72
2022-07-20T12:00:00,hdy,68.92
2022-07-20T12:01:00,hdy,71.38
2022-07-20T12:02:00,hdy,92.51
2022-07-20T12:03:00,hdy,70.58
2022-07-20T12:04:00,hdy,71.08
2022-07-20T12:05:00,hdy,71.02
2022-07-20T12:06:00,hdy,71.76
2022-07-20T12:07:00,hdy,67.41
2022-07-20T12:08:00,hdy,94.45
2022-07-20T12:09:00,hdy,69.84
2022-07-20T12:10:00,hdy,72.05
2022-07-20T12:11:00,hdy,70.64
2022-07-20T12:12:00,hdy,69.39
2022-07-20T12:13:00,hdy,68.91
2022-07-20T12:14:00,hdy,67.49
2022-07-20T12:15:00,hdy,68.78
2022-07-20T12:16:00,hdy,68.37
2022-07-20T12:17:00,hdy,70.71
2022-07-20T12:18:00,hdy,95.85
2022-07-20T12:19:00,hdy,69.70
2022-07-20T12:20:00,hdy,92.81
2022-07-20T12:21:00,hdy,69.35
2022-07-20T12:22:00,hdy,71.27
2022-07-20T12:23:00,hdy,110.69
2022-07-20T12:24:00,hdy,73.71
2022-07-20T12:25:00,hdy,71.71
2022-07-20T12:26:00,hdy,94.18
2022-07-20T12:27:00,hdy,70.56
2022-07-20T12:28:00,hdy,70.40
2022-07-20T12:29:00,hdy,93.78
2022-07-20T12:30:00,hdy,68.06
2022-07-20T12:31:00,hdy,70.70
2022-07-20T12:32:00,hdy,70.58
2022-07-20T12:33:00,hdy,71.11
2022-07-20T12:34:00,hdy,71.50
2022-07-20T12:35:00,hdy,70.56
2022-07-20T12:36:00,hdy,68.52
2022-07-20T12:37:00,hdy,69.23
2022-07-20T12:38:00,hdy,71.53
2022-07-20T12:39:00,hdy,71.52
2022-07-20T12:40:00,hdy,71.19
2022-07-20T12:41:00,hdy,70.40
2022-07-20T12:42:00,hdy,69.21
2022-07-20T12:43:00,hdy,70.99
2022-07-20T12:44:00,hdy,70.90
2022-07-20T12:45:00,hdy,74.59
2022-07-20T12:46:00,hdy,70.98
2022-07-20T12:47:00,hdy,68.61
2022-07-20T12:48:00,hdy,68.92
2022-07-20T12:49:00,hdy,68.28
2022-07-20T12:50:00,hdy,82.33
2022-07-20T12:51:00,hdy,68.73
2022-07-20T12:52:00,hdy,70.58
2022-07-20T12:53:00,hdy,71.49
2022-07-20T12:54:00,hdy,93.73
2022-07-20T12:55:00,hdy,68.75
2022-07-20T12:56:00,hdy,68.60
2022-07-20T12:57:00,hdy,67.21
2022-07-20T12:58:00,hdy,91.73
2022-07-20T12:59:00,hdy,69.71
2022-07-20T13:00:00,hdy,70.14
2022-07-20T13:01:00,hdy,85.68
2022-07-20T13:02:00,hdy,72.61
2022-07-20T13:03:00,hdy,70.23
2022-07-20T13:04:00,hdy,70.11
2022-07-20T13:05:00,hdy,69.14
2022-07-20T13:06:00,hdy,69.52
2022-07-20T13:07:00,hdy,68.81
2022-07-20T13:08:00,hdy,80.83
2022-07-20T13:09:00,hdy,67.03
2022-07-20T13:10:00,hdy,87.69
2022-07-20T13:11:00,hdy,69.61
2022-07-20T13:12:00,hdy,69.57
2022-07-20T13:13:00,hdy,70.66
2022-07-20T13:14:00,hdy,70.56
2022-07-20T13:15:00,hdy,69.47
2022-07-20T13:16:00,hdy,69.11
2022-07-20T13:17:00,hdy,70.61
2022-07-20T13:18:00,hdy,67.64
2022-07-20T13:19:00,hdy,96.19
2022-07-20T13:20:00,hdy,72.63
2022-07-20T13:21:00,hdy,73.94
2022-07-20T13:22:00,hdy,82.12
2022-07-20T13:23:00,hdy,69.24
2022-07-20T13:24:00,hdy,68.50
2022-07-20T13:25:00,hdy,71.36
2022-07-20T13:26:00,hdy,71.52
2022-07-20T13:27:00,hdy,70.92
2022-07-20T13:28:00,hdy,74.16
2022-07-20T13:29:00,hdy,73.71
2022-07-20T13:30:00,hdy,86.28
2022-07-20T13:31:00,hdy,71.18
2022-07-20T13:32:00,hdy,94.52
2022-07-20T13:33:00,hdy,72.00
2022-07-20T13:34:00,hdy,71.19
2022-07-20T13:35:00,hdy,90.77
2022-07-20T13:36:00,hdy,68.75
2022-07-20T13:37:00,hdy,71.00
2022-07-20T13:38:00,hdy,70.34
2022-07-20T13:39:00,hdy,70.36
2022-07-20T13:40:00,hdy,95.11
2022-07-20T13:41:00,hdy,71.85
2022-07-20T13:42:00,hdy,70.56
2022-07-20T13:43:00,hdy,70.26
2022-07-20T13:44:00,hdy,69.89
2022-07-20T13:45:00,hdy,72.32
2022-07-20T13:46:00,hdy,77.66
2022-07-20T13:47:00,hdy,73.52
2022-07-20T13:48:00,hdy,75.34
2022-07-20T13:49:00,hdy,72.20
2022-07-20T13:50:00,hdy,72.09
2022-07-20T13:51:00,hdy,71.81
2022-07-20T13:52:00,hdy,71.45
2022-07-20T13:53:00,hdy,72.65
2022-07-20T13:54:00,hdy,74.23
2022-07-20T13:55:00,hdy,73.46
2022-07-20T13:56:00,hdy,78.33
2022-07-20T13:57:00,hdy,99.96
2022-07-20T13:58:00,hdy,77.92
2022-07-20T13:59:00,hdy,98.38
2022-07-20T14:00:00,hdy,77.52
2022-07-20T14:01:00,hdy,78.40
2022-07-20T14:02:00,hdy,75.91
2022-07-20T14:03:00,hdy,76.23
2022-07-20T14:04:00,hdy,73.85
2022-07-20T14:05:00,hdy,73.92
2022-07-20T14:06:00,hdy,72.76
2022-07-20T14:07:00,hdy,74.05
2022-07-20T14:08:00,hdy,75.49
2022-07-20T14:09:00,hdy,75.17
2022-07-20T14:10:00,hdy,73.43
2022-07-20T14:11:00,hdy,72.87
2022-07-20T14:12:00,hdy,75.34
2022-07-20T14:13:00,hdy,74.98
2022-07-20T14:14:00,hdy,78.50
2022-07-20T14:15:00,hdy,75.08
2022-07-20T14:16:00,hdy,76.44
2022-07-20T14:17:00,hdy,78.42
2022-07-20T14:18:00,hdy,76.48
2022-07-20T14:19:00,hdy,75.65
2022-07-20T14:20:00,hdy,78.10
2022-07-20T14:21:00,hdy,78.56
2022-07-20T14:22:00,hdy,78.89
2022-07-20T14:23:00,hdy,96.58
2022-07-20T14:24:00,hdy,78.30
2022-07-20T14:25:00,hdy,94.46
2022-07-20T14:26:00,hdy,115.79
2022-07-20T14:27:00,hdy,84.35
2022-07-20T14:28:00,hdy,81.68
2022-07-20T14:29:00,hdy,96.94
2022-07-20T14:30:00,hdy,79.96
2022-07-20T14:31:00,hdy,83.84
2022-07-20T14:32:00,hdy,77.72
2022-07-20T14:33:00,hdy,77.73
2022-07-20T14:34:00,hdy,79.38
2022-07-20T14:35:00,hdy,97.97
2022-07-20T14:36:00,hdy,107.13
2022-07-20T14:37:00,hdy,80.68
2022-07-20T14:38:00,hdy,97.10
2022-07-20T14:39:00,hdy,80.33
2022-07-20T14:40:00,hdy,79.97
2022-07-20T14:41:00,hdy,105.04
2022-07-20T14:42:00,hdy,83.16
2022-07-20T14:43:00,hdy,81.23
2022-07-20T14:44:00,hdy,81.06
2022-07-20T14:45:00,hdy,108.54
2022-07-20T14:46:00,hdy,82.83
2022-07-20T14:47:00,hdy,84.75
2022-07-20T14:48:00,hdy,82.50
2022-07-20T14:49:00,hdy,82.36
2022-07-20T14:50:00,hdy,104.44
2022-07-20T14:51:00,hdy,81.60
2022-07-20T14:52:00,hdy,82.13
2022-07-20T14:53:00,hdy,80.19
2022-07-20T14:54:00,hdy,80.26
2022-07-20T14:55:00,hdy,80.95
2022-07-20T14:56:00,hdy,82.71
2022-07-20T14:57:00,hdy,81.81
2022-07-20T14:58:00,hdy,78.63
2022-07-20T14:59:00,hdy,80.33
2022-07-20T15:00:00,hdy,101.62
2022-07-20T15:01:00,hdy,81.39
2022-07-20T15:02:00,hdy,80.16
2022-07-20T15:03:00,hdy,78.17
2022-07-20T15:04:00,hdy,80.77
2022-07-20T15:05:00,hdy,78.69
2022-07-20T15:06:00,hdy,77.91
2022-07-20T15:07:00,hdy,96.05
2022-07-20T15:08:00,hdy,80.90
2022-07-20T15:09:00,hdy,79.40
2022-07-20T15:10:00,hdy,78.11
2022-07-20T15:11:00,hdy,78.48
2022-07-20T15:12:00,hdy,103.99
2022-07-20T15:13:00,hdy,78.89
2022-07-20T15:14:00,hdy,77.43
2022-07-20T15:15:00,hdy,78.14
2022-07-20T15:16:00,hdy,79.45
2022-07-20T15:17:00,hdy,102.08
2022-07-20T15:18:00,hdy,76.82
2022-07-20T15:19:00,hdy,101.17
2022-07-20T15:20:00,hdy,77.86
2022-07-20T15:21:00,hdy,77.24
2022-07-20T15:22:00,hdy,99.95
2022-07-20T15:23:00,hdy,78.78
2022-07-20T15:24:00,hdy,79.11
2022-07-20T15:25:00,hdy,77.86
2022-07-20T15:26:00,hdy,76.62
2022-07-20T15:27:00,hdy,77.52
2022-07-20T15:28:00,hdy,78.99
2022-07-20T15:29:00,hdy,81.70
2022-07-20T15:30:00,hdy,82.37
2022-07-20T15:31:00,hdy,89.96
2022-07-20T15:32:00,hdy,78.43
2022-07-20T15:33:00,hdy,80.36
2022-07-20T15:34:00,hdy,81.41
2022-07-20T15:35:00,hdy,79.52
2022-07-20T15:36:00,hdy,79.16
2022-07-20T15:37:00,hdy,78.72
2022-07-20T15:38:00,hdy,77.95
2022-07-20T15:39:00,hdy,78.28
2022-07-20T15:40:00,hdy,77.52
2022-07-20T15:41:00,hdy,76.32
2022-07-20T15:42:00,hdy,91.76
2022-07-20T15:43:00,hdy,79.40
2022-07-20T15:44:00,hdy,104.30
2022-07-20T15:45:00,hdy,78.80
2022-07-20T15:46:00,hdy,93.31
2022-07-20T15:47:00,hdy,78.82
2022-07-20T15:48:00,hdy,76.22
2022-07-20T15:49:00,hdy,78.76
2022-07-20T15:50:00,hdy,80.56
2022-07-20T15:51:00,hdy,81.06
2022-07-20T15:52:00,hdy,77.48
2022-07-20T15:53:00,hdy,76.76
2022-07-20T15:54:00,hdy,97.29
2022-07-20T15:55:00,hdy,75.09
2022-07-20T15:56:00,hdy,76.32
2022-07-20T15:57:00,hdy,97.39
2022-07-20T15:58:00,hdy,76.47
2022-07-20T15:59:00,hdy,114.59
2022-07-20T16:00:00,hdy,76.28
2022-07-20T16:01:00,hdy,90.17
2022-07-20T16:02:00,hdy,78.58
2022-07-20T16:03:00,hdy,78.84
2022-07-20T16:04:00,hdy,75.55
2022-07-20T16:05:00,hdy,98.59
2022-07-20T16:06:00,hdy,92.42
2022-07-20T16:07:00,hdy,77.13
2022-07-20T16:08:00,hdy,77.14
2022-07-20T16:09:00,hdy,80.05
2022-07-20T16:10:00,hdy,77.70
2022-07-20T16:11:00,hdy,78.76
2022-07-20T16:12:00,hdy,79.74
2022-07-20T16:13:00,hdy,77.66
2022-07-20T16:14:00,hdy,80.32
2022-07-20T16:15:00,hdy,78.34
2022-07-20T16:16:00,hdy,78.17
2022-07-20T16:17:00,hdy,79.70
2022-07-20T16:18:00,hdy,81.39
2022-07-20T16:19:00,hdy,80.79
2022-07-20T16:20:00,hdy,80.19
2022-07-20T16:21:00,hdy,81.75
2022-07-20T16:22:00,hdy,101.82
2022-07-20T16:23:00,hdy,80.74
2022-07-20T16:24:00,hdy,80.32
2022-07-20T16:25:00,hdy,79.40
2022-07-20T16:26:00,hdy,97.03
2022-07-20T16:27:00,hdy,79.99
2022-07-20T16:28:00,hdy,80.03
2022-07-20T16:29:00,hdy,102.96
2022-07-20T16:30:00,hdy,82.05
2022-07-20T16:31:00,hdy,81.06
2022-07-20T16:32:00,hdy,84.54
2022-07-20T16:33:00,hdy,83.00
2022-07-20T16:34:00,hdy,83.47
2022-07-20T16:35:00,hdy,82.40
2022-07-20T16:36:00,hdy,97.02
2022-07-20T16:37:00,hdy,82.33
2022-07-20T16:38:00,hdy,80.53
2022-07-20T16:39:00,hdy,80.73
2022-07-20T16:40:00,hdy,91.50
2022-07-20T16:41:00,hdy,93.83
2022-07-20T16:42:00,hdy,104.47
2022-07-20T16:43:00,hdy,92.34
2022-07-20T16:44:00,hdy,78.94
2022-07-20T16:45:00,hdy,77.97
2022-07-20T16:46:00,hdy,78.91
2022-07-20T16:47:00,hdy,77.97
2022-07-20T16:48:00,hdy,89.13
2022-07-20T16:49:00,hdy,76.65
2022-07-20T16:50:00,hdy,77.70
2022-07-20T16:51:00,hdy,79.51
2022-07-20T16:52:00,hdy,79.10
2022-07-20T16:53:00,hdy,80.65
2022-07-20T16:54:00,hdy,78.48
2022-07-20T16:55:00,hdy,77.86
2022-07-20T16:56:00,hdy,79.26
2022-07-20T16:57:00,hdy,78.13
2022-07-20T16:58:00,hdy,78.73
2022-07-20T16:59:00,hdy,78.93
2022-07-20T17:00:00,hdy,78.09
2022-07-20T17:01:00,hdy,77.16
2022-07-20T17:02:00,hdy,77.24
2022-07-20T17:03:00,hdy,79.22
2022-07-20T17:04:00,hdy,76.86
2022-07-20T17:05:00,hdy,77.08
2022-07-20T17:06:00,hdy,78.28
2022-07-20T17:07:00,hdy,75.09
2022-07-20T17:08:00,hdy,77.06
2022-07-20T17:09:00,hdy,77.85
2022-07-20T17:10:00,hdy,77.52
2022-07-20T17:11:00,hdy,94.71
2022-07-20T17:12:00,hdy,80.75
2022-07-20T17:13:00,hdy,78.71
2022-07-20T17:14:00,hdy,76.67
2022-07-20T17:15:00,hdy,77.20
2022-07-20T17:16:00,hdy,76.73
2022-07-20T17:17:00,hdy,77.68
2022-07-20T17:18:00,hdy,78.33
2022-07-20T17:19:00,hdy,77.83
2022-07-20T17:20:00,hdy,92.47
2022-07-20T17:21:00,hdy,77.43
2022-07-20T17:22:00,hdy,80.20
2022-07-20T17:23:00,hdy,78.59
2022-07-20T17:24:00,hdy,79.14
2022-07-20T17:25:00,hdy,81.40
2022-07-20T17:26:00,hdy,95.69
2022-07-20T17:27:00,hdy,81.57
2022-07-20T17:28:00,hdy,95.61
2022-07-20T17:29:00,hdy,80.67
2022-07-20T17:30:00,hdy,81.18
2022-07-20T17:31:00,hdy,81.16
2022-07-20T17:32:00,hdy,80.06
2022-07-20T17:33:00,hdy,79.59
2022-07-20T17:34:00,hdy,77.80
2022-07-20T17:35:00,hdy,77.44
2022-07-20T17:36:00,hdy,78.48
2022-07-20T17:37:00,hdy,78.24
2022-07-20T17:38:00,hdy,79.29
2022-07-20T17:39:00,hdy,81.30
2022-07-20T17:40:00,hdy,79.56
2022-07-20T17:41:00,hdy,78.71
2022-07-20T17:42:00,hdy,76.30
2022-07-20T17:43:00,hdy,76.02
2022-07-20T17:44:00,hdy,77.24
2022-07-20T17:45:00,hdy,76.17
2022-07-20T17:46:00,hdy,77.31
2022-07-20T17:47:00,hdy,77.64
2022-07-20T17:48:00,hdy,74.72
2022-07-20T17:49:00,hdy,75.17
2022-07-20T17:50:00,hdy,97.44
2022-07-20T17:51:00,hdy,73.80
2022-07-20T17:52:00,hdy,82.41
2022-07-20T17:53:00,hdy,76.20
2022-07-20T17:54:00,hdy,75.65
2022-07-20T17:55:00,hdy,75.29
2022-07-20T17:56:00,hdy,76.93
2022-07-20T17:57:00,hdy,78.69
2022-07-20T17:58:00,hdy,75.89
2022-07-20T17:59:00,hdy,75.86
2022-07-20T18:00:00,hdy,77.65
2022-07-20T18:01:00,hdy,77.63
2022-07-20T18:02:00,hdy,76.28
2022-07-20T18:03:00,hdy,75.83
2022-07-20T18:04:00,hdy,76.29
2022-07-20T18:05:00,hdy,75.89
2022-07-20T18:06:00,hdy,76.78
2022-07-20T18:07:00,hdy,93.75
2022-07-20T18:08:00,hdy,93.57
2022-07-20T18:09:00,hdy,76.83
2022-07-20T18:10:00,hdy,77.15
2022-07-20T18:11:00,hdy,77.57
2022-07-20T18:12:00,hdy,76.96
2022-07-20T18:13:00,hdy,75.82
2022-07-20T18:14:00,hdy,79.08
2022-07-20T18:15:00,hdy,79.06
2022-07-20T18:16:00,hdy,92.36
2022-07-20T18:17:00,hdy,78.83
2022-07-20T18:18:00,hdy,77.75
2022-07-20T18:19:00,hdy,78.39
2022-07-20T18:20:00,hdy,77.79
2022-07-20T18:21:00,hdy,80.45
2022-07-20T18:22:00,hdy,78.02
2022-07-20T18:23:00,hdy,77.63
2022-07-20T18:24:00,hdy,78.22
2022-07-20T18:25:00,hdy,77.14
2022-07-20T18:26:00,hdy,79.25
2022-07-20T18:27:00,hdy,77.17
2022-07-20T18:28:00,hdy,77.04
2022-07-20T18:29:00,hdy,72.80
2022-07-20T18:30:00,hdy,71.68
2022-07-20T18:31:00,hdy,73.77
2022-07-20T18:32:00,hdy,75.47
2022-07-20T18:33:00,hdy,76.39
2022-07-20T18:34:00,hdy,76.36
2022-07-20T18:35:00,hdy,75.63
2022-07-20T18:36:00,hdy,75.65
2022-07-20T18:37:00,hdy,75.84
2022-07-20T18:38:00,hdy,75.51
2022-07-20T18:39:00,hdy,74.64
2022-07-20T18:40:00,hdy,74.57
2022-07-20T18:41:00,hdy,74.97
2022-07-20T18:42:00,hdy,72.91
2022-07-20T18:43:00,hdy,75.57
2022-07-20T18:44:00,hdy,71.49
2022-07-20T18:45:00,hdy,72.16
2022-07-20T18:46:00,hdy,71.87
2022-07-20T18:47:00,hdy,96.57
2022-07-20T18:48:00,hdy,72.39
2022-07-20T18:49:00,hdy,72.17
2022-07-20T18:50:00,hdy,75.44
2022-07-20T18:51:00,hdy,72.39
2022-07-20T18:52:00,hdy,73.81
2022-07-20T18:53:00,hdy,72.29
2022-07-20T18:54:00,hdy,94.99
2022-07-20T18:55:00,hdy,73.14
2022-07-20T18:56:00,hdy,95.19
2022-07-20T18:57:00,hdy,75.72
2022-07-20T18:58:00,hdy,99.14
2022-07-20T18:59:00,hdy,77.16
2022-07-20T19:00:00,hdy,94.15
2022-07-20T19:01:00,hdy,75.74
2022-07-20T19:02:00,hdy,76.03
2022-07-20T19:03:00,hdy,76.37
2022-07-20T19:04:00,hdy,94.31
2022-07-20T19:05:00,hdy,76.79
2022-07-20T19:06:00,hdy,77.82
2022-07-20T19:07:00,hdy,75.89
2022-07-20T19:08:00,hdy,76.48
2022-07-20T19:09:00,hdy,100.79
2022-07-20T19:10:00,hdy,74.23
2022-07-20T19:11:00,hdy,73.92
2022-07-20T19:12:00,hdy,74.84
2022-07-20T19:13:00,hdy,74.84
2022-07-20T19:14:00,hdy,75.99
2022-07-20T19:15:00,hdy,75.03
2022-07-20T19:16:00,hdy,71.99
2022-07-20T19:17:00,hdy,72.49
2022-07-20T19:18:00,hdy,73.20
2022-07-20T19:19:00,hdy,77.54
2022-07-20T19:20:00,hdy,73.99
2022-07-20T19:21:00,hdy,71.97
2022-07-20T19:22:00,hdy,77.24
2022-07-20T19:23:00,hdy,73.78
2022-07-20T19:24:00,hdy,73.18
2022-07-20T19:25:00,hdy,70.73
2022-07-20T19:26:00,hdy,72.53
2022-07-20T19:27:00,hdy,88.93
2022-07-20T19:28:00,hdy,73.67
2022-07-20T19:29:00,hdy,72.49
2022-07-20T19:30:00,hdy,72.90
2022-07-20T19:31:00,hdy,72.78
2022-07-20T19:32:00,hdy,75.52
2022-07-20T19:33:00,hdy,73.13
2022-07-20T19:34:00,hdy,72.75
2022-07-20T19:35:00,hdy,89.23
2022-07-20T19:36:00,hdy,73.61
2022-07-20T19:37:00,hdy,72.84
2022-07-20T19:38:00,hdy,74.02
2022-07-20T19:39:00,hdy,95.41
2022-07-20T19:40:00,hdy,72.45
2022-07-20T19:41:00,hdy,72.05
2022-07-20T19:42:00,hdy,73.46
2022-07-20T19:43:00,hdy,74.19
2022-07-20T19:44:00,hdy,72.27
2022-07-20T19:45:00,hdy,95.80
2022-07-20T19:46:00,hdy,92.56
2022-07-20T19:47:00,hdy,73.34
2022-07-20T19:48:00,hdy,75.02
2022-07-20T19:49:00,hdy,75.18
2022-07-20T19:50:00,hdy,76.14
2022-07-20T19:51:00,hdy,75.22
2022-07-20T19:52:00,hdy,76.59
2022-07-20T19:53:00,hdy,74.89
2022-07-20T19:54:00,hdy,78.16
2022-07-20T19:55:00,hdy,76.62
2022-07-20T19:56:00,hdy,98.81
2022-07-20T19:57:00,hdy,75.96
2022-07-20T19:58:00,hdy,75.46
2022-07-20T19:59:00,hdy,99.17
2022-07-20T20:00:00,hdy,75.14
2022-07-20T20:01:00,hdy,79.88
2022-07-20T20:02:00,hdy,76.18
2022-07-20T20:03:00,hdy,74.90
2022-07-20T20:04:00,hdy,80.37
2022-07-20T20:05:00,hdy,100.05
2022-07-20T20:06:00,hdy,74.71
2022-07-20T20:07:00,hdy,89.81
2022-07-20T20:08:00,hdy,75.63
2022-07-20T20:09:00,hdy,78.67
2022-07-20T20:10:00,hdy,76.67
2022-07-20T20:11:00,hdy,75.32
2022-07-20T20:12:00,hdy,78.52
2022-07-20T20:13:00,hdy,92.23
2022-07-20T20:14:00,hdy,78.56
2022-07-20T20:15:00,hdy,79.43
2022-07-20T20:16:00,hdy,79.06
2022-07-20T20:17:00,hdy,77.39
2022-07-20T20:18:00,hdy,76.43
2022-07-20T20:19:00,hdy,75.42
2022-07-20T20:20:00,hdy,75.60
2022-07-20T20:21:00,hdy,77.10
2022-07-20T20:22:00,hdy,80.32
2022-07-20T20:23:00,hdy,82.75
2022-07-20T20:24:00,hdy,80.11
2022-07-20T20:25:00,hdy,82.03
2022-07-20T20:26:00,hdy,80.48
2022-07-20T20:27:00,hdy,81.15
2022-07-20T20:28:00,hdy,80.01
2022-07-20T20:29:00,hdy,80.83
2022-07-20T20:30:00,hdy,95.57
2022-07-20T20:31:00,hdy,98.22
2022-07-20T20:32:00,hdy,78.14
2022-07-20T20:33:00,hdy,115.07
2022-07-20T20:34:00,hdy,77.89
2022-07-20T20:35:00,hdy,77.87
2022-07-20T20:36:00,hdy,78.35
2022-07-20T20:37:00,hdy,80.89
2022-07-20T20:38:00,hdy,79.11
2022-07-20T20:39:00,hdy,79.42
2022-07-20T20:40:00,hdy,80.40
2022-07-20T20:41:00,hdy,93.80
2022-07-20T20:42:00,hdy,104.38
2022-07-20T20:43:00,hdy,80.36
2022-07-20T20:44:00,hdy,80.73
2022-07-20T20:45:00,hdy,80.67
2022-07-20T20:46:00,hdy,78.81
2022-07-20T20:47:00,hdy,77.00
2022-07-20T20:48:00,hdy,77.56
2022-07-20T20:49:00,hdy,79.48
2022-07-20T20:50:00,hdy,79.27
2022-07-20T20:51:00,hdy,79.19
2022-07-20T20:52:00,hdy,80.29
2022-07-20T20:53:00,hdy,77.35
2022-07-20T20:54:00,hdy,78.62
2022-07-20T20:55:00,hdy,78.78
2022-07-20T20:56:00,hdy,78.93
2022-07-20T20:57:00,hdy,80.41
2022-07-20T20:58:00,hdy,76.98
2022-07-20T20:59:00,hdy,96.88
2022-07-20T21:00:00,hdy,78.17
2022-07-20T21:01:00,hdy,77.73
2022-07-20T21:02:00,hdy,75.43
2022-07-20T21:03:00,hdy,77.34
2022-07-20T21:04:00,hdy,77.42
2022-07-20T21:05:00,hdy,76.93
2022-07-20T21:06:00,hdy,76.39
2022-07-20T21:07:00,hdy,77.52
2022-07-20T21:08:00,hdy,79.88
2022-07-20T21:09:00,hdy,79.79
2022-07-20T21:10:00,hdy,81.87
2022-07-20T21:11:00,hdy,80.98
2022-07-20T21:12:00,hdy,81.95
2022-07-20T21:13:00,hdy,116.79
2022-07-20T21:14:00,hdy,79.17
2022-07-20T21:15:00,hdy,80.00
2022-07-20T21:16:00,hdy,81.92
2022-07-20T21:17:00,hdy,83.26
2022-07-20T21:18:00,hdy,80.80
2022-07-20T21:19:00,hdy,81.76
2022-07-20T21:20:00,hdy,81.49
2022-07-20T21:21:00,hdy,78.29
2022-07-20T21:22:00,hdy,78.24
2022-07-20T21:23:00,hdy,81.87
2022-07-20T21:24:00,hdy,82.70
2022-07-20T21:25:00,hdy,79.05
2022-07-20T21:26:00,hdy,98.67
2022-07-20T21:27:00,hdy,80.21
2022-07-20T21:28:00,hdy,81.08
2022-07-20T21:29:00,hdy,81.05
2022-07-20T21:30:00,hdy,80.24
2022-07-20T21:31:00,hdy,81.37
2022-07-20T21:32:00,hdy,81.32
2022-07-20T21:33:00,hdy,77.82
2022-07-20T21:34:00,hdy,76.77
2022-07-20T21:35:00,hdy,93.55
2022-07-20T21:36:00,hdy,81.08
2022-07-20T21:37:00,hdy,103.34
2022-07-20T21:38:00,hdy,81.19
2022-07-20T21:39:00,hdy,84.64
2022-07-20T21:40:00,hdy,77.23
2022-07-20T21:41:00,hdy,79.33
2022-07-20T21:42:00,hdy,78.29
2022-07-20T21:43:00,hdy,77.11
2022-07-20T21:44:00,hdy,102.78
2022-07-20T21:45:00,hdy,79.20
2022-07-20T21:46:00,hdy,78.05
2022-07-20T21:47:00,hdy,78.24
2022-07-20T21:48:00,hdy,80.03
2022-07-20T21:49:00,hdy,78.88
2022-07-20T21:50:00,hdy,98.31
2022-07-20T21:51:00,hdy,85.18
2022-07-20T21:52:00,hdy,84.67
2022-07-20T21:53:00,hdy,83.53
2022-07-20T21:54:00,hdy,82.40
2022-07-20T21:55:00,hdy,83.30
2022-07-20T21:56:00,hdy,81.10
2022-07-20T21:57:00,hdy,81.09
2022-07-20T21:58:00,hdy,81.17
2022-07-20T21:59:00,hdy,84.38
2022-07-20T22:00:00,hdy,84.24
2022-07-20T22:01:00,hdy,82.44
2022-07-20T22:02:00,hdy,81.96
2022-07-20T22:03:00,hdy,83.87
2022-07-20T22:04:00,hdy,82.84
2022-07-20T22:05:00,hdy,84.06
2022-07-20T22:06:00,hdy,83.14
2022-07-20T22:07:00,hdy,82.62
2022-07-20T22:08:00,hdy,81.38
2022-07-20T22:09:00,hdy,87.17
2022-07-20T22:10:00,hdy,80.09
2022-07-20T22:11:00,hdy,80.00
