2023-12-19T11:40:00,atd,22.23
2023-12-19T11:41:00,atd,22.77
2023-12-19T11:42:00,atd,20.16
2023-12-19T11:43:00,atd,31.92
2023-12-19T11:44:00,atd,31.78
2023-12-19T11:45:00,atd,34.28
2023-12-19T11:46:00,atd,33.50
2023-12-19T11:47:00,atd,24.55
2023-12-19T11:48:00,atd,21.35
2023-12-19T11:49:00,atd,33.70
2023-12-19T11:50:00,atd,22.66
2023-12-19T11:51:00,atd,29.42
2023-12-19T11:52:00,atd,28.78
2023-12-19T11:53:00,atd,28.16
2023-12-19T11:54:00,atd,31.60
2023-12-19T11:55:00,atd,28.73
2023-12-19T11:56:00,atd,31.56
2023-12-19T11:57:00,atd,26.85
2023-12-19T11:58:00,atd,24.07
2023-12-19T11:59:00,atd,24.86
2023-12-19T12:00:00,atd,19.18
2023-12-19T12:01:00,atd,20.09
2023-12-19T12:02:00,atd,18.96
2023-12-19T12:03:00,atd,18.75
2023-12-19T12:04:00,atd,21.09
2023-12-19T12:05:00,atd,18.24
2023-12-19T12:06:00,atd,31.44
2023-12-19T12:07:00,atd,20.79
2023-12-19T12:08:00,atd,24.79
2023-12-19T12:09:00,atd,25.84
2023-12-19T12:10:00,atd,24.89
2023-12-19T12:11:00,atd,26.66
2023-12-19T12:12:00,atd,24.23
2023-12-19T12:13:00,atd,25.58
2023-12-19T12:14:00,atd,25.04
2023-12-19T12:15:00,atd,22.67
2023-12-19T12:16:00,atd,20.90
2023-12-19T12:17:00,atd,20.03
2023-12-19T12:18:00,atd,21.81
2023-12-19T12:19:00,atd,20.29
2023-12-19T12:20:00,atd,20.02
2023-12-19T12:21:00,atd,21.77
2023-12-19T12:22:00,atd,22.84
2023-12-19T12:23:00,atd,23.79
2023-12-19T12:24:00,atd,20.79
2023-12-19T12:25:00,atd,21.38
2023-12-19T12:26:00,atd,19.94
2023-12-19T12:27:00,atd,21.22
2023-12-19T12:28:00,atd,23.66
2023-12-19T12:29:00,atd,23.63
2023-12-19T12:30:00,atd,23.74
2023-12-19T12:31:00,atd,23.05
2023-12-19T12:32:00,atd,24.32
2023-12-19T12:33:00,atd,25.64
2023-12-19T12:34:00,atd,22.59
2023-12-19T12:35:00,atd,24.79
2023-12-19T12:36:00,atd,20.85
2023-12-19T12:37:00,atd,25.29
2023-12-19T12:38:00,atd,37.29
2023-12-19T12:39:00,atd,34.93
2023-12-19T12:40:00,atd,33.54
2023-12-19T12:41:00,atd,31.69
2023-12-19T12:42:00,atd,21.21
2023-12-19T12:43:00,atd,20.84
2023-12-19T12:44:00,atd,20.93
2023-12-19T12:45:00,atd,21.95
2023-12-19T12:46:00,atd,21.43
2023-12-19T12:47:00,atd,25.30
2023-12-19T12:48:00,atd,24.34
2023-12-19T12:49:00,atd,25.28
2023-12-19T12:50:00,atd,24.44
2023-12-19T12:51:00,atd,23.76
2023-12-19T12:52:00,atd,27.16
2023-12-19T12:53:00,atd,22.93
2023-12-19T12:54:00,atd,21.15
2023-12-19T12:55:00,atd,22.07
2023-12-19T12:56:00,atd,24.74
2023-12-19T12:57:00,atd,33.73
2023-12-19T12:58:00,atd,20.11
2023-12-19T12:59:00,atd,20.63
2023-12-19T13:00:00,atd,19.97
2023-12-19T13:01:00,atd,19.41
2023-12-19T13:02:00,atd,19.26
2023-12-19T13:03:00,atd,20.55
2023-12-19T13:04:00,atd,21.99
2023-12-19T13:05:00,atd,22.89
2023-12-19T13:06:00,atd,22.11
2023-12-19T13:07:00,atd,22.22
2023-12-19T13:08:00,atd,23.32
2023-12-19T13:09:00,atd,20.97
2023-12-19T13:10:00,atd,20.10
2023-12-19T13:11:00,atd,18.39
2023-12-19T13:12:00,atd,20.07
2023-12-19T13:13:00,atd,20.06
2023-12-19T13:14:00,atd,32.94
2023-12-19T13:15:00,atd,25.11
2023-12-19T13:16:00,atd,25.55
2023-12-19T13:17:00,atd,27.04
2023-12-19T13:18:00,atd,26.62
2023-12-19T13:19:00,atd,29.33
2023-12-19T13:20:00,atd,26.00
2023-12-19T13:21:00,atd,24.81
2023-12-19T13:22:00,atd,24.60
2023-12-19T13:23:00,atd,23.14
2023-12-19T13:24:00,atd,23.78
2023-12-19T13:25:00,atd,23.81
2023-12-19T13:26:00,atd,22.87
2023-12-19T13:27:00,atd,23.58
2023-12-19T13:28:00,atd,22.83
2023-12-19T13:29:00,atd,24.10
2023-12-19T13:30:00,atd,25.40
2023-12-19T13:31:00,atd,35.17
2023-12-19T13:32:00,atd,23.62
2023-12-19T13:33:00,atd,25.00
2023-12-19T13:34:00,atd,21.14
2023-12-19T13:35:00,atd,19.77
2023-12-19T13:36:00,atd,18.61
2023-12-19T13:37:00,atd,19.36
2023-12-19T13:38:00,atd,24.08
2023-12-19T13:39:00,atd,22.34
2023-12-19T13:40:00,atd,24.47
2023-12-19T13:41:00,atd,24.88
2023-12-19T13:42:00,atd,26.82
2023-12-19T13:43:00,atd,25.35
2023-12-19T13:44:00,atd,23.93
2023-12-19T13:45:00,atd,27.16
2023-12-19T13:46:00,atd,24.51
2023-12-19T13:47:00,atd,46.37
2023-12-19T13:48:00,atd,22.86
2023-12-19T13:49:00,atd,26.16
2023-12-19T13:50:00,atd,24.29
2023-12-19T13:51:00,atd,21.01
2023-12-19T13:52:00,atd,21.25
2023-12-19T13:53:00,atd,20.97
2023-12-19T13:54:00,atd,20.41
2023-12-19T13:55:00,atd,23.23
2023-12-19T13:56:00,atd,23.58
2023-12-19T13:57:00,atd,23.38
2023-12-19T13:58:00,atd,22.91
2023-12-19T13:59:00,atd,22.82
2023-12-19T14:00:00,atd,21.24
2023-12-19T14:01:00,atd,22.39
2023-12-19T14:02:00,atd,22.09
2023-12-19T14:03:00,atd,25.49
2023-12-19T14:04:00,atd,25.48
2023-12-19T14:05:00,atd,28.06
2023-12-19T14:06:00,atd,26.20
2023-12-19T14:07:00,atd,21.36
2023-12-19T14:08:00,atd,24.96
2023-12-19T14:09:00,atd,25.57
2023-12-19T14:10:00,atd,23.75
2023-12-19T14:11:00,atd,22.00
2023-12-19T14:12:00,atd,21.52
2023-12-19T14:13:00,atd,22.58
2023-12-19T14:14:00,atd,21.64
2023-12-19T14:15:00,atd,22.55
2023-12-19T14:16:00,atd,20.29
2023-12-19T14:17:00,atd,22.73
2023-12-19T14:18:00,atd,21.59
2023-12-19T14:19:00,atd,22.83
2023-12-19T14:20:00,atd,24.24
2023-12-19T14:21:00,atd,21.62
2023-12-19T14:22:00,atd,22.91
2023-12-19T14:23:00,atd,20.62
2023-12-19T14:24:00,atd,21.79
2023-12-19T14:25:00,atd,23.92
2023-12-19T14:26:00,atd,25.69
2023-12-19T14:27:00,atd,24.21
2023-12-19T14:28:00,atd,23.48
2023-12-19T14:29:00,atd,22.07
2023-12-19T14:30:00,atd,27.07
2023-12-19T14:31:00,atd,26.33
2023-12-19T14:32:00,atd,25.80
2023-12-19T14:33:00,atd,25.23
2023-12-19T14:34:00,atd,22.06
2023-12-19T14:35:00,atd,23.49
2023-12-19T14:36:00,atd,31.50
2023-12-19T14:37:00,atd,32.64
2023-12-19T14:38:00,atd,40.43
2023-12-19T14:39:00,atd,27.75
2023-12-19T14:40:00,atd,23.17
2023-12-19T14:41:00,atd,26.96
2023-12-19T14:42:00,atd,26.85
2023-12-19T14:43:00,atd,25.48
2023-12-19T14:44:00,atd,24.62
2023-12-19T14:45:00,atd,25.57
2023-12-19T14:46:00,atd,29.20
2023-12-19T14:47:00,atd,27.70
2023-12-19T14:48:00,atd,31.19
2023-12-19T14:49:00,atd,33.15
2023-12-19T14:50:00,atd,25.94
2023-12-19T14:51:00,atd,24.51
2023-12-19T14:52:00,atd,24.11
2023-12-19T14:53:00,atd,17.76
2023-12-19T14:54:00,atd,19.74
2023-12-19T14:55:00,atd,25.58
2023-12-19T14:56:00,atd,21.28
2023-12-19T14:57:00,atd,24.54
2023-12-19T14:58:00,atd,27.95
2023-12-19T14:59:00,atd,27.17
2023-12-19T15:00:00,atd,23.96
2023-12-19T15:01:00,atd,24.62
2023-12-19T15:02:00,atd,25.81
2023-12-19T15:03:00,atd,23.75
2023-12-19T15:04:00,atd,32.83
2023-12-19T15:05:00,atd,20.73
2023-12-19T15:06:00,atd,21.51
2023-12-19T15:07:00,atd,22.75
2023-12-19T15:08:00,atd,26.73
2023-12-19T15:09:00,atd,22.40
2023-12-19T15:10:00,atd,23.25
2023-12-19T15:11:00,atd,27.09
2023-12-19T15:12:00,atd,35.13
2023-12-19T15:13:00,atd,20.61
2023-12-19T15:14:00,atd,19.59
2023-12-19T15:15:00,atd,21.77
2023-12-19T15:16:00,atd,21.49
2023-12-19T15:17:00,atd,20.20
2023-12-19T15:18:00,atd,19.63
2023-12-19T15:19:00,atd,22.53
2023-12-19T15:20:00,atd,21.14
2023-12-19T15:21:00,atd,22.66
2023-12-19T15:22:00,atd,22.59
2023-12-19T15:23:00,atd,21.87
2023-12-19T15:24:00,atd,23.06
2023-12-19T15:25:00,atd,26.15
2023-12-19T15:26:00,atd,21.19
2023-12-19T15:27:00,atd,21.72
2023-12-19T15:28:00,atd,18.22
2023-12-19T15:29:00,atd,20.53
2023-12-19T15:30:00,atd,18.08
2023-12-19T15:31:00,atd,20.75
2023-12-19T15:32:00,atd,20.21
2023-12-19T15:33:00,atd,20.19
2023-12-19T15:34:00,atd,23.77
2023-12-19T15:35:00,atd,20.30
2023-12-19T15:36:00,atd,20.99
2023-12-19T15:37:00,atd,20.64
2023-12-19T15:38:00,atd,19.62
2023-12-19T15:39:00,atd,23.77
2023-12-19T15:40:00,atd,25.92
2023-12-19T15:41:00,atd,22.51
2023-12-19T15:42:00,atd,24.28
2023-12-19T15:43:00,atd,24.26
2023-12-19T15:44:00,atd,22.75
2023-12-19T15:45:00,atd,22.31
2023-12-19T15:46:00,atd,24.11
2023-12-19T15:47:00,atd,23.83
2023-12-19T15:48:00,atd,21.43
2023-12-19T15:49:00,atd,22.47
2023-12-19T15:50:00,atd,20.34
2023-12-19T15:51:00,atd,21.55
2023-12-19T15:52:00,atd,19.19
2023-12-19T15:53:00,atd,33.82
2023-12-19T15:54:00,atd,32.07
2023-12-19T15:55:00,atd,32.28
2023-12-19T15:56:00,atd,34.08
2023-12-19T15:57:00,atd,23.18
2023-12-19T15:58:00,atd,20.08
2023-12-19T15:59:00,atd,20.93
2023-12-19T16:00:00,atd,20.32
2023-12-19T16:01:00,atd,27.49
2023-12-19T16:02:00,atd,25.20
2023-12-19T16:03:00,atd,36.12
2023-12-19T16:04:00,atd,28.13
2023-12-19T16:05:00,atd,22.64
2023-12-19T16:06:00,atd,26.77
2023-12-19T16:07:00,atd,26.13
2023-12-19T16:08:00,atd,26.62
2023-12-19T16:09:00,atd,22.58
2023-12-19T16:10:00,atd,22.31
2023-12-19T16:11:00,atd,25.93
2023-12-19T16:12:00,atd,23.50
2023-12-19T16:13:00,atd,25.43
2023-12-19T16:14:00,atd,22.18
2023-12-19T16:15:00,atd,25.07
2023-12-19T16:16:00,atd,22.76
2023-12-19T16:17:00,atd,22.96
2023-12-19T16:18:00,atd,21.56
2023-12-19T16:19:00,atd,21.48
2023-12-19T16:20:00,atd,33.14
2023-12-19T16:21:00,atd,24.65
2023-12-19T16:22:00,atd,32.39
2023-12-19T16:23:00,atd,26.55
2023-12-19T16:24:00,atd,26.14
2023-12-19T16:25:00,atd,25.73
2023-12-19T16:26:00,atd,23.40
2023-12-19T16:27:00,atd,21.64
2023-12-19T16:28:00,atd,26.34
2023-12-19T16:29:00,atd,21.73
2023-12-19T16:30:00,atd,23.99
2023-12-19T16:31:00,atd,20.88
2023-12-19T16:32:00,atd,21.41
2023-12-19T16:33:00,atd,23.39
2023-12-19T16:34:00,atd,21.04
2023-12-19T16:35:00,atd,23.09
2023-12-19T16:36:00,atd,21.81
2023-12-19T16:37:00,atd,31.38
2023-12-19T16:38:00,atd,25.41
2023-12-19T16:39:00,atd,24.18
2023-12-19T16:40:00,atd,23.44
2023-12-19T16:41:00,atd,24.49
2023-12-19T16:42:00,atd,25.30
2023-12-19T16:43:00,atd,24.34
2023-12-19T16:44:00,atd,27.19
2023-12-19T16:45:00,atd,24.28
2023-12-19T16:46:00,atd,28.16
2023-12-19T16:47:00,atd,27.75
2023-12-19T16:48:00,atd,24.92
2023-12-19T16:49:00,atd,26.84
2023-12-19T16:50:00,atd,21.48
2023-12-19T16:51:00,atd,22.82
2023-12-19T16:52:00,atd,23.23
2023-12-19T16:53:00,atd,26.20
2023-12-19T16:54:00,atd,35.52
2023-12-19T16:55:00,atd,22.54
2023-12-19T16:56:00,atd,22.86
2023-12-19T16:57:00,atd,20.90
2023-12-19T16:58:00,atd,23.35
2023-12-19T16:59:00,atd,22.24
2023-12-19T17:00:00,atd,22.28
2023-12-19T17:01:00,atd,23.21
2023-12-19T17:02:00,atd,21.00
2023-12-19T17:03:00,atd,26.40
2023-12-19T17:04:00,atd,24.80
2023-12-19T17:05:00,atd,29.41
2023-12-19T17:06:00,atd,31.62
2023-12-19T17:07:00,atd,29.41
2023-12-19T17:08:00,atd,31.62
2023-12-19T17:09:00,atd,28.80
2023-12-19T17:10:00,atd,31.51
2023-12-19T17:11:00,atd,43.12
2023-12-19T17:12:00,atd,26.14
2023-12-19T17:13:00,atd,30.12
2023-12-19T17:14:00,atd,21.78
2023-12-19T17:15:00,atd,23.85
2023-12-19T17:16:00,atd,21.04
2023-12-19T17:17:00,atd,32.87
2023-12-19T17:18:00,atd,22.14
2023-12-19T17:19:00,atd,20.28
2023-12-19T17:20:00,atd,21.85
2023-12-19T17:21:00,atd,20.63
2023-12-19T17:22:00,atd,21.99
2023-12-19T17:23:00,atd,20.74
2023-12-19T17:24:00,atd,24.41
2023-12-19T17:25:00,atd,24.78
2023-12-19T17:26:00,atd,26.50
2023-12-19T17:27:00,atd,39.90
2023-12-19T17:28:00,atd,24.55
2023-12-19T17:29:00,atd,26.76
2023-12-19T17:30:00,atd,23.46
2023-12-19T17:31:00,atd,26.28
2023-12-19T17:32:00,atd,32.98
2023-12-19T17:33:00,atd,32.48
2023-12-19T17:34:00,atd,31.49
2023-12-19T17:35:00,atd,36.03
2023-12-19T17:36:00,atd,31.50
2023-12-19T17:37:00,atd,23.49
2023-12-19T17:38:00,atd,25.34
2023-12-19T17:39:00,atd,21.91
2023-12-19T17:40:00,atd,22.09
2023-12-19T17:41:00,atd,22.49
2023-12-19T17:42:00,atd,21.40
2023-12-19T17:43:00,atd,24.08
2023-12-19T17:44:00,atd,22.60
2023-12-19T17:45:00,atd,23.38
2023-12-19T17:46:00,atd,24.86
2023-12-19T17:47:00,atd,25.66
2023-12-19T17:48:00,atd,27.70
2023-12-19T17:49:00,atd,26.32
2023-12-19T17:50:00,atd,27.26
2023-12-19T17:51:00,atd,28.81
2023-12-19T17:52:00,atd,28.37
2023-12-19T17:53:00,atd,24.33
2023-12-19T17:54:00,atd,26.51
2023-12-19T17:55:00,atd,24.51
2023-12-19T17:56:00,atd,22.84
2023-12-19T17:57:00,atd,24.60
2023-12-19T17:58:00,atd,21.30
2023-12-19T17:59:00,atd,24.11
2023-12-19T18:00:00,atd,27.14
2023-12-19T18:01:00,atd,39.14
2023-12-19T18:02:00,atd,24.46
2023-12-19T18:03:00,atd,24.47
2023-12-19T18:04:00,atd,25.17
2023-12-19T18:05:00,atd,23.87
2023-12-19T18:06:00,atd,23.50
2023-12-19T18:07:00,atd,25.31
2023-12-19T18:08:00,atd,26.86
2023-12-19T18:09:00,atd,23.97
2023-12-19T18:10:00,atd,26.47
2023-12-19T18:11:00,atd,24.40
2023-12-19T18:12:00,atd,26.78
2023-12-19T18:13:00,atd,26.02
2023-12-19T18:14:00,atd,22.51
2023-12-19T18:15:00,atd,21.09
2023-12-19T18:16:00,atd,22.04
2023-12-19T18:17:00,atd,19.73
2023-12-19T18:18:00,atd,33.91
2023-12-19T18:19:00,atd,22.10
2023-12-19T18:20:00,atd,21.91
2023-12-19T18:21:00,atd,19.23
2023-12-19T18:22:00,atd,19.88
2023-12-19T18:23:00,atd,23.51
2023-12-19T18:24:00,atd,20.61
2023-12-19T18:25:00,atd,24.55
2023-12-19T18:26:00,atd,23.99
2023-12-19T18:27:00,atd,21.82
2023-12-19T18:28:00,atd,26.79
2023-12-19T18:29:00,atd,26.61
2023-12-19T18:30:00,atd,26.64
2023-12-19T18:31:00,atd,29.01
2023-12-19T18:32:00,atd,25.20
2023-12-19T18:33:00,atd,27.46
2023-12-19T18:34:00,atd,25.62
2023-12-19T18:35:00,atd,27.63
2023-12-19T18:36:00,atd,33.94
2023-12-19T18:37:00,atd,28.24
2023-12-19T18:38:00,atd,25.40
2023-12-19T18:39:00,atd,23.69
2023-12-19T18:40:00,atd,25.76
2023-12-19T18:41:00,atd,24.85
2023-12-19T18:42:00,atd,27.06
2023-12-19T18:43:00,atd,24.48
2023-12-19T18:44:00,atd,22.57
2023-12-19T18:45:00,atd,22.76
2023-12-19T18:46:00,atd,21.23
2023-12-19T18:47:00,atd,22.34
2023-12-19T18:48:00,atd,22.71
2023-12-19T18:49:00,atd,24.54
2023-12-19T18:50:00,atd,28.13
2023-12-19T18:51:00,atd,29.20
2023-12-19T18:52:00,atd,30.12
2023-12-19T18:53:00,atd,30.95
2023-12-19T18:54:00,atd,37.49
2023-12-19T18:55:00,atd,21.64
2023-12-19T18:56:00,atd,25.55
2023-12-19T18:57:00,atd,20.83
2023-12-19T18:58:00,atd,27.60
2023-12-19T18:59:00,atd,25.08
2023-12-19T19:00:00,atd,27.72
2023-12-19T19:01:00,atd,28.32
2023-12-19T19:02:00,atd,27.28
2023-12-19T19:03:00,atd,26.42
2023-12-19T19:04:00,atd,25.67
2023-12-19T19:05:00,atd,26.97
2023-12-19T19:06:00,atd,29.28
2023-12-19T19:07:00,atd,41.85
2023-12-19T19:08:00,atd,40.84
2023-12-19T19:09:00,atd,38.52
2023-12-19T19:10:00,atd,40.10
2023-12-19T19:11:00,atd,38.33
2023-12-19T19:12:00,atd,27.50
2023-12-19T19:13:00,atd,28.89
2023-12-19T19:14:00,atd,30.23
2023-12-19T19:15:00,atd,27.25
2023-12-19T19:16:00,atd,30.17
2023-12-19T19:17:00,atd,29.51
2023-12-19T19:18:00,atd,24.63
2023-12-19T19:19:00,atd,24.75
2023-12-19T19:20:00,atd,25.83
2023-12-19T19:21:00,atd,24.45
2023-12-19T19:22:00,atd,26.14
2023-12-19T19:23:00,atd,23.63
2023-12-19T19:24:00,atd,24.48
2023-12-19T19:25:00,atd,24.93
2023-12-19T19:26:00,atd,26.22
2023-12-19T19:27:00,atd,26.58
2023-12-19T19:28:00,atd,23.74
2023-12-19T19:29:00,atd,29.92
2023-12-19T19:30:00,atd,26.08
2023-12-19T19:31:00,atd,27.39
2023-12-19T19:32:00,atd,24.30
2023-12-19T19:33:00,atd,27.06
2023-12-19T19:34:00,atd,22.19
2023-12-19T19:35:00,atd,20.35
2023-12-19T19:36:00,atd,22.72
2023-12-19T19:37:00,atd,22.66
2023-12-19T19:38:00,atd,21.29
2023-12-19T19:39:00,atd,20.94
2023-12-19T19:40:00,atd,22.78
2023-12-19T19:41:00,atd,21.51
2023-12-19T19:42:00,atd,25.01
2023-12-19T19:43:00,atd,26.93
2023-12-19T19:44:00,atd,28.43
2023-12-19T19:45:00,atd,26.30
2023-12-19T19:46:00,atd,24.85
2023-12-19T19:47:00,atd,24.71
2023-12-19T19:48:00,atd,23.57
2023-12-19T19:49:00,atd,23.82
2023-12-19T19:50:00,atd,23.91
2023-12-19T19:51:00,atd,23.62
2023-12-19T19:52:00,atd,21.65
2023-12-19T19:53:00,atd,22.34
2023-12-19T19:54:00,atd,22.37
2023-12-19T19:55:00,atd,22.60
2023-12-19T19:56:00,atd,22.45
2023-12-19T19:57:00,atd,22.02
2023-12-19T19:58:00,atd,23.89
2023-12-19T19:59:00,atd,22.74
2023-12-19T20:00:00,atd,22.18
2023-12-19T20:01:00,atd,24.38
2023-12-19T20:02:00,atd,40.56
2023-12-19T20:03:00,atd,26.66
2023-12-19T20:04:00,atd,22.36
2023-12-19T20:05:00,atd,24.98
2023-12-19T20:06:00,atd,26.23
2023-12-19T20:07:00,atd,26.37
2023-12-19T20:08:00,atd,26.56
2023-12-19T20:09:00,atd,23.47
2023-12-19T20:10:00,atd,24.42
2023-12-19T20:11:00,atd,25.02
2023-12-19T20:12:00,atd,21.24
2023-12-19T20:13:00,atd,23.07
2023-12-19T20:14:00,atd,20.71
2023-12-19T20:15:00,atd,22.83
2023-12-19T20:16:00,atd,20.71
2023-12-19T20:17:00,atd,21.90
2023-12-19T20:18:00,atd,22.06
2023-12-19T20:19:00,atd,22.67
2023-12-19T20:20:00,atd,20.24
2023-12-19T20:21:00,atd,19.78
2023-12-19T20:22:00,atd,22.44
2023-12-19T20:23:00,atd,19.72
2023-12-19T20:24:00,atd,22.74
2023-12-19T20:25:00,atd,23.89
2023-12-19T20:26:00,atd,28.68
2023-12-19T20:27:00,atd,34.32
2023-12-19T20:28:00,atd,33.26
2023-12-19T20:29:00,atd,34.86
2023-12-19T20:30:00,atd,32.59
2023-12-19T20:31:00,atd,26.64
2023-12-19T20:32:00,atd,21.21
2023-12-19T20:33:00,atd,22.38
2023-12-19T20:34:00,atd,22.60
2023-12-19T20:35:00,atd,22.03
2023-12-19T20:36:00,atd,33.21
2023-12-19T20:37:00,atd,20.55
2023-12-19T20:38:00,atd,21.90
2023-12-19T20:39:00,atd,24.71
2023-12-19T20:40:00,atd,23.43
2023-12-19T20:41:00,atd,22.57
2023-12-19T20:42:00,atd,23.98
2023-12-19T20:43:00,atd,21.16
2023-12-19T20:44:00,atd,24.29
2023-12-19T20:45:00,atd,24.65
2023-12-19T20:46:00,atd,25.75
2023-12-19T20:47:00,atd,27.26
2023-12-19T20:48:00,atd,24.15
2023-12-19T20:49:00,atd,27.99
2023-12-19T20:50:00,atd,25.20
2023-12-19T20:51:00,atd,27.04
2023-12-19T20:52:00,atd,23.10
2023-12-19T20:53:00,atd,22.26
2023-12-19T20:54:00,atd,23.37
2023-12-19T20:55:00,atd,21.58
2023-12-19T20:56:00,atd,21.85
2023-12-19T20:57:00,atd,25.05
2023-12-19T20:58:00,atd,27.32
2023-12-19T20:59:00,atd,21.76
2023-12-19T21:00:00,atd,22.08
2023-12-19T21:01:00,atd,22.23
2023-12-19T21:02:00,atd,21.95
2023-12-19T21:03:00,atd,21.83
2023-12-19T21:04:00,atd,25.78
2023-12-19T21:05:00,atd,24.96
2023-12-19T21:06:00,atd,27.94
2023-12-19T21:07:00,atd,27.48
2023-12-19T21:08:00,atd,30.30
2023-12-19T21:09:00,atd,27.47
2023-12-19T21:10:00,atd,37.46
2023-12-19T21:11:00,atd,32.87
2023-12-19T21:12:00,atd,30.14
2023-12-19T21:13:00,atd,29.78
2023-12-19T21:14:00,atd,31.07
2023-12-19T21:15:00,atd,26.77
2023-12-19T21:16:00,atd,27.50
2023-12-19T21:17:00,atd,26.85
2023-12-19T21:18:00,atd,27.97
2023-12-19T21:19:00,atd,27.15
2023-12-19T21:20:00,atd,25.77
2023-12-19T21:21:00,atd,25.75
2023-12-19T21:22:00,atd,24.75
2023-12-19T21:23:00,atd,22.96
2023-12-19T21:24:00,atd,24.53
2023-12-19T21:25:00,atd,27.24
2023-12-19T21:26:00,atd,38.87
2023-12-19T21:27:00,atd,27.94
2023-12-19T21:28:00,atd,27.07
2023-12-19T21:29:00,atd,27.73
2023-12-19T21:30:00,atd,27.08
2023-12-19T21:31:00,atd,28.85
2023-12-19T21:32:00,atd,29.33
2023-12-19T21:33:00,atd,27.68
2023-12-19T21:34:00,atd,27.86
