#datetime,building,power
2023-12-03T19:51:00,vtr,48.00
2023-12-03T19:52:00,vtr,48.00
2023-12-03T19:55:00,vtr,48.60
2023-12-03T19:56:00,vtr,21.60
2023-12-03T19:58:00,vtr,52.80
2023-12-03T20:00:00,vtr,61.20
2023-12-03T20:01:00,vtr,30.60
2023-12-03T20:03:00,vtr,48.00
2023-12-03T20:04:00,vtr,26.40
2023-12-03T20:06:00,vtr,52.80
2023-12-03T20:08:00,vtr,52.20
2023-12-03T20:10:00,vtr,52.80
2023-12-03T20:12:00,vtr,57.00
2023-12-03T20:14:00,vtr,48.00
2023-12-03T20:16:00,vtr,48.00
2023-12-03T20:18:00,vtr,43.80
2023-12-03T20:19:00,vtr,22.20
2023-12-03T20:21:00,vtr,43.80
2023-12-03T20:22:00,vtr,39.60
2023-12-03T20:24:00,vtr,21.60
2023-12-03T20:25:00,vtr,26.40
2023-12-03T20:27:00,vtr,48.00
2023-12-03T20:28:00,vtr,22.20
2023-12-03T20:30:00,vtr,43.80
2023-12-03T20:32:00,vtr,48.00
2023-12-03T20:33:00,vtr,22.20
2023-12-03T20:35:00,vtr,43.20
2023-12-03T20:37:00,vtr,39.60
2023-12-03T20:39:00,vtr,48.00
2023-12-03T20:41:00,vtr,52.79
2023-12-03T20:43:00,vtr,57.00
2023-12-03T20:45:00,vtr,78.60
2023-12-03T20:48:00,vtr,57.00
2023-12-03T20:49:00,vtr,26.40
2023-12-03T20:51:00,vtr,48.00
2023-12-03T20:53:00,vtr,48.60
2023-12-03T20:54:00,vtr,21.61
2023-12-03T20:56:00,vtr,43.80
2023-12-03T20:57:00,vtr,22.20
2023-12-03T20:59:00,vtr,39.00
2023-12-03T21:01:00,vtr,43.80
2023-12-03T21:02:00,vtr,22.20
2023-12-03T21:03:00,vtr,43.80
2023-12-03T21:06:00,vtr,39.60
2023-12-03T21:08:00,vtr,43.80
2023-12-03T21:09:00,vtr,43.80
2023-12-03T21:11:00,vtr,25.80
2023-12-03T21:12:00,vtr,22.21
2023-12-03T21:14:00,vtr,57.00
2023-12-03T21:15:00,vtr,34.80
2023-12-03T21:17:00,vtr,52.80
2023-12-03T21:18:00,vtr,26.40
2023-12-03T21:20:00,vtr,48.00
2023-12-03T21:21:00,vtr,57.00
2023-12-03T21:24:00,vtr,52.20
2023-12-03T21:26:00,vtr,61.80
2023-12-03T21:27:00,vtr,52.20
2023-12-03T21:30:00,vtr,43.80
2023-12-03T21:31:00,vtr,22.20
2023-12-03T21:33:00,vtr,43.80
2023-12-03T21:35:00,vtr,43.80
2023-12-03T21:37:00,vtr,43.80
2023-12-03T21:39:00,vtr,43.80
2023-12-03T21:41:00,vtr,43.81
2023-12-03T21:42:00,vtr,25.80
2023-12-03T21:44:00,vtr,43.80
2023-12-03T21:45:00,vtr,43.80
2023-12-03T21:48:00,vtr,39.60
2023-12-03T21:50:00,vtr,43.80
2023-12-03T21:51:00,vtr,43.80
2023-12-03T21:54:00,vtr,43.81
2023-12-03T21:55:00,vtr,26.40
2023-12-03T21:57:00,vtr,52.80
2023-12-03T21:59:00,vtr,56.40
2023-12-03T22:00:00,vtr,26.40
2023-12-03T22:02:00,vtr,57.00
2023-12-03T22:03:00,vtr,57.00
2023-12-03T22:05:00,vtr,52.80
2023-12-03T22:07:00,vtr,43.80
2023-12-03T22:08:00,vtr,21.60
2023-12-03T22:10:00,vtr,61.20
2023-12-03T22:12:00,vtr,57.00
2023-12-03T22:14:00,vtr,43.80
2023-12-03T22:15:00,vtr,22.21
2023-12-03T22:18:00,vtr,43.80
2023-12-03T22:19:00,vtr,43.80
2023-12-03T22:21:00,vtr,43.80
2023-12-03T22:24:00,vtr,61.20
2023-12-03T22:26:00,vtr,43.80
2023-12-03T22:28:00,vtr,48.00
2023-12-03T22:29:00,vtr,22.20
2023-12-03T22:31:00,vtr,52.20
2023-12-03T22:32:00,vtr,26.40
2023-12-03T22:34:00,vtr,52.80
2023-12-03T22:36:00,vtr,57.00
2023-12-03T22:38:00,vtr,57.00
2023-12-03T22:40:00,vtr,25.80
2023-12-03T22:42:00,vtr,61.80
2023-12-03T22:43:00,vtr,52.20
2023-12-03T22:45:00,vtr,43.80
2023-12-03T22:47:00,vtr,22.20
2023-12-03T22:48:00,vtr,21.61
2023-12-03T22:49:00,vtr,43.80
2023-12-03T22:50:00,vtr,22.20
2023-12-03T22:51:00,vtr,21.60
2023-12-03T22:54:00,vtr,43.80
2023-12-03T22:55:00,vtr,22.20
2023-12-03T22:56:00,vtr,43.80
2023-12-03T22:58:00,vtr,43.80
2023-12-03T23:00:00,vtr,43.81
2023-12-03T23:01:00,vtr,21.60
2023-12-03T23:03:00,vtr,43.80
