#datetime,building,power
2023-07-09T11:06:00,rvs,34.73
2023-07-09T11:07:00,rvs,34.97
2023-07-09T11:08:00,rvs,39.97
2023-07-09T11:09:00,rvs,39.25
2023-07-09T11:10:00,rvs,30.39
2023-07-09T11:11:00,rvs,36.00
2023-07-09T11:12:00,rvs,38.91
2023-07-09T11:13:00,rvs,40.34
2023-07-09T11:14:00,rvs,41.34
2023-07-09T11:15:00,rvs,47.08
2023-07-09T11:16:00,rvs,43.12
2023-07-09T11:17:00,rvs,38.15
2023-07-09T11:18:00,rvs,35.80
2023-07-09T11:19:00,rvs,41.00
2023-07-09T11:20:00,rvs,42.28
2023-07-09T11:21:00,rvs,41.15
2023-07-09T11:22:00,rvs,47.08
2023-07-09T11:23:00,rvs,46.92
2023-07-09T11:24:00,rvs,44.30
2023-07-09T11:25:00,rvs,48.71
2023-07-09T11:26:00,rvs,43.19
2023-07-09T11:27:00,rvs,42.72
2023-07-09T11:28:00,rvs,39.45
2023-07-09T11:29:00,rvs,44.55
2023-07-09T11:30:00,rvs,40.16
2023-07-09T11:31:00,rvs,34.19
2023-07-09T11:32:00,rvs,39.94
2023-07-09T11:33:00,rvs,35.63
2023-07-09T11:34:00,rvs,36.36
2023-07-09T11:35:00,rvs,43.38
2023-07-09T11:36:00,rvs,39.10
2023-07-09T11:37:00,rvs,33.03
2023-07-09T11:38:00,rvs,37.55
2023-07-09T11:39:00,rvs,36.79
2023-07-09T11:40:00,rvs,38.06
2023-07-09T11:41:00,rvs,37.26
2023-07-09T11:42:00,rvs,41.79
2023-07-09T11:43:00,rvs,35.56
2023-07-09T11:44:00,rvs,32.16
2023-07-09T11:45:00,rvs,53.28
2023-07-09T11:46:00,rvs,36.59
2023-07-09T11:47:00,rvs,41.88
2023-07-09T11:48:00,rvs,42.20
2023-07-09T11:49:00,rvs,42.82
2023-07-09T11:50:00,rvs,42.13
2023-07-09T11:51:00,rvs,42.28
2023-07-09T11:52:00,rvs,42.47
2023-07-09T11:53:00,rvs,42.80
2023-07-09T11:54:00,rvs,42.53
2023-07-09T11:55:00,rvs,37.41
2023-07-09T11:56:00,rvs,34.72
2023-07-09T11:57:00,rvs,32.77
2023-07-09T11:58:00,rvs,32.74
2023-07-09T11:59:00,rvs,33.69
2023-07-09T12:00:00,rvs,30.67
2023-07-09T12:01:00,rvs,34.46
2023-07-09T12:02:00,rvs,29.68
2023-07-09T12:03:00,rvs,28.85
2023-07-09T12:04:00,rvs,28.86
2023-07-09T12:05:00,rvs,25.82
2023-07-09T12:06:00,rvs,29.39
2023-07-09T12:07:00,rvs,34.32
2023-07-09T12:08:00,rvs,37.68
2023-07-09T12:09:00,rvs,36.76
2023-07-09T12:10:00,rvs,36.24
2023-07-09T12:11:00,rvs,38.24
2023-07-09T12:12:00,rvs,40.18
2023-07-09T12:13:00,rvs,39.95
2023-07-09T12:14:00,rvs,43.14
2023-07-09T12:15:00,rvs,38.38
2023-07-09T12:16:00,rvs,38.84
2023-07-09T12:17:00,rvs,39.88
2023-07-09T12:18:00,rvs,44.58
2023-07-09T12:19:00,rvs,44.69
2023-07-09T12:20:00,rvs,44.98
2023-07-09T12:21:00,rvs,40.17
2023-07-09T12:22:00,rvs,58.29
2023-07-09T12:23:00,rvs,41.41
2023-07-09T12:24:00,rvs,42.41
2023-07-09T12:25:00,rvs,38.19
2023-07-09T12:26:00,rvs,34.36
2023-07-09T12:27:00,rvs,33.98
2023-07-09T12:28:00,rvs,33.36
2023-07-09T12:29:00,rvs,33.43
2023-07-09T12:30:00,rvs,30.15
2023-07-09T12:31:00,rvs,29.94
2023-07-09T12:32:00,rvs,28.26
2023-07-09T12:33:00,rvs,30.60
2023-07-09T12:34:00,rvs,34.48
2023-07-09T12:35:00,rvs,27.54
2023-07-09T12:36:00,rvs,28.53
2023-07-09T12:37:00,rvs,51.24
2023-07-09T12:38:00,rvs,57.27
2023-07-09T12:39:00,rvs,35.01
2023-07-09T12:40:00,rvs,32.14
2023-07-09T12:41:00,rvs,34.77
2023-07-09T12:42:00,rvs,34.96
2023-07-09T12:43:00,rvs,40.41
2023-07-09T12:44:00,rvs,36.59
2023-07-09T12:45:00,rvs,36.73
2023-07-09T12:46:00,rvs,33.24
2023-07-09T12:47:00,rvs,33.48
2023-07-09T12:48:00,rvs,38.43
2023-07-09T12:49:00,rvs,37.27
2023-07-09T12:50:00,rvs,35.73
2023-07-09T12:51:00,rvs,31.74
2023-07-09T12:52:00,rvs,31.76
2023-07-09T12:53:00,rvs,26.70
2023-07-09T12:54:00,rvs,33.81
2023-07-09T12:55:00,rvs,24.38
2023-07-09T12:56:00,rvs,24.11
2023-07-09T12:57:00,rvs,29.00
2023-07-09T12:58:00,rvs,29.09
2023-07-09T12:59:00,rvs,35.96
2023-07-09T13:00:00,rvs,39.03
2023-07-09T13:01:00,rvs,39.95
2023-07-09T13:02:00,rvs,41.38
2023-07-09T13:03:00,rvs,40.80
2023-07-09T13:04:00,rvs,41.75
2023-07-09T13:05:00,rvs,37.61
2023-07-09T13:06:00,rvs,38.12
2023-07-09T13:07:00,rvs,37.84
2023-07-09T13:08:00,rvs,36.84
2023-07-09T13:09:00,rvs,42.45
2023-07-09T13:10:00,rvs,43.71
2023-07-09T13:11:00,rvs,44.19
2023-07-09T13:12:00,rvs,45.48
2023-07-09T13:13:00,rvs,45.18
2023-07-09T13:14:00,rvs,43.68
2023-07-09T13:15:00,rvs,42.32
2023-07-09T13:16:00,rvs,35.70
2023-07-09T13:17:00,rvs,36.19
2023-07-09T13:18:00,rvs,36.71
2023-07-09T13:19:00,rvs,36.50
2023-07-09T13:20:00,rvs,40.57
2023-07-09T13:21:00,rvs,34.06
2023-07-09T13:22:00,rvs,34.72
2023-07-09T13:23:00,rvs,35.84
2023-07-09T13:24:00,rvs,32.09
2023-07-09T13:25:00,rvs,27.17
2023-07-09T13:26:00,rvs,27.75
2023-07-09T13:27:00,rvs,28.23
2023-07-09T13:28:00,rvs,28.54
2023-07-09T13:29:00,rvs,28.57
2023-07-09T13:30:00,rvs,26.08
2023-07-09T13:31:00,rvs,28.75
2023-07-09T13:32:00,rvs,36.34
2023-07-09T13:33:00,rvs,39.52
2023-07-09T13:34:00,rvs,41.40
2023-07-09T13:35:00,rvs,37.74
2023-07-09T13:36:00,rvs,39.27
2023-07-09T13:37:00,rvs,42.58
2023-07-09T13:38:00,rvs,65.33
2023-07-09T13:39:00,rvs,46.07
2023-07-09T13:40:00,rvs,43.83
2023-07-09T13:41:00,rvs,44.58
2023-07-09T13:42:00,rvs,43.40
2023-07-09T13:43:00,rvs,48.57
2023-07-09T13:44:00,rvs,48.97
2023-07-09T13:45:00,rvs,46.57
2023-07-09T13:46:00,rvs,46.77
2023-07-09T13:47:00,rvs,47.93
2023-07-09T13:48:00,rvs,46.42
2023-07-09T13:49:00,rvs,38.65
2023-07-09T13:50:00,rvs,37.92
2023-07-09T13:51:00,rvs,38.15
2023-07-09T13:52:00,rvs,35.09
2023-07-09T13:53:00,rvs,45.43
2023-07-09T13:54:00,rvs,43.89
2023-07-09T13:55:00,rvs,37.48
2023-07-09T13:56:00,rvs,42.49
2023-07-09T13:57:00,rvs,31.87
2023-07-09T13:58:00,rvs,40.35
2023-07-09T13:59:00,rvs,40.54
2023-07-09T14:00:00,rvs,36.84
2023-07-09T14:01:00,rvs,41.97
2023-07-09T14:02:00,rvs,33.02
2023-07-09T14:03:00,rvs,36.65
2023-07-09T14:04:00,rvs,36.44
2023-07-09T14:05:00,rvs,53.95
2023-07-09T14:06:00,rvs,34.20
2023-07-09T14:07:00,rvs,37.15
2023-07-09T14:08:00,rvs,32.25
2023-07-09T14:09:00,rvs,36.97
2023-07-09T14:10:00,rvs,34.43
2023-07-09T14:11:00,rvs,41.41
2023-07-09T14:12:00,rvs,57.09
2023-07-09T14:13:00,rvs,48.38
2023-07-09T14:14:00,rvs,37.58
2023-07-09T14:15:00,rvs,30.25
2023-07-09T14:16:00,rvs,35.07
2023-07-09T14:17:00,rvs,30.98
2023-07-09T14:18:00,rvs,30.56
2023-07-09T14:19:00,rvs,30.68
2023-07-09T14:20:00,rvs,34.73
2023-07-09T14:21:00,rvs,39.47
2023-07-09T14:22:00,rvs,36.27
2023-07-09T14:23:00,rvs,41.35
2023-07-09T14:24:00,rvs,37.28
2023-07-09T14:25:00,rvs,39.11
2023-07-09T14:26:00,rvs,39.33
2023-07-09T14:27:00,rvs,38.46
2023-07-09T14:28:00,rvs,41.82
2023-07-09T14:29:00,rvs,38.33
2023-07-09T14:30:00,rvs,36.67
2023-07-09T14:31:00,rvs,32.35
2023-07-09T14:32:00,rvs,30.64
2023-07-09T14:33:00,rvs,34.47
2023-07-09T14:34:00,rvs,26.17
2023-07-09T14:35:00,rvs,25.98
2023-07-09T14:36:00,rvs,26.76
2023-07-09T14:37:00,rvs,31.08
2023-07-09T14:38:00,rvs,31.14
2023-07-09T14:39:00,rvs,31.04
2023-07-09T14:40:00,rvs,32.19
2023-07-09T14:41:00,rvs,32.34
2023-07-09T14:42:00,rvs,28.80
2023-07-09T14:43:00,rvs,32.00
2023-07-09T14:44:00,rvs,35.00
2023-07-09T14:45:00,rvs,35.51
2023-07-09T14:46:00,rvs,35.62
2023-07-09T14:47:00,rvs,35.55
2023-07-09T14:48:00,rvs,36.53
2023-07-09T14:49:00,rvs,38.79
2023-07-09T14:50:00,rvs,37.58
2023-07-09T14:51:00,rvs,34.57
2023-07-09T14:52:00,rvs,33.19
2023-07-09T14:53:00,rvs,50.81
2023-07-09T14:54:00,rvs,36.98
2023-07-09T14:55:00,rvs,41.30
2023-07-09T14:56:00,rvs,43.14
2023-07-09T14:57:00,rvs,47.96
2023-07-09T14:58:00,rvs,52.66
2023-07-09T14:59:00,rvs,53.10
2023-07-09T15:00:00,rvs,52.73
2023-07-09T15:01:00,rvs,49.16
2023-07-09T15:02:00,rvs,53.49
2023-07-09T15:03:00,rvs,51.59
2023-07-09T15:04:00,rvs,52.02
2023-07-09T15:05:00,rvs,54.99
2023-07-09T15:06:00,rvs,54.43
2023-07-09T15:07:00,rvs,48.40
2023-07-09T15:08:00,rvs,46.61
2023-07-09T15:09:00,rvs,46.71
2023-07-09T15:10:00,rvs,45.84
2023-07-09T15:11:00,rvs,45.46
2023-07-09T15:12:00,rvs,49.84
2023-07-09T15:13:00,rvs,49.07
2023-07-09T15:14:00,rvs,48.72
2023-07-09T15:15:00,rvs,45.84
2023-07-09T15:16:00,rvs,37.38
2023-07-09T15:17:00,rvs,36.19
2023-07-09T15:18:00,rvs,34.33
2023-07-09T15:19:00,rvs,40.52
2023-07-09T15:20:00,rvs,33.52
2023-07-09T15:21:00,rvs,34.65
2023-07-09T15:22:00,rvs,34.10
2023-07-09T15:23:00,rvs,32.60
2023-07-09T15:24:00,rvs,36.54
2023-07-09T15:25:00,rvs,33.63
2023-07-09T15:26:00,rvs,34.19
2023-07-09T15:27:00,rvs,28.39
2023-07-09T15:28:00,rvs,31.52
2023-07-09T15:29:00,rvs,30.07
2023-07-09T15:30:00,rvs,30.82
2023-07-09T15:31:00,rvs,31.64
2023-07-09T15:32:00,rvs,32.98
2023-07-09T15:33:00,rvs,32.96
2023-07-09T15:34:00,rvs,33.09
2023-07-09T15:35:00,rvs,28.21
2023-07-09T15:36:00,rvs,29.08
2023-07-09T15:37:00,rvs,29.56
2023-07-09T15:38:00,rvs,29.51
2023-07-09T15:39:00,rvs,22.64
2023-07-09T15:40:00,rvs,22.00
2023-07-09T15:41:00,rvs,26.46
2023-07-09T15:42:00,rvs,27.28
2023-07-09T15:43:00,rvs,28.40
2023-07-09T15:44:00,rvs,31.72
2023-07-09T15:45:00,rvs,33.40
2023-07-09T15:46:00,rvs,36.35
2023-07-09T15:47:00,rvs,42.78
2023-07-09T15:48:00,rvs,39.54
2023-07-09T15:49:00,rvs,40.11
2023-07-09T15:50:00,rvs,43.80
2023-07-09T15:51:00,rvs,43.27
2023-07-09T15:52:00,rvs,39.42
2023-07-09T15:53:00,rvs,39.64
2023-07-09T15:54:00,rvs,37.69
2023-07-09T15:55:00,rvs,46.36
2023-07-09T15:56:00,rvs,46.02
2023-07-09T15:57:00,rvs,41.41
2023-07-09T15:58:00,rvs,41.98
2023-07-09T15:59:00,rvs,39.00
2023-07-09T16:00:00,rvs,43.57
2023-07-09T16:01:00,rvs,45.70
2023-07-09T16:02:00,rvs,38.25
2023-07-09T16:03:00,rvs,38.80
2023-07-09T16:04:00,rvs,35.07
2023-07-09T16:05:00,rvs,38.48
2023-07-09T16:06:00,rvs,41.82
2023-07-09T16:07:00,rvs,34.25
2023-07-09T16:08:00,rvs,38.22
2023-07-09T16:09:00,rvs,34.67
2023-07-09T16:10:00,rvs,34.18
2023-07-09T16:11:00,rvs,30.35
2023-07-09T16:12:00,rvs,30.65
2023-07-09T16:13:00,rvs,34.73
2023-07-09T16:14:00,rvs,30.19
2023-07-09T16:15:00,rvs,24.60
2023-07-09T16:16:00,rvs,28.41
2023-07-09T16:17:00,rvs,27.33
2023-07-09T16:18:00,rvs,30.93
2023-07-09T16:19:00,rvs,23.68
2023-07-09T16:20:00,rvs,28.71
2023-07-09T16:21:00,rvs,32.55
2023-07-09T16:22:00,rvs,36.09
2023-07-09T16:23:00,rvs,37.03
2023-07-09T16:24:00,rvs,35.40
2023-07-09T16:25:00,rvs,29.99
2023-07-09T16:26:00,rvs,34.12
2023-07-09T16:27:00,rvs,34.91
2023-07-09T16:28:00,rvs,33.18
2023-07-09T16:29:00,rvs,27.93
2023-07-09T16:30:00,rvs,40.32
2023-07-09T16:31:00,rvs,39.23
2023-07-09T16:32:00,rvs,35.95
2023-07-09T16:33:00,rvs,48.59
2023-07-09T16:34:00,rvs,46.96
2023-07-09T16:35:00,rvs,42.81
2023-07-09T16:36:00,rvs,42.93
2023-07-09T16:37:00,rvs,47.64
2023-07-09T16:38:00,rvs,48.03
2023-07-09T16:39:00,rvs,44.61
2023-07-09T16:40:00,rvs,50.92
2023-07-09T16:41:00,rvs,42.65
2023-07-09T16:42:00,rvs,34.95
2023-07-09T16:43:00,rvs,41.53
2023-07-09T16:44:00,rvs,47.99
2023-07-09T16:45:00,rvs,35.89
2023-07-09T16:46:00,rvs,33.83
2023-07-09T16:47:00,rvs,35.02
2023-07-09T16:48:00,rvs,38.44
2023-07-09T16:49:00,rvs,33.33
2023-07-09T16:50:00,rvs,34.74
2023-07-09T16:51:00,rvs,43.45
2023-07-09T16:52:00,rvs,43.73
2023-07-09T16:53:00,rvs,47.82
2023-07-09T16:54:00,rvs,46.74
2023-07-09T16:55:00,rvs,40.25
2023-07-09T16:56:00,rvs,43.71
2023-07-09T16:57:00,rvs,43.35
2023-07-09T16:58:00,rvs,40.77
2023-07-09T16:59:00,rvs,49.99
2023-07-09T17:00:00,rvs,52.92
2023-07-09T17:01:00,rvs,45.92
2023-07-09T17:02:00,rvs,54.30
2023-07-09T17:03:00,rvs,47.02
2023-07-09T17:04:00,rvs,47.15
2023-07-09T17:05:00,rvs,57.24
2023-07-09T17:06:00,rvs,50.51
2023-07-09T17:07:00,rvs,54.67
2023-07-09T17:08:00,rvs,51.08
2023-07-09T17:09:00,rvs,41.74
2023-07-09T17:10:00,rvs,44.05
2023-07-09T17:11:00,rvs,39.15
2023-07-09T17:12:00,rvs,43.17
2023-07-09T17:13:00,rvs,42.18
2023-07-09T17:14:00,rvs,30.16
2023-07-09T17:15:00,rvs,30.56
2023-07-09T17:16:00,rvs,30.24
2023-07-09T17:17:00,rvs,30.29
2023-07-09T17:18:00,rvs,29.88
2023-07-09T17:19:00,rvs,21.73
2023-07-09T17:20:00,rvs,22.81
2023-07-09T17:21:00,rvs,30.40
2023-07-09T17:22:00,rvs,43.74
2023-07-09T17:23:00,rvs,24.42
2023-07-09T17:24:00,rvs,44.06
2023-07-09T17:25:00,rvs,42.67
2023-07-09T17:26:00,rvs,36.92
2023-07-09T17:27:00,rvs,20.47
2023-07-09T17:28:00,rvs,17.43
2023-07-09T17:29:00,rvs,16.76
2023-07-09T17:30:00,rvs,21.30
2023-07-09T17:31:00,rvs,21.51
2023-07-09T17:32:00,rvs,17.20
2023-07-09T17:33:00,rvs,17.12
2023-07-09T17:34:00,rvs,21.50
2023-07-09T17:35:00,rvs,23.97
2023-07-09T17:36:00,rvs,19.79
2023-07-09T17:37:00,rvs,17.35
2023-07-09T17:38:00,rvs,17.48
2023-07-09T17:39:00,rvs,21.38
2023-07-09T17:40:00,rvs,20.84
2023-07-09T17:41:00,rvs,21.44
2023-07-09T17:42:00,rvs,19.23
2023-07-09T17:43:00,rvs,21.88
2023-07-09T17:44:00,rvs,28.42
2023-07-09T17:45:00,rvs,30.72
2023-07-09T17:46:00,rvs,32.14
2023-07-09T17:47:00,rvs,31.37
2023-07-09T17:48:00,rvs,33.29
2023-07-09T17:49:00,rvs,33.51
2023-07-09T17:50:00,rvs,56.89
2023-07-09T17:51:00,rvs,40.71
2023-07-09T17:52:00,rvs,37.22
2023-07-09T17:53:00,rvs,39.26
2023-07-09T17:54:00,rvs,39.37
2023-07-09T17:55:00,rvs,34.41
2023-07-09T17:56:00,rvs,35.33
2023-07-09T17:57:00,rvs,34.51
2023-07-09T17:58:00,rvs,31.36
2023-07-09T17:59:00,rvs,31.92
2023-07-09T18:00:00,rvs,36.55
2023-07-09T18:01:00,rvs,37.47
2023-07-09T18:02:00,rvs,38.26
2023-07-09T18:03:00,rvs,34.36
2023-07-09T18:04:00,rvs,33.98
2023-07-09T18:05:00,rvs,33.93
2023-07-09T18:06:00,rvs,29.79
2023-07-09T18:07:00,rvs,29.54
2023-07-09T18:08:00,rvs,31.03
2023-07-09T18:09:00,rvs,35.22
2023-07-09T18:10:00,rvs,34.88
2023-07-09T18:11:00,rvs,35.67
2023-07-09T18:12:00,rvs,33.05
2023-07-09T18:13:00,rvs,33.23
2023-07-09T18:14:00,rvs,28.99
2023-07-09T18:15:00,rvs,28.64
2023-07-09T18:16:00,rvs,27.93
2023-07-09T18:17:00,rvs,28.29
2023-07-09T18:18:00,rvs,29.59
2023-07-09T18:19:00,rvs,26.91
2023-07-09T18:20:00,rvs,27.37
2023-07-09T18:21:00,rvs,28.44
2023-07-09T18:22:00,rvs,22.98
2023-07-09T18:23:00,rvs,27.45
2023-07-09T18:24:00,rvs,31.76
2023-07-09T18:25:00,rvs,28.57
2023-07-09T18:26:00,rvs,31.60
2023-07-09T18:27:00,rvs,27.93
2023-07-09T18:28:00,rvs,26.52
2023-07-09T18:29:00,rvs,32.52
2023-07-09T18:30:00,rvs,27.89
2023-07-09T18:31:00,rvs,33.09
2023-07-09T18:32:00,rvs,32.98
2023-07-09T18:33:00,rvs,29.07
2023-07-09T18:34:00,rvs,34.76
2023-07-09T18:35:00,rvs,29.54
2023-07-09T18:36:00,rvs,26.39
2023-07-09T18:37:00,rvs,26.38
2023-07-09T18:38:00,rvs,23.42
2023-07-09T18:39:00,rvs,22.10
2023-07-09T18:40:00,rvs,26.99
2023-07-09T18:41:00,rvs,24.65
2023-07-09T18:42:00,rvs,25.71
2023-07-09T18:43:00,rvs,30.60
2023-07-09T18:44:00,rvs,28.48
2023-07-09T18:45:00,rvs,32.98
2023-07-09T18:46:00,rvs,32.36
2023-07-09T18:47:00,rvs,34.04
2023-07-09T18:48:00,rvs,36.33
2023-07-09T18:49:00,rvs,32.85
2023-07-09T18:50:00,rvs,29.65
2023-07-09T18:51:00,rvs,25.82
2023-07-09T18:52:00,rvs,24.92
2023-07-09T18:53:00,rvs,24.48
2023-07-09T18:54:00,rvs,24.34
2023-07-09T18:55:00,rvs,25.85
2023-07-09T18:56:00,rvs,25.95
2023-07-09T18:57:00,rvs,26.02
2023-07-09T18:58:00,rvs,25.76
2023-07-09T18:59:00,rvs,24.71
2023-07-09T19:00:00,rvs,24.68
2023-07-09T19:01:00,rvs,26.68
2023-07-09T19:02:00,rvs,24.71
2023-07-09T19:03:00,rvs,25.11
2023-07-09T19:04:00,rvs,26.87
2023-07-09T19:05:00,rvs,30.44
2023-07-09T19:06:00,rvs,36.16
2023-07-09T19:07:00,rvs,34.90
2023-07-09T19:08:00,rvs,35.52
2023-07-09T19:09:00,rvs,36.85
2023-07-09T19:10:00,rvs,39.00
2023-07-09T19:11:00,rvs,39.25
2023-07-09T19:12:00,rvs,38.65
2023-07-09T19:13:00,rvs,34.34
2023-07-09T19:14:00,rvs,36.28
2023-07-09T19:15:00,rvs,37.24
2023-07-09T19:16:00,rvs,38.38
2023-07-09T19:17:00,rvs,37.39
2023-07-09T19:18:00,rvs,37.37
2023-07-09T19:19:00,rvs,38.23
2023-07-09T19:20:00,rvs,37.05
2023-07-09T19:21:00,rvs,37.49
2023-07-09T19:22:00,rvs,38.18
2023-07-09T19:23:00,rvs,36.35
2023-07-09T19:24:00,rvs,27.64
2023-07-09T19:25:00,rvs,28.57
2023-07-09T19:26:00,rvs,29.79
2023-07-09T19:27:00,rvs,29.14
2023-07-09T19:28:00,rvs,28.06
2023-07-09T19:29:00,rvs,28.72
2023-07-09T19:30:00,rvs,22.35
2023-07-09T19:31:00,rvs,25.30
2023-07-09T19:32:00,rvs,26.61
2023-07-09T19:33:00,rvs,24.18
2023-07-09T19:34:00,rvs,24.98
2023-07-09T19:35:00,rvs,28.08
2023-07-09T19:36:00,rvs,31.89
2023-07-09T19:37:00,rvs,28.57
2023-07-09T19:38:00,rvs,26.79
2023-07-09T19:39:00,rvs,26.47
2023-07-09T19:40:00,rvs,26.56
2023-07-09T19:41:00,rvs,21.64
2023-07-09T19:42:00,rvs,21.10
2023-07-09T19:43:00,rvs,18.97
2023-07-09T19:44:00,rvs,20.78
2023-07-09T19:45:00,rvs,30.45
2023-07-09T19:46:00,rvs,31.50
2023-07-09T19:47:00,rvs,29.83
2023-07-09T19:48:00,rvs,32.36
2023-07-09T19:49:00,rvs,33.33
2023-07-09T19:50:00,rvs,36.48
2023-07-09T19:51:00,rvs,31.19
2023-07-09T19:52:00,rvs,31.44
2023-07-09T19:53:00,rvs,30.11
2023-07-09T19:54:00,rvs,29.54
2023-07-09T19:55:00,rvs,26.14
2023-07-09T19:56:00,rvs,31.76
2023-07-09T19:57:00,rvs,35.03
2023-07-09T19:58:00,rvs,30.82
2023-07-09T19:59:00,rvs,29.73
2023-07-09T20:00:00,rvs,35.85
2023-07-09T20:01:00,rvs,23.24
2023-07-09T20:02:00,rvs,22.16
2023-07-09T20:03:00,rvs,21.90
2023-07-09T20:04:00,rvs,22.17
2023-07-09T20:05:00,rvs,22.62
2023-07-09T20:06:00,rvs,21.55
2023-07-09T20:07:00,rvs,17.24
2023-07-09T20:08:00,rvs,36.72
2023-07-09T20:09:00,rvs,24.52
2023-07-09T20:10:00,rvs,25.42
2023-07-09T20:11:00,rvs,27.53
2023-07-09T20:12:00,rvs,27.89
2023-07-09T20:13:00,rvs,28.87
2023-07-09T20:14:00,rvs,29.64
2023-07-09T20:15:00,rvs,31.86
2023-07-09T20:16:00,rvs,30.39
2023-07-09T20:17:00,rvs,27.21
2023-07-09T20:18:00,rvs,29.86
2023-07-09T20:19:00,rvs,33.83
2023-07-09T20:20:00,rvs,49.83
2023-07-09T20:21:00,rvs,52.05
2023-07-09T20:22:00,rvs,34.38
2023-07-09T20:23:00,rvs,34.90
2023-07-09T20:24:00,rvs,36.48
2023-07-09T20:25:00,rvs,32.08
2023-07-09T20:26:00,rvs,30.47
2023-07-09T20:27:00,rvs,28.85
2023-07-09T20:28:00,rvs,28.74
2023-07-09T20:29:00,rvs,29.85
2023-07-09T20:30:00,rvs,30.52
2023-07-09T20:31:00,rvs,30.82
2023-07-09T20:32:00,rvs,31.04
2023-07-09T20:33:00,rvs,31.46
2023-07-09T20:34:00,rvs,30.67
2023-07-09T20:35:00,rvs,30.11
2023-07-09T20:36:00,rvs,30.82
2023-07-09T20:37:00,rvs,24.76
2023-07-09T20:38:00,rvs,28.28
2023-07-09T20:39:00,rvs,26.68
2023-07-09T20:40:00,rvs,27.13
2023-07-09T20:41:00,rvs,26.25
2023-07-09T20:42:00,rvs,26.21
2023-07-09T20:43:00,rvs,23.54
2023-07-09T20:44:00,rvs,20.88
2023-07-09T20:45:00,rvs,25.57
2023-07-09T20:46:00,rvs,27.64
2023-07-09T20:47:00,rvs,26.33
2023-07-09T20:48:00,rvs,18.99
2023-07-09T20:49:00,rvs,21.15
2023-07-09T20:50:00,rvs,22.28
2023-07-09T20:51:00,rvs,21.07
2023-07-09T20:52:00,rvs,23.11
2023-07-09T20:53:00,rvs,25.89
2023-07-09T20:54:00,rvs,24.35
2023-07-09T20:55:00,rvs,26.66
2023-07-09T20:56:00,rvs,29.67
2023-07-09T20:57:00,rvs,28.01
2023-07-09T20:58:00,rvs,28.76
2023-07-09T20:59:00,rvs,30.88
2023-07-09T21:00:00,rvs,30.95
2023-07-09T21:01:00,rvs,33.41
2023-07-09T21:02:00,rvs,37.50
2023-07-09T21:03:00,rvs,36.30
2023-07-09T21:04:00,rvs,34.78
2023-07-09T21:05:00,rvs,35.52
2023-07-09T21:06:00,rvs,35.10
2023-07-09T21:07:00,rvs,37.19
2023-07-09T21:08:00,rvs,31.51
2023-07-09T21:09:00,rvs,30.25
2023-07-09T21:10:00,rvs,47.22
2023-07-09T21:11:00,rvs,33.49
2023-07-09T21:12:00,rvs,29.22
2023-07-09T21:13:00,rvs,29.85
2023-07-09T21:14:00,rvs,30.13
2023-07-09T21:15:00,rvs,23.15
2023-07-09T21:16:00,rvs,25.62
2023-07-09T21:17:00,rvs,25.45
2023-07-09T21:18:00,rvs,25.69
2023-07-09T21:19:00,rvs,27.34
2023-07-09T21:20:00,rvs,23.44
2023-07-09T21:21:00,rvs,23.88
2023-07-09T21:22:00,rvs,23.06
2023-07-09T21:23:00,rvs,23.37
2023-07-09T21:24:00,rvs,21.95
2023-07-09T21:25:00,rvs,21.75
2023-07-09T21:26:00,rvs,25.04
2023-07-09T21:27:00,rvs,25.71
2023-07-09T21:28:00,rvs,26.49
2023-07-09T21:29:00,rvs,27.62
2023-07-09T21:30:00,rvs,27.61
2023-07-09T21:31:00,rvs,27.05
2023-07-09T21:32:00,rvs,23.56
2023-07-09T21:33:00,rvs,23.87
2023-07-09T21:34:00,rvs,24.24
2023-07-09T21:35:00,rvs,25.12
2023-07-09T21:36:00,rvs,25.56
2023-07-09T21:37:00,rvs,25.59
2023-07-09T21:38:00,rvs,21.75
2023-07-09T21:39:00,rvs,23.20
2023-07-09T21:40:00,rvs,22.98
2023-07-09T21:41:00,rvs,22.69
2023-07-09T21:42:00,rvs,23.41
2023-07-09T21:43:00,rvs,24.79
2023-07-09T21:44:00,rvs,25.79
2023-07-09T21:45:00,rvs,25.54
2023-07-09T21:46:00,rvs,20.36
2023-07-09T21:47:00,rvs,21.56
2023-07-09T21:48:00,rvs,20.98
2023-07-09T21:49:00,rvs,20.72
2023-07-09T21:50:00,rvs,20.79
2023-07-09T21:51:00,rvs,22.59
2023-07-09T21:52:00,rvs,21.15
2023-07-09T21:53:00,rvs,16.63
2023-07-09T21:54:00,rvs,15.05
2023-07-09T21:55:00,rvs,14.94
2023-07-09T21:56:00,rvs,16.05
2023-07-09T21:57:00,rvs,16.28
2023-07-09T21:58:00,rvs,16.22
2023-07-09T21:59:00,rvs,15.35
2023-07-09T22:00:00,rvs,15.97
2023-07-09T22:01:00,rvs,15.90
2023-07-09T22:02:00,rvs,15.98
2023-07-09T22:03:00,rvs,17.25
2023-07-09T22:04:00,rvs,17.44
2023-07-09T22:05:00,rvs,17.83
2023-07-09T22:06:00,rvs,16.53
2023-07-09T22:07:00,rvs,16.53
2023-07-09T22:08:00,rvs,16.91
2023-07-09T22:09:00,rvs,18.08
2023-07-09T22:10:00,rvs,17.92
2023-07-09T22:11:00,rvs,22.60
