#datetime,building,power
2022-06-11T20:11:00,sth,17.40
2022-06-11T20:13:00,sth,17.40
2022-06-11T20:15:00,sth,17.40
2022-06-11T20:17:00,sth,21.60
2022-06-11T20:18:00,sth,8.40
2022-06-11T20:20:00,sth,17.40
2022-06-11T20:22:00,sth,17.40
2022-06-11T20:23:00,sth,12.60
2022-06-11T20:25:00,sth,21.60
2022-06-11T20:27:00,sth,21.60
2022-06-11T20:28:00,sth,13.21
2022-06-11T20:30:00,sth,21.60
2022-06-11T20:32:00,sth,25.80
2022-06-11T20:34:00,sth,21.61
2022-06-11T20:35:00,sth,8.99
2022-06-11T20:36:00,sth,8.40
2022-06-11T20:38:00,sth,21.60
2022-06-11T20:40:00,sth,21.60
2022-06-11T20:42:00,sth,17.40
2022-06-11T20:43:00,sth,12.60
2022-06-11T20:44:00,sth,9.00
2022-06-11T20:46:00,sth,21.60
2022-06-11T20:48:00,sth,17.40
2022-06-11T20:50:00,sth,21.60
2022-06-11T20:51:00,sth,8.40
2022-06-11T20:53:00,sth,21.60
2022-06-11T20:54:00,sth,8.40
2022-06-11T20:56:00,sth,21.60
2022-06-11T20:58:00,sth,17.40
2022-06-11T20:59:00,sth,9.00
2022-06-11T21:00:00,sth,12.60
2022-06-11T21:02:00,sth,17.40
2022-06-11T21:03:00,sth,8.40
2022-06-11T21:05:00,sth,21.60
2022-06-11T21:06:00,sth,13.20
2022-06-11T21:08:00,sth,21.60
2022-06-11T21:09:00,sth,13.20
2022-06-11T21:11:00,sth,21.60
2022-06-11T21:12:00,sth,8.40
2022-06-11T21:14:00,sth,21.60
2022-06-11T21:15:00,sth,13.21
2022-06-11T21:17:00,sth,21.60
2022-06-11T21:19:00,sth,21.60
2022-06-11T21:21:00,sth,21.60
2022-06-11T21:23:00,sth,21.60
2022-06-11T21:24:00,sth,12.60
2022-06-11T21:26:00,sth,17.40
2022-06-11T21:28:00,sth,21.60
2022-06-11T21:30:00,sth,17.40
2022-06-11T21:32:00,sth,21.60
2022-06-11T21:34:00,sth,17.40
2022-06-11T21:36:00,sth,16.79
2022-06-11T21:38:00,sth,21.61
2022-06-11T21:40:00,sth,17.40
2022-06-11T21:42:00,sth,17.40
2022-06-11T21:43:00,sth,13.20
2022-06-11T21:45:00,sth,21.60
2022-06-11T21:46:00,sth,8.40
2022-06-11T21:47:00,sth,8.40
2022-06-11T21:49:00,sth,21.60
2022-06-11T21:51:00,sth,17.40
2022-06-11T21:53:00,sth,21.60
2022-06-11T21:55:00,sth,21.60
2022-06-11T21:57:00,sth,17.40
2022-06-11T21:59:00,sth,21.60
2022-06-11T22:00:00,sth,8.40
2022-06-11T22:02:00,sth,21.60
2022-06-11T22:03:00,sth,9.00
2022-06-11T22:05:00,sth,17.40
2022-06-11T22:07:00,sth,21.60
2022-06-11T22:09:00,sth,16.80
2022-06-11T22:11:00,sth,21.60
2022-06-11T22:12:00,sth,9.00
2022-06-11T22:14:00,sth,17.40
2022-06-11T22:16:00,sth,21.60
2022-06-11T22:18:00,sth,21.60
2022-06-11T22:19:00,sth,8.40
2022-06-11T22:21:00,sth,21.60
2022-06-11T22:23:00,sth,21.60
2022-06-11T22:25:00,sth,17.40
2022-06-11T22:27:00,sth,21.60
2022-06-11T22:28:00,sth,12.60
2022-06-11T22:30:00,sth,21.60
2022-06-11T22:32:00,sth,17.41
2022-06-11T22:34:00,sth,21.59
2022-06-11T22:36:00,sth,17.40
2022-06-11T22:38:00,sth,21.61
2022-06-11T22:39:00,sth,8.39
2022-06-11T22:41:00,sth,17.40
2022-06-11T22:43:00,sth,21.59
2022-06-11T22:44:00,sth,9.01
2022-06-11T22:46:00,sth,16.80
2022-06-11T22:48:00,sth,21.59
2022-06-11T22:49:00,sth,9.01
2022-06-11T22:51:00,sth,21.59
2022-06-11T22:53:00,sth,17.40
2022-06-11T22:55:00,sth,25.80
2022-06-11T22:56:00,sth,12.60
2022-06-11T22:58:00,sth,26.41
2022-06-11T23:00:00,sth,25.80
2022-06-11T23:02:00,sth,21.61
2022-06-11T23:04:00,sth,21.59
2022-06-11T23:06:00,sth,25.80
2022-06-11T23:08:00,sth,25.81
2022-06-11T23:10:00,sth,25.80
2022-06-11T23:12:00,sth,26.40
2022-06-11T23:14:00,sth,21.61
2022-06-11T23:15:00,sth,12.60
2022-06-11T23:17:00,sth,25.80
2022-06-11T23:19:00,sth,21.61
2022-06-11T23:21:00,sth,26.40
2022-06-11T23:22:00,sth,8.39
2022-06-11T23:24:00,sth,25.81
2022-06-11T23:26:00,sth,21.59
2022-06-11T23:27:00,sth,13.20
2022-06-11T23:29:00,sth,21.61
2022-06-11T23:30:00,sth,12.60
2022-06-11T23:32:00,sth,21.61
2022-06-11T23:34:00,sth,26.40
2022-06-11T23:36:00,sth,21.59
2022-06-11T23:38:00,sth,21.61
2022-06-11T23:40:00,sth,25.80
2022-06-11T23:41:00,sth,8.41
2022-06-11T23:43:00,sth,21.59
2022-06-11T23:45:00,sth,21.61
2022-06-11T23:47:00,sth,25.80
2022-06-11T23:48:00,sth,9.01
2022-06-11T23:50:00,sth,21.59
2022-06-11T23:51:00,sth,8.41
2022-06-11T23:53:00,sth,25.80
2022-06-11T23:55:00,sth,21.59
2022-06-11T23:56:00,sth,9.01
2022-06-11T23:58:00,sth,21.59
2022-06-11T23:59:00,sth,12.60
