#datetime,building,power
2021-12-12T20:05:00,atb,24.38
2021-12-12T20:07:00,atb,43.12
2021-12-12T20:09:00,atb,43.12
2021-12-12T20:11:00,atb,43.12
2021-12-12T20:13:00,atb,52.50
2021-12-12T20:14:00,atb,35.62
2021-12-12T20:16:00,atb,69.38
2021-12-12T20:17:00,atb,33.75
2021-12-12T20:19:00,atb,67.50
2021-12-12T20:21:00,atb,45.00
2021-12-12T20:23:00,atb,43.12
2021-12-12T20:25:00,atb,46.88
2021-12-12T20:26:00,atb,24.38
2021-12-12T20:28:00,atb,45.00
2021-12-12T20:30:00,atb,41.25
2021-12-12T20:31:00,atb,22.50
2021-12-12T20:33:00,atb,48.75
2021-12-12T20:34:00,atb,22.50
2021-12-12T20:36:00,atb,45.00
2021-12-12T20:37:00,atb,20.62
2021-12-12T20:39:00,atb,43.12
2021-12-12T20:41:00,atb,43.12
2021-12-12T20:42:00,atb,22.50
2021-12-12T20:44:00,atb,43.12
2021-12-12T20:46:00,atb,43.12
2021-12-12T20:47:00,atb,22.50
2021-12-12T20:49:00,atb,43.12
2021-12-12T20:51:00,atb,43.12
2021-12-12T20:52:00,atb,22.50
2021-12-12T20:54:00,atb,46.88
2021-12-12T20:56:00,atb,50.62
2021-12-12T20:58:00,atb,45.00
2021-12-12T21:00:00,atb,48.75
2021-12-12T21:01:00,atb,22.50
2021-12-12T21:03:00,atb,46.88
2021-12-12T21:05:00,atb,45.00
2021-12-12T21:07:00,atb,43.12
2021-12-12T21:09:00,atb,43.12
2021-12-12T21:10:00,atb,22.50
2021-12-12T21:12:00,atb,45.00
2021-12-12T21:14:00,atb,43.12
2021-12-12T21:16:00,atb,43.12
2021-12-12T21:18:00,atb,43.12
2021-12-12T21:19:00,atb,22.50
2021-12-12T21:21:00,atb,43.12
2021-12-12T21:22:00,atb,20.62
2021-12-12T21:24:00,atb,41.25
2021-12-12T21:26:00,atb,43.12
2021-12-12T21:28:00,atb,60.00
2021-12-12T21:30:00,atb,65.62
2021-12-12T21:32:00,atb,52.50
2021-12-12T21:34:00,atb,46.88
2021-12-12T21:36:00,atb,46.88
2021-12-12T21:38:00,atb,43.12
2021-12-12T21:39:00,atb,20.62
2021-12-12T21:40:00,atb,22.50
2021-12-12T21:42:00,atb,45.00
2021-12-12T21:44:00,atb,43.12
2021-12-12T21:45:00,atb,22.50
2021-12-12T21:48:00,atb,43.12
2021-12-12T21:49:00,atb,43.12
2021-12-12T21:51:00,atb,45.00
2021-12-12T21:52:00,atb,20.62
2021-12-12T21:54:00,atb,45.00
2021-12-12T21:56:00,atb,45.00
2021-12-12T21:58:00,atb,45.00
2021-12-12T22:00:00,atb,48.75
2021-12-12T22:02:00,atb,45.00
2021-12-12T22:04:00,atb,48.75
2021-12-12T22:05:00,atb,26.25
2021-12-12T22:07:00,atb,50.62
2021-12-12T22:09:00,atb,46.88
2021-12-12T22:10:00,atb,26.25
2021-12-12T22:12:00,atb,46.88
2021-12-12T22:14:00,atb,46.88
2021-12-12T22:16:00,atb,43.12
2021-12-12T22:17:00,atb,22.50
2021-12-12T22:18:00,atb,18.75
2021-12-12T22:20:00,atb,41.25
2021-12-12T22:21:00,atb,20.62
2021-12-12T22:23:00,atb,41.25
2021-12-12T22:24:00,atb,22.50
2021-12-12T22:26:00,atb,45.00
2021-12-12T22:28:00,atb,43.12
2021-12-12T22:30:00,atb,43.12
2021-12-12T22:32:00,atb,43.12
2021-12-12T22:33:00,atb,18.75
2021-12-12T22:35:00,atb,43.12
2021-12-12T22:37:00,atb,43.12
2021-12-12T22:39:00,atb,41.25
2021-12-12T22:41:00,atb,41.25
2021-12-12T22:42:00,atb,20.62
2021-12-12T22:44:00,atb,41.25
2021-12-12T22:46:00,atb,41.25
2021-12-12T22:48:00,atb,63.75
2021-12-12T22:50:00,atb,67.50
2021-12-12T22:51:00,atb,33.75
2021-12-12T22:53:00,atb,46.88
2021-12-12T22:55:00,atb,43.12
2021-12-12T22:57:00,atb,52.50
2021-12-12T22:59:00,atb,67.50
2021-12-12T23:01:00,atb,69.38
2021-12-12T23:03:00,atb,69.38
2021-12-12T23:04:00,atb,30.00
2021-12-12T23:06:00,atb,46.88
2021-12-12T23:08:00,atb,43.12
2021-12-12T23:10:00,atb,43.12
2021-12-12T23:12:00,atb,43.12
