#datetime,building,power
2024-03-15T18:43:00,kcc,7.79
2024-03-15T18:45:00,kcc,15.60
2024-03-15T18:47:00,kcc,15.60
2024-03-15T18:48:00,kcc,7.81
2024-03-15T18:50:00,kcc,13.20
2024-03-15T18:52:00,kcc,13.80
2024-03-15T18:54:00,kcc,12.00
2024-03-15T18:56:00,kcc,11.40
2024-03-15T18:58:00,kcc,12.01
2024-03-15T19:00:00,kcc,11.40
2024-03-15T19:01:00,kcc,5.99
2024-03-15T19:03:00,kcc,13.80
2024-03-15T19:05:00,kcc,11.41
2024-03-15T19:07:00,kcc,12.00
2024-03-15T19:08:00,kcc,5.41
2024-03-15T19:10:00,kcc,12.00
2024-03-15T19:12:00,kcc,11.40
2024-03-15T19:13:00,kcc,6.01
2024-03-15T19:15:00,kcc,12.00
2024-03-15T19:17:00,kcc,19.20
2024-03-15T19:18:00,kcc,5.99
2024-03-15T19:20:00,kcc,11.40
2024-03-15T19:22:00,kcc,13.80
2024-03-15T19:24:00,kcc,12.01
2024-03-15T19:26:00,kcc,13.20
2024-03-15T19:27:00,kcc,5.99
2024-03-15T19:29:00,kcc,15.60
2024-03-15T19:31:00,kcc,15.60
2024-03-15T19:33:00,kcc,15.60
2024-03-15T19:35:00,kcc,15.60
2024-03-15T19:37:00,kcc,13.80
2024-03-15T19:38:00,kcc,6.01
2024-03-15T19:39:00,kcc,7.79
2024-03-15T19:41:00,kcc,13.80
2024-03-15T19:42:00,kcc,5.41
2024-03-15T19:44:00,kcc,13.80
2024-03-15T19:46:00,kcc,11.40
2024-03-15T19:48:00,kcc,13.80
2024-03-15T19:49:00,kcc,6.01
2024-03-15T19:50:00,kcc,6.01
2024-03-15T19:52:00,kcc,11.40
2024-03-15T19:53:00,kcc,7.79
2024-03-15T19:55:00,kcc,19.80
2024-03-15T19:56:00,kcc,7.81
2024-03-15T19:58:00,kcc,11.40
2024-03-15T20:00:00,kcc,12.00
2024-03-15T20:01:00,kcc,7.79
2024-03-15T20:02:00,kcc,5.41
2024-03-15T20:04:00,kcc,12.00
2024-03-15T20:05:00,kcc,6.01
2024-03-15T20:07:00,kcc,13.20
2024-03-15T20:09:00,kcc,12.00
2024-03-15T20:11:00,kcc,12.00
2024-03-15T20:12:00,kcc,9.61
2024-03-15T20:14:00,kcc,15.60
2024-03-15T20:16:00,kcc,17.40
2024-03-15T20:17:00,kcc,7.79
2024-03-15T20:19:00,kcc,17.40
2024-03-15T20:20:00,kcc,9.59
2024-03-15T20:21:00,kcc,7.81
2024-03-15T20:23:00,kcc,15.60
2024-03-15T20:25:00,kcc,15.60
2024-03-15T20:27:00,kcc,15.60
2024-03-15T20:29:00,kcc,15.60
2024-03-15T20:31:00,kcc,15.60
2024-03-15T20:33:00,kcc,17.99
2024-03-15T20:34:00,kcc,5.41
2024-03-15T20:36:00,kcc,13.80
2024-03-15T20:38:00,kcc,12.00
2024-03-15T20:40:00,kcc,13.20
2024-03-15T20:41:00,kcc,6.01
2024-03-15T20:43:00,kcc,13.80
2024-03-15T20:44:00,kcc,6.01
2024-03-15T20:46:00,kcc,11.40
2024-03-15T20:48:00,kcc,13.80
2024-03-15T20:50:00,kcc,13.80
2024-03-15T20:52:00,kcc,11.40
2024-03-15T20:53:00,kcc,7.81
2024-03-15T20:55:00,kcc,13.80
2024-03-15T20:56:00,kcc,7.79
2024-03-15T20:58:00,kcc,15.60
2024-03-15T20:59:00,kcc,7.81
2024-03-15T21:01:00,kcc,13.80
2024-03-15T21:03:00,kcc,17.40
2024-03-15T21:05:00,kcc,15.60
2024-03-15T21:07:00,kcc,15.60
2024-03-15T21:08:00,kcc,7.79
2024-03-15T21:10:00,kcc,17.40
2024-03-15T21:12:00,kcc,19.80
2024-03-15T21:14:00,kcc,13.20
2024-03-15T21:16:00,kcc,13.80
2024-03-15T21:17:00,kcc,7.79
2024-03-15T21:19:00,kcc,12.01
2024-03-15T21:21:00,kcc,13.20
2024-03-15T21:23:00,kcc,13.80
2024-03-15T21:24:00,kcc,5.99
2024-03-15T21:26:00,kcc,13.80
2024-03-15T21:28:00,kcc,11.41
2024-03-15T21:29:00,kcc,5.99
2024-03-15T21:31:00,kcc,13.80
2024-03-15T21:32:00,kcc,5.41
2024-03-15T21:34:00,kcc,13.80
2024-03-15T21:36:00,kcc,12.00
2024-03-15T21:38:00,kcc,13.20
2024-03-15T21:40:00,kcc,12.01
2024-03-15T21:42:00,kcc,13.80
2024-03-15T21:43:00,kcc,7.79
2024-03-15T21:45:00,kcc,15.60
2024-03-15T21:46:00,kcc,7.81
2024-03-15T21:48:00,kcc,13.20
2024-03-15T21:49:00,kcc,13.80
2024-03-15T21:50:00,kcc,12.00
2024-03-15T21:52:00,kcc,13.20
2024-03-15T21:54:00,kcc,13.80
2024-03-15T21:56:00,kcc,12.00
2024-03-15T21:57:00,kcc,7.81
2024-03-15T21:59:00,kcc,9.59
2024-03-15T22:01:00,kcc,12.00
2024-03-15T22:03:00,kcc,13.21
2024-03-15T22:04:00,kcc,7.79
2024-03-15T22:06:00,kcc,12.00
2024-03-15T22:08:00,kcc,13.20
2024-03-15T22:10:00,kcc,12.01
2024-03-15T22:12:00,kcc,11.40
2024-03-15T22:13:00,kcc,5.99
2024-03-15T22:14:00,kcc,6.01
2024-03-15T22:16:00,kcc,11.40
2024-03-15T22:18:00,kcc,12.00
2024-03-15T22:20:00,kcc,11.41
2024-03-15T22:22:00,kcc,12.00
2024-03-15T22:24:00,kcc,11.40
2024-03-15T22:25:00,kcc,6.01
2024-03-15T22:27:00,kcc,15.60
2024-03-15T22:29:00,kcc,19.79
2024-03-15T22:31:00,kcc,15.60
2024-03-15T22:33:00,kcc,15.60
2024-03-15T22:35:00,kcc,13.20
2024-03-15T22:37:00,kcc,15.60
2024-03-15T22:39:00,kcc,15.60
2024-03-15T22:41:00,kcc,10.21
2024-03-15T22:42:00,kcc,5.39
2024-03-15T22:44:00,kcc,12.00
2024-03-15T22:46:00,kcc,13.81
2024-03-15T22:47:00,kcc,5.39
2024-03-15T22:48:00,kcc,4.20
2024-03-15T22:50:00,kcc,11.40
2024-03-15T22:51:00,kcc,7.81
2024-03-15T22:53:00,kcc,12.00
2024-03-15T22:55:00,kcc,11.40
2024-03-15T22:57:00,kcc,12.00
2024-03-15T22:58:00,kcc,7.81
2024-03-15T23:00:00,kcc,11.40
2024-03-15T23:02:00,kcc,12.00
2024-03-15T23:04:00,kcc,11.40
2024-03-15T23:05:00,kcc,6.01
2024-03-15T23:06:00,kcc,12.00
2024-03-15T23:07:00,kcc,7.81
2024-03-15T23:09:00,kcc,11.40
2024-03-15T23:11:00,kcc,12.00
2024-03-15T23:13:00,kcc,11.40
2024-03-15T23:15:00,kcc,13.80
2024-03-15T23:16:00,kcc,9.61
2024-03-15T23:18:00,kcc,13.80
2024-03-15T23:20:00,kcc,15.60
2024-03-15T23:22:00,kcc,17.40
2024-03-15T23:24:00,kcc,15.60
2024-03-15T23:26:00,kcc,13.80
2024-03-15T23:28:00,kcc,13.80
2024-03-15T23:30:00,kcc,13.20
2024-03-15T23:32:00,kcc,13.80
2024-03-15T23:34:00,kcc,12.00
2024-03-15T23:35:00,kcc,5.41
2024-03-15T23:37:00,kcc,12.00
2024-03-15T23:38:00,kcc,6.01
2024-03-15T23:40:00,kcc,11.40
2024-03-15T23:41:00,kcc,5.99
2024-03-15T23:43:00,kcc,13.81
2024-03-15T23:44:00,kcc,11.40
2024-03-15T23:45:00,kcc,7.79
2024-03-15T23:47:00,kcc,12.00
2024-03-15T23:49:00,kcc,11.41
2024-03-15T23:51:00,kcc,12.00
2024-03-15T23:53:00,kcc,13.20
2024-03-15T23:55:00,kcc,12.00
2024-03-15T23:56:00,kcc,6.01
2024-03-15T23:58:00,kcc,11.40
2024-03-15T23:59:00,kcc,7.81
