#datetime,building,power
2023-07-23T18:44:00,nat,87.12
2023-07-23T18:46:00,nat,435.59
2023-07-23T18:48:00,nat,448.60
2023-07-23T18:49:00,nat,255.85
2023-07-23T18:51:00,nat,395.80
2023-07-23T18:53:00,nat,451.15
2023-07-23T18:54:00,nat,103.11
2023-07-23T18:55:00,nat,300.76
2023-07-23T18:57:00,nat,449.23
2023-07-23T18:58:00,nat,280.95
2023-07-23T18:59:00,nat,216.08
2023-07-23T19:01:00,nat,581.88
2023-07-23T19:03:00,nat,503.61
2023-07-23T19:04:00,nat,249.91
2023-07-23T19:06:00,nat,400.22
2023-07-23T19:07:00,nat,305.44
2023-07-23T19:08:00,nat,297.73
2023-07-23T19:10:00,nat,509.30
2023-07-23T19:12:00,nat,493.98
2023-07-23T19:14:00,nat,568.87
2023-07-23T19:16:00,nat,450.53
2023-07-23T19:17:00,nat,214.82
2023-07-23T19:18:00,nat,214.82
2023-07-23T19:20:00,nat,537.44
2023-07-23T19:21:00,nat,174.17
2023-07-23T19:23:00,nat,456.24
2023-07-23T19:24:00,nat,226.97
2023-07-23T19:26:00,nat,501.65
2023-07-23T19:28:00,nat,546.02
2023-07-23T19:30:00,nat,484.75
2023-07-23T19:31:00,nat,120.77
2023-07-23T19:33:00,nat,470.76
2023-07-23T19:34:00,nat,182.95
2023-07-23T19:35:00,nat,252.69
2023-07-23T19:37:00,nat,539.66
2023-07-23T19:39:00,nat,502.90
2023-07-23T19:41:00,nat,568.36
2023-07-23T19:43:00,nat,465.73
2023-07-23T19:44:00,nat,177.91
2023-07-23T19:45:00,nat,256.05
2023-07-23T19:47:00,nat,489.28
2023-07-23T19:48:00,nat,233.23
2023-07-23T19:49:00,nat,251.37
2023-07-23T19:51:00,nat,431.67
2023-07-23T19:52:00,nat,283.75
2023-07-23T19:54:00,nat,517.94
2023-07-23T19:55:00,nat,214.45
2023-07-23T19:57:00,nat,531.04
2023-07-23T19:58:00,nat,183.23
2023-07-23T19:59:00,nat,208.17
2023-07-23T20:01:00,nat,467.34
2023-07-23T20:03:00,nat,469.97
2023-07-23T20:05:00,nat,464.76
2023-07-23T20:06:00,nat,234.12
2023-07-23T20:07:00,nat,376.91
2023-07-23T20:08:00,nat,97.75
2023-07-23T20:09:00,nat,215.95
2023-07-23T20:11:00,nat,526.70
2023-07-23T20:13:00,nat,506.59
2023-07-23T20:14:00,nat,253.34
2023-07-23T20:16:00,nat,487.31
2023-07-23T20:18:00,nat,642.83
2023-07-23T20:20:00,nat,509.76
2023-07-23T20:22:00,nat,521.32
2023-07-23T20:24:00,nat,696.02
2023-07-23T20:26:00,nat,442.96
2023-07-23T20:28:00,nat,569.22
2023-07-23T20:29:00,nat,149.53
2023-07-23T20:30:00,nat,293.67
2023-07-23T20:31:00,nat,325.64
2023-07-23T20:33:00,nat,638.88
2023-07-23T20:34:00,nat,212.06
2023-07-23T20:36:00,nat,646.75
2023-07-23T20:38:00,nat,626.60
2023-07-23T20:40:00,nat,546.43
2023-07-23T20:41:00,nat,167.26
2023-07-23T20:43:00,nat,492.26
2023-07-23T20:44:00,nat,204.21
2023-07-23T20:45:00,nat,254.05
2023-07-23T20:47:00,nat,521.80
2023-07-23T20:48:00,nat,257.89
2023-07-23T20:49:00,nat,188.91
2023-07-23T20:51:00,nat,491.08
2023-07-23T20:52:00,nat,215.22
2023-07-23T20:53:00,nat,126.22
2023-07-23T20:55:00,nat,626.38
2023-07-23T20:57:00,nat,669.90
2023-07-23T20:59:00,nat,517.46
2023-07-23T21:01:00,nat,508.76
2023-07-23T21:02:00,nat,246.07
2023-07-23T21:04:00,nat,680.27
2023-07-23T21:05:00,nat,169.02
2023-07-23T21:07:00,nat,560.40
2023-07-23T21:08:00,nat,320.53
2023-07-23T21:09:00,nat,201.97
2023-07-23T21:10:00,nat,261.97
2023-07-23T21:11:00,nat,193.25
2023-07-23T21:13:00,nat,479.82
2023-07-23T21:14:00,nat,259.68
2023-07-23T21:16:00,nat,475.10
2023-07-23T21:18:00,nat,490.88
2023-07-23T21:20:00,nat,518.04
2023-07-23T21:21:00,nat,169.75
2023-07-23T21:22:00,nat,250.49
2023-07-23T21:24:00,nat,542.32
2023-07-23T21:26:00,nat,512.63
2023-07-23T21:28:00,nat,455.99
2023-07-23T21:30:00,nat,451.31
2023-07-23T21:32:00,nat,539.61
2023-07-23T21:33:00,nat,245.01
2023-07-23T21:35:00,nat,659.91
2023-07-23T21:36:00,nat,277.12
2023-07-23T21:38:00,nat,487.81
2023-07-23T21:40:00,nat,477.36
2023-07-23T21:42:00,nat,665.75
2023-07-23T21:43:00,nat,158.80
2023-07-23T21:45:00,nat,525.59
2023-07-23T21:46:00,nat,165.82
2023-07-23T21:47:00,nat,265.74
2023-07-23T21:49:00,nat,473.71
2023-07-23T21:50:00,nat,252.46
2023-07-23T21:52:00,nat,448.40
2023-07-23T21:54:00,nat,609.93
2023-07-23T21:56:00,nat,503.50
2023-07-23T21:57:00,nat,205.89
2023-07-23T21:59:00,nat,654.21
2023-07-23T22:01:00,nat,510.00
2023-07-23T22:03:00,nat,533.62
2023-07-23T22:04:00,nat,252.61
2023-07-23T22:06:00,nat,430.35
2023-07-23T22:08:00,nat,456.62
2023-07-23T22:09:00,nat,201.19
2023-07-23T22:11:00,nat,442.41
2023-07-23T22:13:00,nat,400.11
2023-07-23T22:14:00,nat,198.20
2023-07-23T22:16:00,nat,391.03
2023-07-23T22:17:00,nat,185.00
2023-07-23T22:19:00,nat,431.70
2023-07-23T22:21:00,nat,351.39
2023-07-23T22:23:00,nat,415.86
2023-07-23T22:25:00,nat,342.08
2023-07-23T22:26:00,nat,209.84
2023-07-23T22:28:00,nat,444.41
2023-07-23T22:30:00,nat,421.10
2023-07-23T22:31:00,nat,127.42
2023-07-23T22:33:00,nat,346.70
2023-07-23T22:34:00,nat,185.62
2023-07-23T22:36:00,nat,455.82
2023-07-23T22:37:00,nat,155.58
2023-07-23T22:38:00,nat,153.81
2023-07-23T22:40:00,nat,344.08
2023-07-23T22:41:00,nat,136.79
2023-07-23T22:43:00,nat,439.72
2023-07-23T22:44:00,nat,141.77
2023-07-23T22:46:00,nat,363.85
2023-07-23T22:47:00,nat,159.94
2023-07-23T22:48:00,nat,97.10
2023-07-23T22:50:00,nat,379.88
2023-07-23T22:51:00,nat,162.45
2023-07-23T22:53:00,nat,452.10
2023-07-23T22:54:00,nat,138.73
2023-07-23T22:56:00,nat,399.99
2023-07-23T22:58:00,nat,478.79
2023-07-23T23:00:00,nat,341.99
2023-07-23T23:01:00,nat,182.37
2023-07-23T23:03:00,nat,403.92
2023-07-23T23:05:00,nat,362.90
2023-07-23T23:06:00,nat,202.00
2023-07-23T23:08:00,nat,373.25
2023-07-23T23:09:00,nat,133.25
2023-07-23T23:10:00,nat,195.64
2023-07-23T23:12:00,nat,429.51
2023-07-23T23:13:00,nat,161.15
2023-07-23T23:15:00,nat,359.08
2023-07-23T23:16:00,nat,264.06
2023-07-23T23:18:00,nat,438.87
2023-07-23T23:20:00,nat,429.74
2023-07-23T23:21:00,nat,105.83
2023-07-23T23:22:00,nat,177.74
2023-07-23T23:24:00,nat,412.67
2023-07-23T23:26:00,nat,353.60
2023-07-23T23:28:00,nat,533.29
2023-07-23T23:30:00,nat,419.03
2023-07-23T23:31:00,nat,164.41
2023-07-23T23:33:00,nat,384.56
2023-07-23T23:34:00,nat,216.75
2023-07-23T23:35:00,nat,179.92
2023-07-23T23:37:00,nat,368.89
2023-07-23T23:38:00,nat,182.00
2023-07-23T23:40:00,nat,412.80
2023-07-23T23:42:00,nat,382.20
2023-07-23T23:44:00,nat,386.68
2023-07-23T23:45:00,nat,124.96
2023-07-23T23:46:00,nat,166.15
2023-07-23T23:48:00,nat,392.12
2023-07-23T23:49:00,nat,157.36
2023-07-23T23:51:00,nat,338.42
2023-07-23T23:52:00,nat,136.36
2023-07-23T23:54:00,nat,370.23
2023-07-23T23:55:00,nat,160.36
2023-07-23T23:57:00,nat,356.59
2023-07-23T23:58:00,nat,214.88
