#datetime,building,power
2022-02-03T20:19:00,aln,28.80
2022-02-03T20:20:00,aln,14.40
2022-02-03T20:22:00,aln,28.80
2022-02-03T20:23:00,aln,14.40
2022-02-03T20:24:00,aln,14.40
2022-02-03T20:26:00,aln,26.40
2022-02-03T20:28:00,aln,28.80
2022-02-03T20:30:00,aln,28.80
2022-02-03T20:32:00,aln,33.60
2022-02-03T20:34:00,aln,33.60
2022-02-03T20:36:00,aln,28.80
2022-02-03T20:37:00,aln,14.40
2022-02-03T20:39:00,aln,28.80
2022-02-03T20:41:00,aln,28.80
2022-02-03T20:42:00,aln,16.80
2022-02-03T20:43:00,aln,14.40
2022-02-03T20:45:00,aln,31.20
2022-02-03T20:47:00,aln,28.80
2022-02-03T20:49:00,aln,28.80
2022-02-03T20:51:00,aln,31.20
2022-02-03T20:52:00,aln,14.40
2022-02-03T20:54:00,aln,28.80
2022-02-03T20:56:00,aln,28.80
2022-02-03T20:58:00,aln,26.40
2022-02-03T21:00:00,aln,28.80
2022-02-03T21:01:00,aln,12.00
2022-02-03T21:02:00,aln,14.40
2022-02-03T21:04:00,aln,28.80
2022-02-03T21:05:00,aln,14.40
2022-02-03T21:07:00,aln,26.40
2022-02-03T21:08:00,aln,14.40
2022-02-03T21:10:00,aln,28.80
2022-02-03T21:12:00,aln,28.80
2022-02-03T21:13:00,aln,12.00
2022-02-03T21:14:00,aln,14.40
2022-02-03T21:16:00,aln,28.80
2022-02-03T21:18:00,aln,26.40
2022-02-03T21:20:00,aln,28.80
2022-02-03T21:22:00,aln,28.80
2022-02-03T21:23:00,aln,14.40
2022-02-03T21:25:00,aln,28.80
2022-02-03T21:26:00,aln,14.40
2022-02-03T21:27:00,aln,14.40
2022-02-03T21:29:00,aln,28.80
2022-02-03T21:30:00,aln,14.40
2022-02-03T21:31:00,aln,14.40
2022-02-03T21:33:00,aln,26.40
2022-02-03T21:35:00,aln,28.80
2022-02-03T21:37:00,aln,28.80
2022-02-03T21:38:00,aln,16.80
2022-02-03T21:40:00,aln,28.80
2022-02-03T21:42:00,aln,28.80
2022-02-03T21:43:00,aln,14.40
2022-02-03T21:45:00,aln,26.40
2022-02-03T21:46:00,aln,14.40
2022-02-03T21:48:00,aln,28.80
2022-02-03T21:50:00,aln,28.80
2022-02-03T21:52:00,aln,28.80
2022-02-03T21:53:00,aln,14.40
2022-02-03T21:55:00,aln,26.40
2022-02-03T21:57:00,aln,31.20
2022-02-03T21:59:00,aln,28.80
2022-02-03T22:01:00,aln,26.40
2022-02-03T22:03:00,aln,28.80
2022-02-03T22:04:00,aln,12.00
2022-02-03T22:06:00,aln,28.80
2022-02-03T22:08:00,aln,26.40
2022-02-03T22:10:00,aln,28.80
2022-02-03T22:12:00,aln,26.40
2022-02-03T22:13:00,aln,14.40
2022-02-03T22:15:00,aln,28.80
2022-02-03T22:16:00,aln,12.00
2022-02-03T22:18:00,aln,28.80
2022-02-03T22:20:00,aln,26.40
2022-02-03T22:21:00,aln,14.40
2022-02-03T22:23:00,aln,28.80
2022-02-03T22:25:00,aln,28.80
2022-02-03T22:27:00,aln,28.80
2022-02-03T22:28:00,aln,14.40
2022-02-03T22:30:00,aln,26.40
2022-02-03T22:32:00,aln,28.80
2022-02-03T22:34:00,aln,26.40
2022-02-03T22:36:00,aln,26.40
2022-02-03T22:37:00,aln,14.40
2022-02-03T22:39:00,aln,26.40
2022-02-03T22:41:00,aln,28.80
2022-02-03T22:42:00,aln,12.00
2022-02-03T22:44:00,aln,28.80
2022-02-03T22:46:00,aln,28.80
2022-02-03T22:47:00,aln,14.40
2022-02-03T22:49:00,aln,31.20
2022-02-03T22:51:00,aln,28.80
2022-02-03T22:53:00,aln,28.80
2022-02-03T22:54:00,aln,12.00
2022-02-03T22:56:00,aln,28.80
2022-02-03T22:57:00,aln,14.40
2022-02-03T22:59:00,aln,28.80
2022-02-03T23:01:00,aln,28.80
2022-02-03T23:03:00,aln,28.80
2022-02-03T23:05:00,aln,28.80
2022-02-03T23:07:00,aln,28.80
2022-02-03T23:09:00,aln,26.40
2022-02-03T23:11:00,aln,26.40
2022-02-03T23:12:00,aln,14.40
2022-02-03T23:13:00,aln,14.40
2022-02-03T23:15:00,aln,28.80
2022-02-03T23:17:00,aln,28.80
2022-02-03T23:19:00,aln,28.80
2022-02-03T23:21:00,aln,28.80
2022-02-03T23:23:00,aln,28.80
2022-02-03T23:24:00,aln,14.40
2022-02-03T23:26:00,aln,31.20
2022-02-03T23:27:00,aln,14.40
2022-02-03T23:29:00,aln,26.40
2022-02-03T23:31:00,aln,28.80
2022-02-03T23:32:00,aln,14.40
2022-02-03T23:33:00,aln,14.40
2022-02-03T23:34:00,aln,14.40
2022-02-03T23:36:00,aln,28.80
2022-02-03T23:38:00,aln,28.80
2022-02-03T23:40:00,aln,26.40
2022-02-03T23:42:00,aln,28.80
2022-02-03T23:43:00,aln,12.00
2022-02-03T23:45:00,aln,28.80
2022-02-03T23:46:00,aln,14.40
2022-02-03T23:47:00,aln,14.40
2022-02-03T23:49:00,aln,28.80
2022-02-03T23:50:00,aln,16.80
2022-02-03T23:52:00,aln,26.40
2022-02-03T23:54:00,aln,28.80
2022-02-03T23:56:00,aln,26.40
2022-02-03T23:57:00,aln,14.40
2022-02-03T23:59:00,aln,28.80
