#datetime,building,power
2022-05-16T18:37:00,vtr,65.39
2022-05-16T18:39:00,vtr,66.04
2022-05-16T18:40:00,vtr,34.80
2022-05-16T18:42:00,vtr,70.20
2022-05-16T18:44:00,vtr,74.41
2022-05-16T18:45:00,vtr,30.59
2022-05-16T18:47:00,vtr,61.17
2022-05-16T18:49:00,vtr,61.82
2022-05-16T18:51:00,vtr,61.17
2022-05-16T18:53:00,vtr,61.23
2022-05-16T18:55:00,vtr,57.01
2022-05-16T18:57:00,vtr,61.17
2022-05-16T18:58:00,vtr,34.80
2022-05-16T19:00:00,vtr,66.04
2022-05-16T19:01:00,vtr,34.75
2022-05-16T19:03:00,vtr,66.04
2022-05-16T19:05:00,vtr,65.39
2022-05-16T19:06:00,vtr,35.39
2022-05-16T19:08:00,vtr,57.01
2022-05-16T19:10:00,vtr,61.17
2022-05-16T19:12:00,vtr,57.01
2022-05-16T19:13:00,vtr,34.80
2022-05-16T19:14:00,vtr,30.59
2022-05-16T19:16:00,vtr,61.82
2022-05-16T19:18:00,vtr,74.41
2022-05-16T19:19:00,vtr,30.59
2022-05-16T19:21:00,vtr,69.61
2022-05-16T19:23:00,vtr,61.82
2022-05-16T19:25:00,vtr,61.17
2022-05-16T19:26:00,vtr,26.43
2022-05-16T19:28:00,vtr,61.17
2022-05-16T19:30:00,vtr,57.01
2022-05-16T19:32:00,vtr,57.01
2022-05-16T19:34:00,vtr,70.20
2022-05-16T19:35:00,vtr,38.96
2022-05-16T19:37:00,vtr,66.04
2022-05-16T19:38:00,vtr,34.80
2022-05-16T19:39:00,vtr,30.59
2022-05-16T19:40:00,vtr,39.61
2022-05-16T19:42:00,vtr,61.17
2022-05-16T19:44:00,vtr,61.23
2022-05-16T19:46:00,vtr,57.01
2022-05-16T19:48:00,vtr,61.17
2022-05-16T19:49:00,vtr,26.43
2022-05-16T19:51:00,vtr,61.17
2022-05-16T19:53:00,vtr,66.04
2022-05-16T19:54:00,vtr,34.75
2022-05-16T19:56:00,vtr,66.04
2022-05-16T19:58:00,vtr,65.39
2022-05-16T20:00:00,vtr,61.23
2022-05-16T20:01:00,vtr,26.37
2022-05-16T20:03:00,vtr,61.82
2022-05-16T20:05:00,vtr,56.37
2022-05-16T20:07:00,vtr,61.82
2022-05-16T20:08:00,vtr,34.80
2022-05-16T20:10:00,vtr,65.39
2022-05-16T20:12:00,vtr,66.04
2022-05-16T20:13:00,vtr,34.75
2022-05-16T20:15:00,vtr,57.01
2022-05-16T20:16:00,vtr,30.64
2022-05-16T20:18:00,vtr,74.36
2022-05-16T20:20:00,vtr,61.82
2022-05-16T20:22:00,vtr,61.17
2022-05-16T20:24:00,vtr,78.63
2022-05-16T20:26:00,vtr,65.98
2022-05-16T20:28:00,vtr,74.41
2022-05-16T20:29:00,vtr,30.59
2022-05-16T20:31:00,vtr,70.20
2022-05-16T20:33:00,vtr,61.23
2022-05-16T20:35:00,vtr,57.01
2022-05-16T20:37:00,vtr,61.17
2022-05-16T20:39:00,vtr,66.04
2022-05-16T20:40:00,vtr,34.75
2022-05-16T20:42:00,vtr,70.25
2022-05-16T20:44:00,vtr,74.36
2022-05-16T20:46:00,vtr,65.39
2022-05-16T20:47:00,vtr,31.23
2022-05-16T20:48:00,vtr,30.59
2022-05-16T20:50:00,vtr,57.01
2022-05-16T20:52:00,vtr,61.17
2022-05-16T20:53:00,vtr,30.64
2022-05-16T20:55:00,vtr,70.20
2022-05-16T20:57:00,vtr,65.39
2022-05-16T20:59:00,vtr,70.20
2022-05-16T21:01:00,vtr,65.39
2022-05-16T21:03:00,vtr,57.01
2022-05-16T21:05:00,vtr,61.17
2022-05-16T21:07:00,vtr,61.82
2022-05-16T21:08:00,vtr,30.59
2022-05-16T21:10:00,vtr,70.25
2022-05-16T21:11:00,vtr,34.75
2022-05-16T21:13:00,vtr,74.41
2022-05-16T21:15:00,vtr,70.20
2022-05-16T21:16:00,vtr,30.64
2022-05-16T21:18:00,vtr,61.17
2022-05-16T21:19:00,vtr,35.39
2022-05-16T21:21:00,vtr,57.01
2022-05-16T21:23:00,vtr,61.17
2022-05-16T21:25:00,vtr,61.23
2022-05-16T21:27:00,vtr,57.01
2022-05-16T21:29:00,vtr,61.17
2022-05-16T21:31:00,vtr,70.20
2022-05-16T21:32:00,vtr,30.64
2022-05-16T21:34:00,vtr,70.20
2022-05-16T21:36:00,vtr,65.39
2022-05-16T21:37:00,vtr,35.39
2022-05-16T21:38:00,vtr,30.59
2022-05-16T21:40:00,vtr,61.23
2022-05-16T21:42:00,vtr,61.17
2022-05-16T21:43:00,vtr,30.59
2022-05-16T21:45:00,vtr,57.01
2022-05-16T21:46:00,vtr,30.59
2022-05-16T21:48:00,vtr,61.23
2022-05-16T21:50:00,vtr,61.82
2022-05-16T21:51:00,vtr,34.80
2022-05-16T21:53:00,vtr,65.98
2022-05-16T21:55:00,vtr,69.61
2022-05-16T21:56:00,vtr,30.59
2022-05-16T21:58:00,vtr,65.98
2022-05-16T22:00:00,vtr,57.01
2022-05-16T22:01:00,vtr,30.59
2022-05-16T22:02:00,vtr,30.64
2022-05-16T22:03:00,vtr,30.59
2022-05-16T22:05:00,vtr,57.01
2022-05-16T22:06:00,vtr,30.59
2022-05-16T22:07:00,vtr,30.59
2022-05-16T22:09:00,vtr,66.04
2022-05-16T22:10:00,vtr,34.80
2022-05-16T22:12:00,vtr,70.20
2022-05-16T22:13:00,vtr,30.59
2022-05-16T22:15:00,vtr,70.20
2022-05-16T22:17:00,vtr,61.17
2022-05-16T22:19:00,vtr,61.23
2022-05-16T22:21:00,vtr,57.01
2022-05-16T22:23:00,vtr,61.17
2022-05-16T22:24:00,vtr,30.59
2022-05-16T22:25:00,vtr,26.43
2022-05-16T22:27:00,vtr,65.98
2022-05-16T22:28:00,vtr,30.64
2022-05-16T22:30:00,vtr,70.20
2022-05-16T22:31:00,vtr,30.59
2022-05-16T22:33:00,vtr,70.20
2022-05-16T22:34:00,vtr,30.59
2022-05-16T22:36:00,vtr,61.23
2022-05-16T22:38:00,vtr,57.01
2022-05-16T22:39:00,vtr,30.59
2022-05-16T22:41:00,vtr,61.17
2022-05-16T22:42:00,vtr,30.59
2022-05-16T22:43:00,vtr,30.64
2022-05-16T22:45:00,vtr,70.20
2022-05-16T22:47:00,vtr,65.39
2022-05-16T22:48:00,vtr,35.39
2022-05-16T22:50:00,vtr,74.41
2022-05-16T22:52:00,vtr,70.20
2022-05-16T22:53:00,vtr,30.59
2022-05-16T22:55:00,vtr,61.23
2022-05-16T22:57:00,vtr,61.17
2022-05-16T22:59:00,vtr,66.04
2022-05-16T23:00:00,vtr,26.37
2022-05-16T23:01:00,vtr,30.59
2022-05-16T23:03:00,vtr,65.45
2022-05-16T23:05:00,vtr,65.98
