#datetime,building,power
2023-02-13T19:29:00,cen,7.19
2023-02-13T19:31:00,cen,15.60
2023-02-13T19:33:00,cen,14.40
2023-02-13T19:34:00,cen,6.01
2023-02-13T19:36:00,cen,14.40
2023-02-13T19:38:00,cen,16.80
2023-02-13T19:40:00,cen,15.60
2023-02-13T19:41:00,cen,12.00
2023-02-13T19:43:00,cen,31.20
2023-02-13T19:44:00,cen,14.40
2023-02-13T19:46:00,cen,25.20
2023-02-13T19:47:00,cen,4.80
2023-02-13T19:49:00,cen,9.59
2023-02-13T19:51:00,cen,9.59
2023-02-13T19:53:00,cen,9.61
2023-02-13T19:55:00,cen,10.80
2023-02-13T19:56:00,cen,3.60
2023-02-13T19:58:00,cen,9.59
2023-02-13T20:00:00,cen,8.41
2023-02-13T20:01:00,cen,4.79
2023-02-13T20:02:00,cen,4.80
2023-02-13T20:03:00,cen,4.80
2023-02-13T20:05:00,cen,8.39
2023-02-13T20:07:00,cen,9.59
2023-02-13T20:09:00,cen,8.41
2023-02-13T20:11:00,cen,9.59
2023-02-13T20:13:00,cen,9.61
2023-02-13T20:15:00,cen,9.59
2023-02-13T20:16:00,cen,4.80
2023-02-13T20:18:00,cen,9.59
2023-02-13T20:20:00,cen,9.59
2023-02-13T20:22:00,cen,8.41
2023-02-13T20:24:00,cen,8.39
2023-02-13T20:26:00,cen,9.61
2023-02-13T20:28:00,cen,8.39
2023-02-13T20:29:00,cen,6.01
2023-02-13T20:31:00,cen,7.19
2023-02-13T20:32:00,cen,4.80
2023-02-13T20:34:00,cen,8.39
2023-02-13T20:36:00,cen,8.41
2023-02-13T20:37:00,cen,4.79
2023-02-13T20:39:00,cen,8.41
2023-02-13T20:40:00,cen,5.99
2023-02-13T20:42:00,cen,9.61
2023-02-13T20:44:00,cen,8.39
2023-02-13T20:46:00,cen,9.61
2023-02-13T20:48:00,cen,9.59
2023-02-13T20:50:00,cen,9.59
2023-02-13T20:52:00,cen,9.61
2023-02-13T20:54:00,cen,9.59
2023-02-13T20:56:00,cen,8.39
2023-02-13T20:57:00,cen,3.60
2023-02-13T20:58:00,cen,4.80
2023-02-13T21:00:00,cen,8.39
2023-02-13T21:02:00,cen,9.61
2023-02-13T21:04:00,cen,9.59
2023-02-13T21:06:00,cen,8.41
2023-02-13T21:07:00,cen,5.99
2023-02-13T21:09:00,cen,8.41
2023-02-13T21:10:00,cen,3.59
2023-02-13T21:12:00,cen,8.41
2023-02-13T21:13:00,cen,4.79
2023-02-13T21:15:00,cen,10.81
2023-02-13T21:16:00,cen,3.59
2023-02-13T21:17:00,cen,4.80
2023-02-13T21:19:00,cen,9.61
2023-02-13T21:21:00,cen,9.59
2023-02-13T21:22:00,cen,4.80
2023-02-13T21:25:00,cen,15.60
2023-02-13T21:27:00,cen,9.59
2023-02-13T21:29:00,cen,9.59
2023-02-13T21:31:00,cen,8.41
2023-02-13T21:32:00,cen,2.40
2023-02-13T21:34:00,cen,9.59
2023-02-13T21:36:00,cen,8.39
2023-02-13T21:37:00,cen,6.01
2023-02-13T21:39:00,cen,8.39
2023-02-13T21:40:00,cen,3.60
2023-02-13T21:42:00,cen,9.59
2023-02-13T21:44:00,cen,7.21
2023-02-13T21:45:00,cen,3.60
2023-02-13T21:47:00,cen,9.59
2023-02-13T21:49:00,cen,9.59
2023-02-13T21:51:00,cen,8.41
2023-02-13T21:52:00,cen,4.80
2023-02-13T21:53:00,cen,3.59
2023-02-13T21:55:00,cen,9.61
2023-02-13T21:56:00,cen,4.79
2023-02-13T21:58:00,cen,9.61
2023-02-13T22:00:00,cen,9.59
2023-02-13T22:02:00,cen,9.59
2023-02-13T22:04:00,cen,7.21
2023-02-13T22:06:00,cen,8.39
2023-02-13T22:07:00,cen,6.01
2023-02-13T22:09:00,cen,9.59
2023-02-13T22:10:00,cen,4.80
2023-02-13T22:11:00,cen,6.01
2023-02-13T22:13:00,cen,9.59
2023-02-13T22:15:00,cen,8.39
2023-02-13T22:17:00,cen,8.41
2023-02-13T22:19:00,cen,9.59
2023-02-13T22:21:00,cen,8.41
2023-02-13T22:22:00,cen,4.79
2023-02-13T22:23:00,cen,4.80
2023-02-13T22:25:00,cen,9.59
2023-02-13T22:27:00,cen,8.41
2023-02-13T22:29:00,cen,8.39
2023-02-13T22:31:00,cen,8.41
2023-02-13T22:32:00,cen,4.79
2023-02-13T22:33:00,cen,4.80
2023-02-13T22:35:00,cen,8.41
2023-02-13T22:36:00,cen,3.59
2023-02-13T22:37:00,cen,4.80
2023-02-13T22:39:00,cen,8.39
2023-02-13T22:41:00,cen,8.41
2023-02-13T22:43:00,cen,8.39
2023-02-13T22:44:00,cen,3.60
2023-02-13T22:46:00,cen,9.59
2023-02-13T22:47:00,cen,4.80
2023-02-13T22:48:00,cen,3.60
2023-02-13T22:49:00,cen,3.60
2023-02-13T22:51:00,cen,9.59
2023-02-13T22:52:00,cen,4.80
2023-02-13T22:53:00,cen,3.59
2023-02-13T22:55:00,cen,9.61
2023-02-13T22:57:00,cen,9.59
2023-02-13T22:59:00,cen,19.20
2023-02-13T23:01:00,cen,23.99
2023-02-13T23:03:00,cen,20.41
2023-02-13T23:05:00,cen,7.19
2023-02-13T23:07:00,cen,9.61
2023-02-13T23:09:00,cen,8.39
2023-02-13T23:11:00,cen,8.41
2023-02-13T23:13:00,cen,8.39
2023-02-13T23:14:00,cen,4.80
2023-02-13T23:15:00,cen,3.60
2023-02-13T23:17:00,cen,8.39
2023-02-13T23:18:00,cen,4.80
2023-02-13T23:20:00,cen,8.39
2023-02-13T23:21:00,cen,3.60
2023-02-13T23:23:00,cen,9.59
2023-02-13T23:24:00,cen,4.80
2023-02-13T23:26:00,cen,8.39
2023-02-13T23:28:00,cen,7.21
2023-02-13T23:29:00,cen,5.99
2023-02-13T23:31:00,cen,8.41
2023-02-13T23:32:00,cen,3.60
2023-02-13T23:33:00,cen,4.79
2023-02-13T23:35:00,cen,9.61
2023-02-13T23:37:00,cen,8.39
2023-02-13T23:38:00,cen,3.60
