#datetime,building,power
2023-09-15T19:10:00,ptr,5.41
2023-09-15T19:12:00,ptr,14.40
2023-09-15T19:13:00,ptr,6.01
2023-09-15T19:14:00,ptr,8.39
2023-09-15T19:15:00,ptr,6.01
2023-09-15T19:17:00,ptr,11.40
2023-09-15T19:19:00,ptr,14.40
2023-09-15T19:21:00,ptr,11.40
2023-09-15T19:22:00,ptr,9.01
2023-09-15T19:24:00,ptr,14.40
2023-09-15T19:26:00,ptr,11.40
2023-09-15T19:28:00,ptr,14.40
2023-09-15T19:30:00,ptr,11.40
2023-09-15T19:32:00,ptr,14.40
2023-09-15T19:34:00,ptr,14.40
2023-09-15T19:36:00,ptr,11.41
2023-09-15T19:38:00,ptr,14.40
2023-09-15T19:39:00,ptr,5.99
2023-09-15T19:41:00,ptr,14.40
2023-09-15T19:42:00,ptr,5.41
2023-09-15T19:44:00,ptr,14.40
2023-09-15T19:46:00,ptr,14.40
2023-09-15T19:47:00,ptr,6.01
2023-09-15T19:49:00,ptr,14.40
2023-09-15T19:50:00,ptr,5.99
2023-09-15T19:52:00,ptr,14.40
2023-09-15T19:53:00,ptr,5.41
2023-09-15T19:55:00,ptr,11.40
2023-09-15T19:57:00,ptr,14.40
2023-09-15T19:59:00,ptr,12.00
2023-09-15T20:01:00,ptr,14.40
2023-09-15T20:03:00,ptr,14.40
2023-09-15T20:05:00,ptr,14.40
2023-09-15T20:07:00,ptr,14.41
2023-09-15T20:09:00,ptr,14.40
2023-09-15T20:11:00,ptr,11.40
2023-09-15T20:13:00,ptr,14.40
2023-09-15T20:15:00,ptr,14.40
2023-09-15T20:17:00,ptr,11.40
2023-09-15T20:18:00,ptr,8.41
2023-09-15T20:19:00,ptr,5.99
2023-09-15T20:20:00,ptr,6.01
2023-09-15T20:22:00,ptr,14.40
2023-09-15T20:24:00,ptr,14.40
2023-09-15T20:26:00,ptr,14.40
2023-09-15T20:28:00,ptr,14.40
2023-09-15T20:30:00,ptr,11.40
2023-09-15T20:32:00,ptr,14.40
2023-09-15T20:34:00,ptr,14.40
2023-09-15T20:36:00,ptr,14.40
2023-09-15T20:38:00,ptr,14.40
2023-09-15T20:40:00,ptr,11.41
2023-09-15T20:42:00,ptr,14.40
2023-09-15T20:44:00,ptr,14.40
2023-09-15T20:46:00,ptr,11.40
2023-09-15T20:48:00,ptr,14.40
2023-09-15T20:49:00,ptr,6.01
2023-09-15T20:51:00,ptr,14.40
2023-09-15T20:53:00,ptr,14.40
2023-09-15T20:54:00,ptr,5.39
2023-09-15T20:56:00,ptr,14.40
2023-09-15T20:57:00,ptr,6.01
2023-09-15T20:58:00,ptr,5.99
2023-09-15T21:00:00,ptr,14.41
2023-09-15T21:02:00,ptr,14.40
2023-09-15T21:04:00,ptr,14.40
2023-09-15T21:06:00,ptr,11.40
2023-09-15T21:08:00,ptr,14.40
2023-09-15T21:09:00,ptr,5.41
2023-09-15T21:11:00,ptr,14.40
2023-09-15T21:13:00,ptr,12.00
2023-09-15T21:15:00,ptr,14.40
2023-09-15T21:17:00,ptr,14.40
2023-09-15T21:19:00,ptr,14.40
2023-09-15T21:20:00,ptr,8.39
2023-09-15T21:22:00,ptr,14.40
2023-09-15T21:24:00,ptr,14.40
2023-09-15T21:26:00,ptr,11.41
2023-09-15T21:28:00,ptr,14.40
2023-09-15T21:30:00,ptr,11.40
2023-09-15T21:32:00,ptr,14.40
2023-09-15T21:34:00,ptr,14.40
2023-09-15T21:36:00,ptr,12.00
2023-09-15T21:37:00,ptr,8.41
2023-09-15T21:39:00,ptr,14.40
2023-09-15T21:41:00,ptr,14.40
2023-09-15T21:43:00,ptr,14.40
2023-09-15T21:45:00,ptr,14.40
2023-09-15T21:47:00,ptr,11.40
2023-09-15T21:48:00,ptr,8.99
2023-09-15T21:50:00,ptr,11.41
2023-09-15T21:52:00,ptr,14.40
2023-09-15T21:54:00,ptr,11.40
2023-09-15T21:55:00,ptr,8.39
2023-09-15T21:57:00,ptr,12.01
2023-09-15T21:58:00,ptr,8.39
2023-09-15T21:59:00,ptr,6.01
2023-09-15T22:01:00,ptr,14.40
2023-09-15T22:03:00,ptr,14.40
2023-09-15T22:05:00,ptr,14.40
2023-09-15T22:07:00,ptr,14.40
2023-09-15T22:09:00,ptr,14.40
2023-09-15T22:11:00,ptr,14.40
2023-09-15T22:13:00,ptr,14.40
2023-09-15T22:15:00,ptr,11.40
2023-09-15T22:17:00,ptr,14.40
2023-09-15T22:19:00,ptr,14.40
2023-09-15T22:21:00,ptr,14.40
2023-09-15T22:23:00,ptr,14.40
2023-09-15T22:25:00,ptr,14.40
2023-09-15T22:27:00,ptr,11.41
2023-09-15T22:29:00,ptr,14.40
2023-09-15T22:31:00,ptr,14.40
2023-09-15T22:33:00,ptr,14.40
2023-09-15T22:35:00,ptr,11.40
2023-09-15T22:37:00,ptr,14.40
2023-09-15T22:39:00,ptr,14.40
2023-09-15T22:41:00,ptr,14.40
2023-09-15T22:42:00,ptr,6.01
2023-09-15T22:44:00,ptr,14.40
2023-09-15T22:46:00,ptr,11.40
2023-09-15T22:47:00,ptr,8.39
2023-09-15T22:49:00,ptr,12.01
2023-09-15T22:51:00,ptr,14.40
2023-09-15T22:53:00,ptr,11.40
2023-09-15T22:55:00,ptr,14.40
2023-09-15T22:57:00,ptr,11.40
2023-09-15T22:58:00,ptr,6.01
2023-09-15T23:00:00,ptr,14.40
2023-09-15T23:02:00,ptr,11.40
2023-09-15T23:04:00,ptr,14.40
2023-09-15T23:05:00,ptr,5.41
2023-09-15T23:07:00,ptr,14.40
2023-09-15T23:09:00,ptr,17.40
2023-09-15T23:10:00,ptr,11.40
2023-09-15T23:12:00,ptr,23.39
2023-09-15T23:13:00,ptr,11.41
2023-09-15T23:15:00,ptr,20.39
2023-09-15T23:17:00,ptr,22.81
2023-09-15T23:19:00,ptr,20.39
