#datetime,building,power
2024-01-21T11:39:00,prt,79.12
2024-01-21T11:40:00,prt,72.02
2024-01-21T11:41:00,prt,71.34
2024-01-21T11:42:00,prt,77.50
2024-01-21T11:43:00,prt,92.49
2024-01-21T11:44:00,prt,87.84
2024-01-21T11:45:00,prt,93.83
2024-01-21T11:46:00,prt,88.46
2024-01-21T11:47:00,prt,82.74
2024-01-21T11:48:00,prt,90.82
2024-01-21T11:49:00,prt,81.17
2024-01-21T11:50:00,prt,89.08
2024-01-21T11:51:00,prt,83.90
2024-01-21T11:52:00,prt,104.50
2024-01-21T11:53:00,prt,82.03
2024-01-21T11:54:00,prt,87.75
2024-01-21T11:55:00,prt,83.27
2024-01-21T11:56:00,prt,72.04
2024-01-21T11:57:00,prt,87.88
2024-01-21T11:58:00,prt,83.83
2024-01-21T11:59:00,prt,91.83
2024-01-21T12:00:00,prt,78.01
2024-01-21T12:01:00,prt,79.58
2024-01-21T12:02:00,prt,95.90
2024-01-21T12:03:00,prt,80.18
2024-01-21T12:04:00,prt,87.71
2024-01-21T12:05:00,prt,78.92
2024-01-21T12:06:00,prt,82.97
2024-01-21T12:07:00,prt,92.25
2024-01-21T12:08:00,prt,96.67
2024-01-21T12:09:00,prt,100.48
2024-01-21T12:10:00,prt,103.10
2024-01-21T12:11:00,prt,105.64
2024-01-21T12:12:00,prt,94.63
2024-01-21T12:13:00,prt,93.38
2024-01-21T12:14:00,prt,86.20
2024-01-21T12:15:00,prt,91.27
2024-01-21T12:16:00,prt,88.59
2024-01-21T12:17:00,prt,89.23
2024-01-21T12:18:00,prt,84.31
2024-01-21T12:19:00,prt,97.71
2024-01-21T12:20:00,prt,100.79
2024-01-21T12:21:00,prt,104.17
2024-01-21T12:22:00,prt,101.57
2024-01-21T12:23:00,prt,103.94
2024-01-21T12:24:00,prt,97.65
2024-01-21T12:25:00,prt,85.69
2024-01-21T12:26:00,prt,87.31
2024-01-21T12:27:00,prt,82.51
2024-01-21T12:28:00,prt,82.46
2024-01-21T12:29:00,prt,83.83
2024-01-21T12:30:00,prt,90.91
2024-01-21T12:31:00,prt,95.94
2024-01-21T12:32:00,prt,100.58
2024-01-21T12:33:00,prt,101.24
2024-01-21T12:34:00,prt,104.32
2024-01-21T12:35:00,prt,98.76
2024-01-21T12:36:00,prt,103.44
2024-01-21T12:37:00,prt,100.35
2024-01-21T12:38:00,prt,83.29
2024-01-21T12:39:00,prt,90.49
2024-01-21T12:40:00,prt,86.47
2024-01-21T12:41:00,prt,85.47
2024-01-21T12:42:00,prt,88.46
2024-01-21T12:43:00,prt,90.69
2024-01-21T12:44:00,prt,91.42
2024-01-21T12:45:00,prt,93.17
2024-01-21T12:46:00,prt,94.33
2024-01-21T12:47:00,prt,91.89
2024-01-21T12:48:00,prt,94.40
2024-01-21T12:49:00,prt,94.70
2024-01-21T12:50:00,prt,84.01
2024-01-21T12:51:00,prt,83.63
2024-01-21T12:52:00,prt,84.52
2024-01-21T12:53:00,prt,89.06
2024-01-21T12:54:00,prt,98.10
2024-01-21T12:55:00,prt,98.46
2024-01-21T12:56:00,prt,97.47
2024-01-21T12:57:00,prt,83.76
2024-01-21T12:58:00,prt,85.33
2024-01-21T12:59:00,prt,81.55
2024-01-21T13:00:00,prt,97.17
2024-01-21T13:01:00,prt,99.53
2024-01-21T13:02:00,prt,89.16
2024-01-21T13:03:00,prt,97.90
2024-01-21T13:04:00,prt,95.74
2024-01-21T13:05:00,prt,90.50
2024-01-21T13:06:00,prt,85.47
2024-01-21T13:07:00,prt,78.67
2024-01-21T13:08:00,prt,82.77
2024-01-21T13:09:00,prt,85.99
2024-01-21T13:10:00,prt,92.20
2024-01-21T13:11:00,prt,101.49
2024-01-21T13:12:00,prt,106.01
2024-01-21T13:13:00,prt,102.17
2024-01-21T13:14:00,prt,100.76
2024-01-21T13:15:00,prt,98.88
2024-01-21T13:16:00,prt,102.97
2024-01-21T13:17:00,prt,100.12
2024-01-21T13:18:00,prt,86.11
2024-01-21T13:19:00,prt,96.70
2024-01-21T13:20:00,prt,90.76
2024-01-21T13:21:00,prt,87.01
2024-01-21T13:22:00,prt,84.49
2024-01-21T13:23:00,prt,85.92
2024-01-21T13:24:00,prt,91.91
2024-01-21T13:25:00,prt,94.24
2024-01-21T13:26:00,prt,97.58
2024-01-21T13:27:00,prt,104.09
2024-01-21T13:28:00,prt,100.06
2024-01-21T13:29:00,prt,88.69
2024-01-21T13:30:00,prt,94.44
2024-01-21T13:31:00,prt,92.42
2024-01-21T13:32:00,prt,86.32
2024-01-21T13:33:00,prt,83.89
2024-01-21T13:34:00,prt,105.38
2024-01-21T13:35:00,prt,88.71
2024-01-21T13:36:00,prt,88.34
2024-01-21T13:37:00,prt,84.65
2024-01-21T13:38:00,prt,98.06
2024-01-21T13:39:00,prt,91.48
2024-01-21T13:40:00,prt,90.24
2024-01-21T13:41:00,prt,95.23
2024-01-21T13:42:00,prt,101.09
2024-01-21T13:43:00,prt,104.43
2024-01-21T13:44:00,prt,94.67
2024-01-21T13:45:00,prt,91.19
2024-01-21T13:46:00,prt,92.78
2024-01-21T13:47:00,prt,96.61
2024-01-21T13:48:00,prt,93.63
2024-01-21T13:49:00,prt,91.65
2024-01-21T13:50:00,prt,106.70
2024-01-21T13:51:00,prt,91.12
2024-01-21T13:52:00,prt,103.16
2024-01-21T13:53:00,prt,99.00
2024-01-21T13:54:00,prt,98.90
2024-01-21T13:55:00,prt,94.75
2024-01-21T13:56:00,prt,90.88
2024-01-21T13:57:00,prt,82.38
2024-01-21T13:58:00,prt,83.99
2024-01-21T13:59:00,prt,84.57
2024-01-21T14:00:00,prt,77.49
2024-01-21T14:01:00,prt,81.71
2024-01-21T14:02:00,prt,91.79
2024-01-21T14:03:00,prt,76.86
2024-01-21T14:04:00,prt,82.35
2024-01-21T14:05:00,prt,89.42
2024-01-21T14:06:00,prt,80.89
2024-01-21T14:07:00,prt,81.99
2024-01-21T14:08:00,prt,87.26
2024-01-21T14:09:00,prt,87.00
2024-01-21T14:10:00,prt,83.24
2024-01-21T14:11:00,prt,81.72
2024-01-21T14:12:00,prt,104.58
2024-01-21T14:13:00,prt,89.00
2024-01-21T14:14:00,prt,88.24
2024-01-21T14:15:00,prt,82.00
2024-01-21T14:16:00,prt,82.33
2024-01-21T14:17:00,prt,76.03
2024-01-21T14:18:00,prt,76.59
2024-01-21T14:19:00,prt,89.37
2024-01-21T14:20:00,prt,91.07
2024-01-21T14:21:00,prt,89.03
2024-01-21T14:22:00,prt,94.47
2024-01-21T14:23:00,prt,98.87
2024-01-21T14:24:00,prt,91.99
2024-01-21T14:25:00,prt,81.29
2024-01-21T14:26:00,prt,79.51
2024-01-21T14:27:00,prt,78.04
2024-01-21T14:28:00,prt,79.91
2024-01-21T14:29:00,prt,78.14
2024-01-21T14:30:00,prt,79.38
2024-01-21T14:31:00,prt,80.29
2024-01-21T14:32:00,prt,96.50
2024-01-21T14:33:00,prt,90.02
2024-01-21T14:34:00,prt,95.88
2024-01-21T14:35:00,prt,91.86
2024-01-21T14:36:00,prt,100.04
2024-01-21T14:37:00,prt,108.64
2024-01-21T14:38:00,prt,90.99
2024-01-21T14:39:00,prt,85.86
2024-01-21T14:40:00,prt,90.46
2024-01-21T14:41:00,prt,96.31
2024-01-21T14:42:00,prt,98.37
2024-01-21T14:43:00,prt,92.72
2024-01-21T14:44:00,prt,87.45
2024-01-21T14:45:00,prt,77.13
2024-01-21T14:46:00,prt,73.49
2024-01-21T14:47:00,prt,71.49
2024-01-21T14:48:00,prt,71.88
2024-01-21T14:49:00,prt,71.31
2024-01-21T14:50:00,prt,71.96
2024-01-21T14:51:00,prt,76.33
2024-01-21T14:52:00,prt,79.63
2024-01-21T14:53:00,prt,78.03
2024-01-21T14:54:00,prt,75.60
2024-01-21T14:55:00,prt,78.58
2024-01-21T14:56:00,prt,76.25
2024-01-21T14:57:00,prt,81.27
2024-01-21T14:58:00,prt,71.72
2024-01-21T14:59:00,prt,71.45
2024-01-21T15:00:00,prt,72.22
2024-01-21T15:01:00,prt,70.55
2024-01-21T15:02:00,prt,85.95
2024-01-21T15:03:00,prt,87.79
2024-01-21T15:04:00,prt,80.10
2024-01-21T15:05:00,prt,79.39
2024-01-21T15:06:00,prt,75.79
2024-01-21T15:07:00,prt,70.47
2024-01-21T15:08:00,prt,69.78
2024-01-21T15:09:00,prt,79.78
2024-01-21T15:10:00,prt,75.28
2024-01-21T15:11:00,prt,86.04
2024-01-21T15:12:00,prt,85.52
2024-01-21T15:13:00,prt,83.10
2024-01-21T15:14:00,prt,81.07
2024-01-21T15:15:00,prt,79.74
2024-01-21T15:16:00,prt,78.13
2024-01-21T15:17:00,prt,80.20
2024-01-21T15:18:00,prt,79.45
2024-01-21T15:19:00,prt,70.51
2024-01-21T15:20:00,prt,74.24
2024-01-21T15:21:00,prt,79.41
2024-01-21T15:22:00,prt,73.01
2024-01-21T15:23:00,prt,70.37
2024-01-21T15:24:00,prt,75.14
2024-01-21T15:25:00,prt,73.31
2024-01-21T15:26:00,prt,80.80
2024-01-21T15:27:00,prt,77.56
2024-01-21T15:28:00,prt,77.19
2024-01-21T15:29:00,prt,88.07
2024-01-21T15:30:00,prt,76.65
2024-01-21T15:31:00,prt,73.36
2024-01-21T15:32:00,prt,81.85
2024-01-21T15:33:00,prt,84.53
2024-01-21T15:34:00,prt,76.98
2024-01-21T15:35:00,prt,79.74
2024-01-21T15:36:00,prt,75.50
2024-01-21T15:37:00,prt,73.65
2024-01-21T15:38:00,prt,72.68
2024-01-21T15:39:00,prt,90.75
2024-01-21T15:40:00,prt,89.06
2024-01-21T15:41:00,prt,84.61
2024-01-21T15:42:00,prt,83.61
2024-01-21T15:43:00,prt,80.69
2024-01-21T15:44:00,prt,80.72
2024-01-21T15:45:00,prt,71.77
2024-01-21T15:46:00,prt,72.07
2024-01-21T15:47:00,prt,72.41
2024-01-21T15:48:00,prt,68.15
2024-01-21T15:49:00,prt,69.69
2024-01-21T15:50:00,prt,75.60
2024-01-21T15:51:00,prt,72.81
2024-01-21T15:52:00,prt,71.45
2024-01-21T15:53:00,prt,73.80
2024-01-21T15:54:00,prt,72.62
2024-01-21T15:55:00,prt,75.00
2024-01-21T15:56:00,prt,72.52
2024-01-21T15:57:00,prt,73.03
2024-01-21T15:58:00,prt,67.95
2024-01-21T15:59:00,prt,68.89
2024-01-21T16:00:00,prt,70.17
2024-01-21T16:01:00,prt,68.13
2024-01-21T16:02:00,prt,67.94
2024-01-21T16:03:00,prt,69.69
2024-01-21T16:04:00,prt,68.72
2024-01-21T16:05:00,prt,66.89
2024-01-21T16:06:00,prt,71.39
2024-01-21T16:07:00,prt,71.64
2024-01-21T16:08:00,prt,70.20
2024-01-21T16:09:00,prt,68.44
2024-01-21T16:10:00,prt,66.88
2024-01-21T16:11:00,prt,67.09
2024-01-21T16:12:00,prt,72.50
2024-01-21T16:13:00,prt,72.52
2024-01-21T16:14:00,prt,72.61
2024-01-21T16:15:00,prt,74.98
2024-01-21T16:16:00,prt,72.22
2024-01-21T16:17:00,prt,74.16
2024-01-21T16:18:00,prt,79.99
2024-01-21T16:19:00,prt,73.93
2024-01-21T16:20:00,prt,73.70
2024-01-21T16:21:00,prt,73.92
2024-01-21T16:22:00,prt,68.78
2024-01-21T16:23:00,prt,69.06
2024-01-21T16:24:00,prt,73.11
2024-01-21T16:25:00,prt,69.57
2024-01-21T16:26:00,prt,71.45
2024-01-21T16:27:00,prt,71.98
2024-01-21T16:28:00,prt,65.84
2024-01-21T16:29:00,prt,68.40
2024-01-21T16:30:00,prt,72.09
2024-01-21T16:31:00,prt,73.42
2024-01-21T16:32:00,prt,70.26
2024-01-21T16:33:00,prt,72.97
2024-01-21T16:34:00,prt,72.29
2024-01-21T16:35:00,prt,71.96
2024-01-21T16:36:00,prt,74.11
2024-01-21T16:37:00,prt,75.26
2024-01-21T16:38:00,prt,78.18
2024-01-21T16:39:00,prt,75.18
2024-01-21T16:40:00,prt,82.75
2024-01-21T16:41:00,prt,78.62
2024-01-21T16:42:00,prt,79.87
2024-01-21T16:43:00,prt,77.30
2024-01-21T16:44:00,prt,74.93
2024-01-21T16:45:00,prt,73.58
2024-01-21T16:46:00,prt,71.80
2024-01-21T16:47:00,prt,76.72
2024-01-21T16:48:00,prt,79.37
2024-01-21T16:49:00,prt,77.09
2024-01-21T16:50:00,prt,76.46
2024-01-21T16:51:00,prt,82.25
2024-01-21T16:52:00,prt,85.59
2024-01-21T16:53:00,prt,80.42
2024-01-21T16:54:00,prt,79.27
2024-01-21T16:55:00,prt,87.66
2024-01-21T16:56:00,prt,89.73
2024-01-21T16:57:00,prt,95.64
2024-01-21T16:58:00,prt,88.33
2024-01-21T16:59:00,prt,84.73
2024-01-21T17:00:00,prt,75.17
2024-01-21T17:01:00,prt,69.32
2024-01-21T17:02:00,prt,70.08
2024-01-21T17:03:00,prt,71.63
2024-01-21T17:04:00,prt,75.60
2024-01-21T17:05:00,prt,76.57
2024-01-21T17:06:00,prt,79.25
2024-01-21T17:07:00,prt,79.23
2024-01-21T17:08:00,prt,77.15
2024-01-21T17:09:00,prt,78.76
2024-01-21T17:10:00,prt,84.78
2024-01-21T17:11:00,prt,83.47
2024-01-21T17:12:00,prt,79.19
2024-01-21T17:13:00,prt,77.40
2024-01-21T17:14:00,prt,76.55
2024-01-21T17:15:00,prt,79.40
2024-01-21T17:16:00,prt,75.40
2024-01-21T17:17:00,prt,81.37
2024-01-21T17:18:00,prt,85.41
2024-01-21T17:19:00,prt,82.65
2024-01-21T17:20:00,prt,81.59
2024-01-21T17:21:00,prt,82.15
2024-01-21T17:22:00,prt,78.67
2024-01-21T17:23:00,prt,70.74
2024-01-21T17:24:00,prt,75.01
2024-01-21T17:25:00,prt,78.18
2024-01-21T17:26:00,prt,77.42
2024-01-21T17:27:00,prt,79.31
2024-01-21T17:28:00,prt,79.92
2024-01-21T17:29:00,prt,80.71
2024-01-21T17:30:00,prt,81.71
2024-01-21T17:31:00,prt,78.50
2024-01-21T17:32:00,prt,79.50
2024-01-21T17:33:00,prt,82.57
2024-01-21T17:34:00,prt,81.79
2024-01-21T17:35:00,prt,79.86
2024-01-21T17:36:00,prt,85.70
2024-01-21T17:37:00,prt,91.84
2024-01-21T17:38:00,prt,84.62
2024-01-21T17:39:00,prt,82.33
2024-01-21T17:40:00,prt,80.22
2024-01-21T17:41:00,prt,72.01
2024-01-21T17:42:00,prt,77.51
2024-01-21T17:43:00,prt,82.32
2024-01-21T17:44:00,prt,78.06
2024-01-21T17:45:00,prt,81.08
2024-01-21T17:46:00,prt,84.61
2024-01-21T17:47:00,prt,85.88
2024-01-21T17:48:00,prt,82.48
2024-01-21T17:49:00,prt,84.81
2024-01-21T17:50:00,prt,87.49
2024-01-21T17:51:00,prt,93.59
2024-01-21T17:52:00,prt,95.69
2024-01-21T17:53:00,prt,96.88
2024-01-21T17:54:00,prt,92.58
2024-01-21T17:55:00,prt,85.10
2024-01-21T17:56:00,prt,90.73
2024-01-21T17:57:00,prt,90.61
2024-01-21T17:58:00,prt,81.09
2024-01-21T17:59:00,prt,85.19
2024-01-21T18:00:00,prt,84.98
2024-01-21T18:01:00,prt,88.78
2024-01-21T18:02:00,prt,85.98
2024-01-21T18:03:00,prt,87.59
2024-01-21T18:04:00,prt,88.26
2024-01-21T18:05:00,prt,89.90
2024-01-21T18:06:00,prt,85.26
2024-01-21T18:07:00,prt,90.59
2024-01-21T18:08:00,prt,83.74
2024-01-21T18:09:00,prt,84.83
2024-01-21T18:10:00,prt,86.06
2024-01-21T18:11:00,prt,89.61
2024-01-21T18:12:00,prt,87.79
2024-01-21T18:13:00,prt,88.96
2024-01-21T18:14:00,prt,84.54
2024-01-21T18:15:00,prt,89.71
2024-01-21T18:16:00,prt,83.47
2024-01-21T18:17:00,prt,82.13
2024-01-21T18:18:00,prt,80.04
2024-01-21T18:19:00,prt,81.73
2024-01-21T18:20:00,prt,87.07
2024-01-21T18:21:00,prt,91.74
2024-01-21T18:22:00,prt,81.47
2024-01-21T18:23:00,prt,80.67
2024-01-21T18:24:00,prt,87.06
2024-01-21T18:25:00,prt,86.18
2024-01-21T18:26:00,prt,86.39
2024-01-21T18:27:00,prt,89.67
2024-01-21T18:28:00,prt,85.27
2024-01-21T18:29:00,prt,87.16
2024-01-21T18:30:00,prt,88.33
2024-01-21T18:31:00,prt,89.60
2024-01-21T18:32:00,prt,92.48
2024-01-21T18:33:00,prt,94.87
2024-01-21T18:34:00,prt,90.51
2024-01-21T18:35:00,prt,100.65
2024-01-21T18:36:00,prt,99.51
2024-01-21T18:37:00,prt,86.47
2024-01-21T18:38:00,prt,86.05
2024-01-21T18:39:00,prt,89.18
2024-01-21T18:40:00,prt,89.22
2024-01-21T18:41:00,prt,89.33
2024-01-21T18:42:00,prt,90.99
2024-01-21T18:43:00,prt,85.23
2024-01-21T18:44:00,prt,85.40
2024-01-21T18:45:00,prt,88.50
2024-01-21T18:46:00,prt,87.64
2024-01-21T18:47:00,prt,84.32
2024-01-21T18:48:00,prt,86.33
2024-01-21T18:49:00,prt,86.23
2024-01-21T18:50:00,prt,98.41
2024-01-21T18:51:00,prt,86.36
2024-01-21T18:52:00,prt,88.44
2024-01-21T18:53:00,prt,85.00
2024-01-21T18:54:00,prt,83.63
2024-01-21T18:55:00,prt,90.09
2024-01-21T18:56:00,prt,79.37
2024-01-21T18:57:00,prt,82.76
2024-01-21T18:58:00,prt,80.76
2024-01-21T18:59:00,prt,89.38
2024-01-21T19:00:00,prt,82.69
2024-01-21T19:01:00,prt,83.32
2024-01-21T19:02:00,prt,92.56
2024-01-21T19:03:00,prt,99.13
2024-01-21T19:04:00,prt,83.88
2024-01-21T19:05:00,prt,81.70
2024-01-21T19:06:00,prt,79.57
2024-01-21T19:07:00,prt,88.43
2024-01-21T19:08:00,prt,89.09
2024-01-21T19:09:00,prt,83.66
2024-01-21T19:10:00,prt,84.45
2024-01-21T19:11:00,prt,78.15
2024-01-21T19:12:00,prt,73.92
2024-01-21T19:13:00,prt,76.15
2024-01-21T19:14:00,prt,77.13
2024-01-21T19:15:00,prt,76.92
2024-01-21T19:16:00,prt,75.12
2024-01-21T19:17:00,prt,75.23
2024-01-21T19:18:00,prt,79.81
2024-01-21T19:19:00,prt,82.45
2024-01-21T19:20:00,prt,79.27
2024-01-21T19:21:00,prt,68.47
2024-01-21T19:22:00,prt,67.87
2024-01-21T19:23:00,prt,73.68
2024-01-21T19:24:00,prt,74.67
2024-01-21T19:25:00,prt,78.38
2024-01-21T19:26:00,prt,79.65
2024-01-21T19:27:00,prt,78.81
2024-01-21T19:28:00,prt,74.98
2024-01-21T19:29:00,prt,71.90
2024-01-21T19:30:00,prt,73.85
2024-01-21T19:31:00,prt,77.72
2024-01-21T19:32:00,prt,73.94
2024-01-21T19:33:00,prt,78.06
2024-01-21T19:34:00,prt,75.73
2024-01-21T19:35:00,prt,71.70
2024-01-21T19:36:00,prt,73.58
2024-01-21T19:37:00,prt,76.89
2024-01-21T19:38:00,prt,81.40
2024-01-21T19:39:00,prt,80.21
2024-01-21T19:40:00,prt,75.54
2024-01-21T19:41:00,prt,74.27
2024-01-21T19:42:00,prt,73.98
2024-01-21T19:43:00,prt,76.79
2024-01-21T19:44:00,prt,83.24
2024-01-21T19:45:00,prt,68.46
2024-01-21T19:46:00,prt,70.45
2024-01-21T19:47:00,prt,76.07
2024-01-21T19:48:00,prt,72.16
2024-01-21T19:49:00,prt,79.92
2024-01-21T19:50:00,prt,78.99
2024-01-21T19:51:00,prt,79.24
2024-01-21T19:52:00,prt,74.96
2024-01-21T19:53:00,prt,69.12
2024-01-21T19:54:00,prt,69.88
2024-01-21T19:55:00,prt,77.76
2024-01-21T19:56:00,prt,77.28
2024-01-21T19:57:00,prt,90.70
2024-01-21T19:58:00,prt,69.76
2024-01-21T19:59:00,prt,70.72
2024-01-21T20:00:00,prt,75.21
2024-01-21T20:01:00,prt,68.83
2024-01-21T20:02:00,prt,73.32
2024-01-21T20:03:00,prt,66.18
2024-01-21T20:04:00,prt,70.05
2024-01-21T20:05:00,prt,66.65
2024-01-21T20:06:00,prt,65.43
2024-01-21T20:07:00,prt,57.89
2024-01-21T20:08:00,prt,60.45
2024-01-21T20:09:00,prt,68.45
2024-01-21T20:10:00,prt,68.52
2024-01-21T20:11:00,prt,63.58
2024-01-21T20:12:00,prt,60.15
2024-01-21T20:13:00,prt,60.12
2024-01-21T20:14:00,prt,64.93
2024-01-21T20:15:00,prt,61.77
2024-01-21T20:16:00,prt,54.33
2024-01-21T20:17:00,prt,56.75
2024-01-21T20:18:00,prt,56.09
2024-01-21T20:19:00,prt,56.00
2024-01-21T20:20:00,prt,64.86
2024-01-21T20:21:00,prt,64.14
2024-01-21T20:22:00,prt,59.32
2024-01-21T20:23:00,prt,59.58
2024-01-21T20:24:00,prt,60.68
2024-01-21T20:25:00,prt,64.18
2024-01-21T20:26:00,prt,63.61
2024-01-21T20:27:00,prt,66.64
2024-01-21T20:28:00,prt,58.29
2024-01-21T20:29:00,prt,53.87
2024-01-21T20:30:00,prt,49.29
2024-01-21T20:31:00,prt,49.31
2024-01-21T20:32:00,prt,49.48
2024-01-21T20:33:00,prt,51.83
2024-01-21T20:34:00,prt,57.73
2024-01-21T20:35:00,prt,56.94
2024-01-21T20:36:00,prt,57.14
2024-01-21T20:37:00,prt,54.39
2024-01-21T20:38:00,prt,54.18
2024-01-21T20:39:00,prt,53.84
2024-01-21T20:40:00,prt,50.88
2024-01-21T20:41:00,prt,56.04
2024-01-21T20:42:00,prt,50.93
2024-01-21T20:43:00,prt,48.70
2024-01-21T20:44:00,prt,51.25
2024-01-21T20:45:00,prt,50.74
2024-01-21T20:46:00,prt,50.12
2024-01-21T20:47:00,prt,48.43
2024-01-21T20:48:00,prt,49.01
2024-01-21T20:49:00,prt,54.46
2024-01-21T20:50:00,prt,48.02
2024-01-21T20:51:00,prt,53.92
2024-01-21T20:52:00,prt,51.75
2024-01-21T20:53:00,prt,53.87
2024-01-21T20:54:00,prt,52.56
2024-01-21T20:55:00,prt,50.74
2024-01-21T20:56:00,prt,48.56
2024-01-21T20:57:00,prt,56.89
2024-01-21T20:58:00,prt,49.21
2024-01-21T20:59:00,prt,48.81
2024-01-21T21:00:00,prt,49.33
2024-01-21T21:01:00,prt,30.59
2024-01-21T21:02:00,prt,30.22
2024-01-21T21:03:00,prt,30.00
2024-01-21T21:04:00,prt,29.31
2024-01-21T21:05:00,prt,34.49
2024-01-21T21:06:00,prt,33.24
2024-01-21T21:07:00,prt,31.47
2024-01-21T21:08:00,prt,31.12
2024-01-21T21:09:00,prt,28.15
2024-01-21T21:10:00,prt,30.14
2024-01-21T21:11:00,prt,32.14
2024-01-21T21:12:00,prt,32.19
2024-01-21T21:13:00,prt,28.89
2024-01-21T21:14:00,prt,34.27
2024-01-21T21:15:00,prt,28.28
2024-01-21T21:16:00,prt,34.90
2024-01-21T21:17:00,prt,28.04
2024-01-21T21:18:00,prt,29.97
2024-01-21T21:19:00,prt,29.50
2024-01-21T21:20:00,prt,30.03
2024-01-21T21:21:00,prt,32.63
2024-01-21T21:22:00,prt,31.48
2024-01-21T21:23:00,prt,40.43
2024-01-21T21:24:00,prt,37.31
2024-01-21T21:25:00,prt,30.32
2024-01-21T21:26:00,prt,31.65
2024-01-21T21:27:00,prt,27.85
2024-01-21T21:28:00,prt,26.96
2024-01-21T21:29:00,prt,26.44
2024-01-21T21:30:00,prt,25.92
2024-01-21T21:31:00,prt,26.11
2024-01-21T21:32:00,prt,31.52
2024-01-21T21:33:00,prt,32.33
2024-01-21T21:34:00,prt,25.91
2024-01-21T21:35:00,prt,30.50
2024-01-21T21:36:00,prt,28.53
2024-01-21T21:37:00,prt,29.92
2024-01-21T21:38:00,prt,28.93
2024-01-21T21:39:00,prt,28.48
2024-01-21T21:40:00,prt,26.50
2024-01-21T21:41:00,prt,26.90
2024-01-21T21:42:00,prt,33.86
2024-01-21T21:43:00,prt,32.72
2024-01-21T21:44:00,prt,27.58
2024-01-21T21:45:00,prt,33.44
2024-01-21T21:46:00,prt,33.30
2024-01-21T21:47:00,prt,28.88
2024-01-21T21:48:00,prt,29.25
2024-01-21T21:49:00,prt,28.41
2024-01-21T21:50:00,prt,25.41
2024-01-21T21:51:00,prt,25.08
2024-01-21T21:52:00,prt,33.37
2024-01-21T21:53:00,prt,36.68
2024-01-21T21:54:00,prt,34.12
2024-01-21T21:55:00,prt,34.57
2024-01-21T21:56:00,prt,37.12
2024-01-21T21:57:00,prt,39.14
2024-01-21T21:58:00,prt,35.09
2024-01-21T21:59:00,prt,36.17
2024-01-21T22:00:00,prt,35.01
2024-01-21T22:01:00,prt,30.27
2024-01-21T22:02:00,prt,32.36
2024-01-21T22:03:00,prt,31.87
2024-01-21T22:04:00,prt,27.43
2024-01-21T22:05:00,prt,26.79
2024-01-21T22:06:00,prt,26.99
2024-01-21T22:07:00,prt,26.29
2024-01-21T22:08:00,prt,25.75
2024-01-21T22:09:00,prt,28.65
2024-01-21T22:10:00,prt,29.72
2024-01-21T22:11:00,prt,31.67
2024-01-21T22:12:00,prt,32.26
2024-01-21T22:13:00,prt,37.61
2024-01-21T22:14:00,prt,30.15
2024-01-21T22:15:00,prt,31.35
2024-01-21T22:16:00,prt,29.16
2024-01-21T22:17:00,prt,29.56
2024-01-21T22:18:00,prt,27.88
2024-01-21T22:19:00,prt,27.57
2024-01-21T22:20:00,prt,29.68
2024-01-21T22:21:00,prt,26.89
2024-01-21T22:22:00,prt,30.91
2024-01-21T22:23:00,prt,33.07
2024-01-21T22:24:00,prt,33.51
2024-01-21T22:25:00,prt,28.64
2024-01-21T22:26:00,prt,29.02
2024-01-21T22:27:00,prt,28.24
2024-01-21T22:28:00,prt,27.81
2024-01-21T22:29:00,prt,27.94
2024-01-21T22:30:00,prt,30.43
2024-01-21T22:31:00,prt,32.80
2024-01-21T22:32:00,prt,31.72
2024-01-21T22:33:00,prt,32.05
2024-01-21T22:34:00,prt,39.39
2024-01-21T22:35:00,prt,34.10
2024-01-21T22:36:00,prt,35.12
2024-01-21T22:37:00,prt,33.72
2024-01-21T22:38:00,prt,33.40
2024-01-21T22:39:00,prt,32.52
2024-01-21T22:40:00,prt,30.83
2024-01-21T22:41:00,prt,31.10
2024-01-21T22:42:00,prt,30.97
2024-01-21T22:43:00,prt,27.94
2024-01-21T22:44:00,prt,27.35
2024-01-21T22:45:00,prt,36.18
2024-01-21T22:46:00,prt,31.16
2024-01-21T22:47:00,prt,26.04
2024-01-21T22:48:00,prt,25.77
2024-01-21T22:49:00,prt,27.10
2024-01-21T22:50:00,prt,28.86
2024-01-21T22:51:00,prt,35.80
2024-01-21T22:52:00,prt,30.31
2024-01-21T22:53:00,prt,27.76
2024-01-21T22:54:00,prt,27.66
2024-01-21T22:55:00,prt,25.45
2024-01-21T22:56:00,prt,32.69
2024-01-21T22:57:00,prt,32.74
2024-01-21T22:58:00,prt,27.89
2024-01-21T22:59:00,prt,26.83
2024-01-21T23:00:00,prt,26.90
2024-01-21T23:01:00,prt,27.33
2024-01-21T23:02:00,prt,30.92
2024-01-21T23:03:00,prt,31.44
2024-01-21T23:04:00,prt,31.71
2024-01-21T23:05:00,prt,34.99
2024-01-21T23:06:00,prt,29.29
2024-01-21T23:07:00,prt,38.80
2024-01-21T23:08:00,prt,39.57
2024-01-21T23:09:00,prt,33.33
2024-01-21T23:10:00,prt,32.84
2024-01-21T23:11:00,prt,27.79
2024-01-21T23:12:00,prt,29.87
2024-01-21T23:13:00,prt,28.70
2024-01-21T23:14:00,prt,32.15
2024-01-21T23:15:00,prt,29.99
2024-01-21T23:16:00,prt,28.98
2024-01-21T23:17:00,prt,27.88
