#datetime,building,power
2023-07-12T11:39:00,prt,158.43
2023-07-12T11:40:00,prt,169.07
2023-07-12T11:41:00,prt,173.35
2023-07-12T11:42:00,prt,172.30
2023-07-12T11:43:00,prt,163.28
2023-07-12T11:44:00,prt,171.42
2023-07-12T11:45:00,prt,166.14
2023-07-12T11:46:00,prt,176.27
2023-07-12T11:47:00,prt,175.69
2023-07-12T11:48:00,prt,150.28
2023-07-12T11:49:00,prt,140.88
2023-07-12T11:50:00,prt,151.76
2023-07-12T11:51:00,prt,145.02
2023-07-12T11:52:00,prt,140.39
2023-07-12T11:53:00,prt,146.45
2023-07-12T11:54:00,prt,140.78
2023-07-12T11:55:00,prt,142.59
2023-07-12T11:56:00,prt,149.05
2023-07-12T11:57:00,prt,143.80
2023-07-12T11:58:00,prt,135.41
2023-07-12T11:59:00,prt,144.03
2023-07-12T12:00:00,prt,149.75
2023-07-12T12:01:00,prt,141.57
2023-07-12T12:02:00,prt,146.00
2023-07-12T12:03:00,prt,159.99
2023-07-12T12:04:00,prt,157.28
2023-07-12T12:05:00,prt,163.41
2023-07-12T12:06:00,prt,162.10
2023-07-12T12:07:00,prt,171.94
2023-07-12T12:08:00,prt,162.31
2023-07-12T12:09:00,prt,170.04
2023-07-12T12:10:00,prt,174.29
2023-07-12T12:11:00,prt,160.68
2023-07-12T12:12:00,prt,157.37
2023-07-12T12:13:00,prt,164.78
2023-07-12T12:14:00,prt,181.23
2023-07-12T12:15:00,prt,167.27
2023-07-12T12:16:00,prt,171.80
2023-07-12T12:17:00,prt,191.50
2023-07-12T12:18:00,prt,193.42
2023-07-12T12:19:00,prt,189.58
2023-07-12T12:20:00,prt,186.56
2023-07-12T12:21:00,prt,189.66
2023-07-12T12:22:00,prt,188.73
2023-07-12T12:23:00,prt,172.62
2023-07-12T12:24:00,prt,171.90
2023-07-12T12:25:00,prt,182.45
2023-07-12T12:26:00,prt,174.78
2023-07-12T12:27:00,prt,165.47
2023-07-12T12:28:00,prt,153.83
2023-07-12T12:29:00,prt,164.11
2023-07-12T12:30:00,prt,154.37
2023-07-12T12:31:00,prt,158.99
2023-07-12T12:32:00,prt,156.98
2023-07-12T12:33:00,prt,161.13
2023-07-12T12:34:00,prt,154.14
2023-07-12T12:35:00,prt,172.69
2023-07-12T12:36:00,prt,195.74
2023-07-12T12:37:00,prt,183.13
2023-07-12T12:38:00,prt,180.29
2023-07-12T12:39:00,prt,187.67
2023-07-12T12:40:00,prt,186.13
2023-07-12T12:41:00,prt,180.78
2023-07-12T12:42:00,prt,178.64
2023-07-12T12:43:00,prt,171.71
2023-07-12T12:44:00,prt,170.22
2023-07-12T12:45:00,prt,168.76
2023-07-12T12:46:00,prt,170.57
2023-07-12T12:47:00,prt,170.77
2023-07-12T12:48:00,prt,189.15
2023-07-12T12:49:00,prt,176.85
2023-07-12T12:50:00,prt,174.49
2023-07-12T12:51:00,prt,173.19
2023-07-12T12:52:00,prt,175.77
2023-07-12T12:53:00,prt,183.38
2023-07-12T12:54:00,prt,179.15
2023-07-12T12:55:00,prt,184.57
2023-07-12T12:56:00,prt,184.96
2023-07-12T12:57:00,prt,197.26
2023-07-12T12:58:00,prt,199.68
2023-07-12T12:59:00,prt,195.84
2023-07-12T13:00:00,prt,192.56
2023-07-12T13:01:00,prt,193.79
2023-07-12T13:02:00,prt,215.40
2023-07-12T13:03:00,prt,193.95
2023-07-12T13:04:00,prt,186.16
2023-07-12T13:05:00,prt,194.63
2023-07-12T13:06:00,prt,200.93
2023-07-12T13:07:00,prt,203.14
2023-07-12T13:08:00,prt,201.06
2023-07-12T13:09:00,prt,198.25
2023-07-12T13:10:00,prt,189.73
2023-07-12T13:11:00,prt,218.72
2023-07-12T13:12:00,prt,209.42
2023-07-12T13:13:00,prt,221.77
2023-07-12T13:14:00,prt,207.52
2023-07-12T13:15:00,prt,187.98
2023-07-12T13:16:00,prt,180.14
2023-07-12T13:17:00,prt,174.88
2023-07-12T13:18:00,prt,165.28
2023-07-12T13:19:00,prt,171.92
2023-07-12T13:20:00,prt,167.97
2023-07-12T13:21:00,prt,173.29
2023-07-12T13:22:00,prt,165.90
2023-07-12T13:23:00,prt,167.05
2023-07-12T13:24:00,prt,185.04
2023-07-12T13:25:00,prt,183.33
2023-07-12T13:26:00,prt,188.33
2023-07-12T13:27:00,prt,188.85
2023-07-12T13:28:00,prt,181.00
2023-07-12T13:29:00,prt,180.18
2023-07-12T13:30:00,prt,175.93
2023-07-12T13:31:00,prt,169.09
2023-07-12T13:32:00,prt,168.17
2023-07-12T13:33:00,prt,162.48
2023-07-12T13:34:00,prt,167.34
2023-07-12T13:35:00,prt,166.84
2023-07-12T13:36:00,prt,178.60
2023-07-12T13:37:00,prt,188.79
2023-07-12T13:38:00,prt,187.36
2023-07-12T13:39:00,prt,180.33
2023-07-12T13:40:00,prt,183.25
2023-07-12T13:41:00,prt,170.23
2023-07-12T13:42:00,prt,163.50
2023-07-12T13:43:00,prt,164.69
2023-07-12T13:44:00,prt,167.44
2023-07-12T13:45:00,prt,181.65
2023-07-12T13:46:00,prt,178.62
2023-07-12T13:47:00,prt,177.88
2023-07-12T13:48:00,prt,179.53
2023-07-12T13:49:00,prt,179.30
2023-07-12T13:50:00,prt,182.70
2023-07-12T13:51:00,prt,180.84
2023-07-12T13:52:00,prt,190.26
2023-07-12T13:53:00,prt,193.31
2023-07-12T13:54:00,prt,198.11
2023-07-12T13:55:00,prt,184.73
2023-07-12T13:56:00,prt,179.62
2023-07-12T13:57:00,prt,170.62
2023-07-12T13:58:00,prt,171.21
2023-07-12T13:59:00,prt,177.44
2023-07-12T14:00:00,prt,174.87
2023-07-12T14:01:00,prt,168.70
2023-07-12T14:02:00,prt,153.31
2023-07-12T14:03:00,prt,169.49
2023-07-12T14:04:00,prt,164.98
2023-07-12T14:05:00,prt,152.50
2023-07-12T14:06:00,prt,162.38
2023-07-12T14:07:00,prt,162.34
2023-07-12T14:08:00,prt,171.07
2023-07-12T14:09:00,prt,168.77
2023-07-12T14:10:00,prt,169.36
2023-07-12T14:11:00,prt,167.70
2023-07-12T14:12:00,prt,168.86
2023-07-12T14:13:00,prt,165.66
2023-07-12T14:14:00,prt,157.98
2023-07-12T14:15:00,prt,157.24
2023-07-12T14:16:00,prt,176.31
2023-07-12T14:17:00,prt,174.96
2023-07-12T14:18:00,prt,167.31
2023-07-12T14:19:00,prt,162.55
2023-07-12T14:20:00,prt,160.08
2023-07-12T14:21:00,prt,153.46
2023-07-12T14:22:00,prt,146.45
2023-07-12T14:23:00,prt,150.84
2023-07-12T14:24:00,prt,159.17
2023-07-12T14:25:00,prt,158.25
2023-07-12T14:26:00,prt,168.62
2023-07-12T14:27:00,prt,159.73
2023-07-12T14:28:00,prt,162.66
2023-07-12T14:29:00,prt,157.30
2023-07-12T14:30:00,prt,167.04
2023-07-12T14:31:00,prt,167.25
2023-07-12T14:32:00,prt,171.60
2023-07-12T14:33:00,prt,162.30
2023-07-12T14:34:00,prt,165.42
2023-07-12T14:35:00,prt,151.51
2023-07-12T14:36:00,prt,151.06
2023-07-12T14:37:00,prt,149.90
2023-07-12T14:38:00,prt,152.02
2023-07-12T14:39:00,prt,156.57
2023-07-12T14:40:00,prt,159.58
2023-07-12T14:41:00,prt,162.22
2023-07-12T14:42:00,prt,153.46
2023-07-12T14:43:00,prt,153.32
2023-07-12T14:44:00,prt,167.54
2023-07-12T14:45:00,prt,174.15
2023-07-12T14:46:00,prt,168.69
2023-07-12T14:47:00,prt,159.02
2023-07-12T14:48:00,prt,148.09
2023-07-12T14:49:00,prt,159.47
2023-07-12T14:50:00,prt,136.20
2023-07-12T14:51:00,prt,141.34
2023-07-12T14:52:00,prt,142.62
2023-07-12T14:53:00,prt,153.34
2023-07-12T14:54:00,prt,140.44
2023-07-12T14:55:00,prt,143.19
2023-07-12T14:56:00,prt,157.46
2023-07-12T14:57:00,prt,147.92
2023-07-12T14:58:00,prt,153.82
2023-07-12T14:59:00,prt,157.82
2023-07-12T15:00:00,prt,145.79
2023-07-12T15:01:00,prt,157.46
2023-07-12T15:02:00,prt,155.62
2023-07-12T15:03:00,prt,152.73
2023-07-12T15:04:00,prt,154.56
2023-07-12T15:05:00,prt,150.38
2023-07-12T15:06:00,prt,153.46
2023-07-12T15:07:00,prt,150.18
2023-07-12T15:08:00,prt,156.62
2023-07-12T15:09:00,prt,145.19
2023-07-12T15:10:00,prt,160.38
2023-07-12T15:11:00,prt,161.30
2023-07-12T15:12:00,prt,160.84
2023-07-12T15:13:00,prt,168.27
2023-07-12T15:14:00,prt,177.34
2023-07-12T15:15:00,prt,171.30
2023-07-12T15:16:00,prt,152.82
2023-07-12T15:17:00,prt,130.84
2023-07-12T15:18:00,prt,147.97
2023-07-12T15:19:00,prt,138.36
2023-07-12T15:20:00,prt,136.91
2023-07-12T15:21:00,prt,148.93
2023-07-12T15:22:00,prt,149.19
2023-07-12T15:23:00,prt,143.53
2023-07-12T15:24:00,prt,160.78
2023-07-12T15:25:00,prt,167.47
2023-07-12T15:26:00,prt,178.91
2023-07-12T15:27:00,prt,167.55
2023-07-12T15:28:00,prt,177.30
2023-07-12T15:29:00,prt,164.97
2023-07-12T15:30:00,prt,161.84
2023-07-12T15:31:00,prt,163.11
2023-07-12T15:32:00,prt,158.46
2023-07-12T15:33:00,prt,159.27
2023-07-12T15:34:00,prt,154.55
2023-07-12T15:35:00,prt,156.57
2023-07-12T15:36:00,prt,152.11
2023-07-12T15:37:00,prt,149.28
2023-07-12T15:38:00,prt,137.04
2023-07-12T15:39:00,prt,134.54
2023-07-12T15:40:00,prt,133.52
2023-07-12T15:41:00,prt,133.50
2023-07-12T15:42:00,prt,122.14
2023-07-12T15:43:00,prt,132.87
2023-07-12T15:44:00,prt,130.30
2023-07-12T15:45:00,prt,131.48
2023-07-12T15:46:00,prt,133.25
2023-07-12T15:47:00,prt,140.22
2023-07-12T15:48:00,prt,148.96
2023-07-12T15:49:00,prt,144.45
2023-07-12T15:50:00,prt,155.45
2023-07-12T15:51:00,prt,166.39
2023-07-12T15:52:00,prt,167.50
2023-07-12T15:53:00,prt,171.39
2023-07-12T15:54:00,prt,188.17
2023-07-12T15:55:00,prt,161.97
2023-07-12T15:56:00,prt,165.82
2023-07-12T15:57:00,prt,161.50
2023-07-12T15:58:00,prt,158.25
2023-07-12T15:59:00,prt,167.34
2023-07-12T16:00:00,prt,164.10
2023-07-12T16:01:00,prt,143.01
2023-07-12T16:02:00,prt,133.74
2023-07-12T16:03:00,prt,137.47
2023-07-12T16:04:00,prt,139.13
2023-07-12T16:05:00,prt,147.51
2023-07-12T16:06:00,prt,143.77
2023-07-12T16:07:00,prt,144.60
2023-07-12T16:08:00,prt,139.60
2023-07-12T16:09:00,prt,127.81
2023-07-12T16:10:00,prt,138.62
2023-07-12T16:11:00,prt,144.50
2023-07-12T16:12:00,prt,140.81
2023-07-12T16:13:00,prt,145.76
2023-07-12T16:14:00,prt,157.81
2023-07-12T16:15:00,prt,154.64
2023-07-12T16:16:00,prt,155.39
2023-07-12T16:17:00,prt,161.55
2023-07-12T16:18:00,prt,162.08
2023-07-12T16:19:00,prt,154.92
2023-07-12T16:20:00,prt,150.68
2023-07-12T16:21:00,prt,156.40
2023-07-12T16:22:00,prt,150.11
2023-07-12T16:23:00,prt,163.87
2023-07-12T16:24:00,prt,156.95
2023-07-12T16:25:00,prt,161.39
2023-07-12T16:26:00,prt,160.44
2023-07-12T16:27:00,prt,150.94
2023-07-12T16:28:00,prt,148.67
2023-07-12T16:29:00,prt,141.65
2023-07-12T16:30:00,prt,138.59
2023-07-12T16:31:00,prt,140.61
2023-07-12T16:32:00,prt,148.66
2023-07-12T16:33:00,prt,142.84
2023-07-12T16:34:00,prt,142.04
2023-07-12T16:35:00,prt,148.14
2023-07-12T16:36:00,prt,152.10
2023-07-12T16:37:00,prt,162.49
2023-07-12T16:38:00,prt,165.87
2023-07-12T16:39:00,prt,165.06
2023-07-12T16:40:00,prt,156.72
2023-07-12T16:41:00,prt,132.60
2023-07-12T16:42:00,prt,136.19
2023-07-12T16:43:00,prt,134.64
2023-07-12T16:44:00,prt,133.92
2023-07-12T16:45:00,prt,121.80
2023-07-12T16:46:00,prt,120.20
2023-07-12T16:47:00,prt,115.78
2023-07-12T16:48:00,prt,116.95
2023-07-12T16:49:00,prt,114.52
2023-07-12T16:50:00,prt,123.80
2023-07-12T16:51:00,prt,134.19
2023-07-12T16:52:00,prt,135.34
2023-07-12T16:53:00,prt,146.06
2023-07-12T16:54:00,prt,138.80
2023-07-12T16:55:00,prt,136.80
2023-07-12T16:56:00,prt,142.46
2023-07-12T16:57:00,prt,139.13
2023-07-12T16:58:00,prt,140.08
2023-07-12T16:59:00,prt,146.32
2023-07-12T17:00:00,prt,146.34
2023-07-12T17:01:00,prt,144.34
2023-07-12T17:02:00,prt,142.89
2023-07-12T17:03:00,prt,143.02
2023-07-12T17:04:00,prt,134.01
2023-07-12T17:05:00,prt,138.49
2023-07-12T17:06:00,prt,139.09
2023-07-12T17:07:00,prt,140.64
2023-07-12T17:08:00,prt,131.24
2023-07-12T17:09:00,prt,129.98
2023-07-12T17:10:00,prt,127.05
2023-07-12T17:11:00,prt,126.59
2023-07-12T17:12:00,prt,137.02
2023-07-12T17:13:00,prt,125.71
2023-07-12T17:14:00,prt,113.84
2023-07-12T17:15:00,prt,117.53
2023-07-12T17:16:00,prt,127.09
2023-07-12T17:17:00,prt,125.28
2023-07-12T17:18:00,prt,127.59
2023-07-12T17:19:00,prt,125.29
2023-07-12T17:20:00,prt,118.44
2023-07-12T17:21:00,prt,120.01
2023-07-12T17:22:00,prt,111.33
2023-07-12T17:23:00,prt,113.01
2023-07-12T17:24:00,prt,114.55
2023-07-12T17:25:00,prt,120.25
2023-07-12T17:26:00,prt,119.66
2023-07-12T17:27:00,prt,129.65
2023-07-12T17:28:00,prt,129.84
2023-07-12T17:29:00,prt,125.94
2023-07-12T17:30:00,prt,134.68
2023-07-12T17:31:00,prt,148.05
2023-07-12T17:32:00,prt,142.17
2023-07-12T17:33:00,prt,143.12
2023-07-12T17:34:00,prt,148.80
2023-07-12T17:35:00,prt,149.73
2023-07-12T17:36:00,prt,154.46
2023-07-12T17:37:00,prt,157.06
2023-07-12T17:38:00,prt,143.30
2023-07-12T17:39:00,prt,142.74
2023-07-12T17:40:00,prt,143.93
2023-07-12T17:41:00,prt,147.47
2023-07-12T17:42:00,prt,146.86
2023-07-12T17:43:00,prt,144.12
2023-07-12T17:44:00,prt,126.89
2023-07-12T17:45:00,prt,121.59
2023-07-12T17:46:00,prt,115.83
2023-07-12T17:47:00,prt,118.36
2023-07-12T17:48:00,prt,114.17
2023-07-12T17:49:00,prt,113.80
2023-07-12T17:50:00,prt,130.35
2023-07-12T17:51:00,prt,131.51
2023-07-12T17:52:00,prt,110.77
2023-07-12T17:53:00,prt,129.72
2023-07-12T17:54:00,prt,124.06
2023-07-12T17:55:00,prt,124.04
2023-07-12T17:56:00,prt,138.88
2023-07-12T17:57:00,prt,144.52
2023-07-12T17:58:00,prt,133.38
2023-07-12T17:59:00,prt,137.81
2023-07-12T18:00:00,prt,138.51
2023-07-12T18:01:00,prt,143.69
2023-07-12T18:02:00,prt,126.47
2023-07-12T18:03:00,prt,127.40
2023-07-12T18:04:00,prt,125.65
2023-07-12T18:05:00,prt,134.89
2023-07-12T18:06:00,prt,129.76
2023-07-12T18:07:00,prt,129.88
2023-07-12T18:08:00,prt,130.81
2023-07-12T18:09:00,prt,127.71
2023-07-12T18:10:00,prt,123.15
2023-07-12T18:11:00,prt,126.95
2023-07-12T18:12:00,prt,132.80
2023-07-12T18:13:00,prt,128.07
2023-07-12T18:14:00,prt,133.48
2023-07-12T18:15:00,prt,137.80
2023-07-12T18:16:00,prt,145.92
2023-07-12T18:17:00,prt,137.74
2023-07-12T18:18:00,prt,137.48
2023-07-12T18:19:00,prt,129.84
2023-07-12T18:20:00,prt,143.61
2023-07-12T18:21:00,prt,137.42
2023-07-12T18:22:00,prt,132.23
2023-07-12T18:23:00,prt,130.18
2023-07-12T18:24:00,prt,139.57
2023-07-12T18:25:00,prt,140.04
2023-07-12T18:26:00,prt,131.73
2023-07-12T18:27:00,prt,134.92
2023-07-12T18:28:00,prt,127.14
2023-07-12T18:29:00,prt,117.78
2023-07-12T18:30:00,prt,131.71
2023-07-12T18:31:00,prt,115.56
2023-07-12T18:32:00,prt,131.11
2023-07-12T18:33:00,prt,125.13
2023-07-12T18:34:00,prt,126.83
2023-07-12T18:35:00,prt,150.76
2023-07-12T18:36:00,prt,145.30
2023-07-12T18:37:00,prt,154.80
2023-07-12T18:38:00,prt,151.57
2023-07-12T18:39:00,prt,141.80
2023-07-12T18:40:00,prt,147.35
2023-07-12T18:41:00,prt,136.17
2023-07-12T18:42:00,prt,132.74
2023-07-12T18:43:00,prt,149.62
2023-07-12T18:44:00,prt,149.19
2023-07-12T18:45:00,prt,155.49
2023-07-12T18:46:00,prt,138.75
2023-07-12T18:47:00,prt,149.67
2023-07-12T18:48:00,prt,161.00
2023-07-12T18:49:00,prt,161.55
2023-07-12T18:50:00,prt,162.73
2023-07-12T18:51:00,prt,157.22
2023-07-12T18:52:00,prt,154.84
2023-07-12T18:53:00,prt,149.55
2023-07-12T18:54:00,prt,153.14
2023-07-12T18:55:00,prt,131.86
2023-07-12T18:56:00,prt,131.78
2023-07-12T18:57:00,prt,140.99
2023-07-12T18:58:00,prt,134.96
2023-07-12T18:59:00,prt,124.87
2023-07-12T19:00:00,prt,126.02
2023-07-12T19:01:00,prt,140.43
2023-07-12T19:02:00,prt,148.75
2023-07-12T19:03:00,prt,144.99
2023-07-12T19:04:00,prt,145.50
2023-07-12T19:05:00,prt,140.36
2023-07-12T19:06:00,prt,142.49
2023-07-12T19:07:00,prt,138.41
2023-07-12T19:08:00,prt,138.50
2023-07-12T19:09:00,prt,141.09
2023-07-12T19:10:00,prt,139.17
2023-07-12T19:11:00,prt,143.40
2023-07-12T19:12:00,prt,136.43
2023-07-12T19:13:00,prt,136.39
2023-07-12T19:14:00,prt,143.30
2023-07-12T19:15:00,prt,130.83
2023-07-12T19:16:00,prt,128.81
2023-07-12T19:17:00,prt,130.64
2023-07-12T19:18:00,prt,153.65
2023-07-12T19:19:00,prt,130.81
2023-07-12T19:20:00,prt,138.13
2023-07-12T19:21:00,prt,135.55
2023-07-12T19:22:00,prt,129.96
2023-07-12T19:23:00,prt,128.98
2023-07-12T19:24:00,prt,129.60
2023-07-12T19:25:00,prt,134.28
2023-07-12T19:26:00,prt,136.21
2023-07-12T19:27:00,prt,139.83
2023-07-12T19:28:00,prt,137.26
2023-07-12T19:29:00,prt,131.15
2023-07-12T19:30:00,prt,128.39
2023-07-12T19:31:00,prt,127.66
2023-07-12T19:32:00,prt,140.76
2023-07-12T19:33:00,prt,128.63
2023-07-12T19:34:00,prt,131.14
2023-07-12T19:35:00,prt,134.48
2023-07-12T19:36:00,prt,133.13
2023-07-12T19:37:00,prt,141.16
2023-07-12T19:38:00,prt,149.91
2023-07-12T19:39:00,prt,144.00
2023-07-12T19:40:00,prt,138.88
2023-07-12T19:41:00,prt,148.69
2023-07-12T19:42:00,prt,138.96
2023-07-12T19:43:00,prt,128.51
2023-07-12T19:44:00,prt,118.65
2023-07-12T19:45:00,prt,118.73
2023-07-12T19:46:00,prt,113.17
2023-07-12T19:47:00,prt,115.24
2023-07-12T19:48:00,prt,119.02
2023-07-12T19:49:00,prt,116.48
2023-07-12T19:50:00,prt,117.35
2023-07-12T19:51:00,prt,124.68
2023-07-12T19:52:00,prt,121.79
2023-07-12T19:53:00,prt,119.99
2023-07-12T19:54:00,prt,125.59
2023-07-12T19:55:00,prt,130.66
2023-07-12T19:56:00,prt,130.24
2023-07-12T19:57:00,prt,121.30
2023-07-12T19:58:00,prt,124.97
2023-07-12T19:59:00,prt,126.15
2023-07-12T20:00:00,prt,126.85
2023-07-12T20:01:00,prt,130.47
2023-07-12T20:02:00,prt,102.79
2023-07-12T20:03:00,prt,107.80
2023-07-12T20:04:00,prt,100.43
2023-07-12T20:05:00,prt,101.52
2023-07-12T20:06:00,prt,102.01
2023-07-12T20:07:00,prt,100.89
2023-07-12T20:08:00,prt,103.37
2023-07-12T20:09:00,prt,100.23
2023-07-12T20:10:00,prt,105.61
2023-07-12T20:11:00,prt,109.64
2023-07-12T20:12:00,prt,107.83
2023-07-12T20:13:00,prt,114.69
2023-07-12T20:14:00,prt,118.69
2023-07-12T20:15:00,prt,123.01
2023-07-12T20:16:00,prt,125.18
2023-07-12T20:17:00,prt,127.54
2023-07-12T20:18:00,prt,130.52
2023-07-12T20:19:00,prt,131.32
2023-07-12T20:20:00,prt,112.43
2023-07-12T20:21:00,prt,108.57
2023-07-12T20:22:00,prt,103.30
2023-07-12T20:23:00,prt,95.43
2023-07-12T20:24:00,prt,91.79
2023-07-12T20:25:00,prt,87.74
2023-07-12T20:26:00,prt,95.19
2023-07-12T20:27:00,prt,110.06
2023-07-12T20:28:00,prt,101.38
2023-07-12T20:29:00,prt,95.27
2023-07-12T20:30:00,prt,106.73
2023-07-12T20:31:00,prt,106.36
2023-07-12T20:32:00,prt,113.65
2023-07-12T20:33:00,prt,110.93
2023-07-12T20:34:00,prt,112.13
2023-07-12T20:35:00,prt,98.40
2023-07-12T20:36:00,prt,93.41
2023-07-12T20:37:00,prt,89.71
2023-07-12T20:38:00,prt,89.14
2023-07-12T20:39:00,prt,87.80
2023-07-12T20:40:00,prt,85.51
2023-07-12T20:41:00,prt,81.74
2023-07-12T20:42:00,prt,83.42
2023-07-12T20:43:00,prt,88.50
2023-07-12T20:44:00,prt,83.65
2023-07-12T20:45:00,prt,77.49
2023-07-12T20:46:00,prt,79.80
2023-07-12T20:47:00,prt,88.47
2023-07-12T20:48:00,prt,96.25
2023-07-12T20:49:00,prt,96.61
2023-07-12T20:50:00,prt,99.42
2023-07-12T20:51:00,prt,100.33
2023-07-12T20:52:00,prt,97.34
2023-07-12T20:53:00,prt,89.06
2023-07-12T20:54:00,prt,96.07
2023-07-12T20:55:00,prt,79.88
2023-07-12T20:56:00,prt,80.39
2023-07-12T20:57:00,prt,79.11
2023-07-12T20:58:00,prt,83.00
2023-07-12T20:59:00,prt,91.48
2023-07-12T21:00:00,prt,91.92
2023-07-12T21:01:00,prt,61.46
2023-07-12T21:02:00,prt,61.20
2023-07-12T21:03:00,prt,53.13
2023-07-12T21:04:00,prt,45.01
2023-07-12T21:05:00,prt,51.13
2023-07-12T21:06:00,prt,44.54
2023-07-12T21:07:00,prt,42.22
2023-07-12T21:08:00,prt,42.98
2023-07-12T21:09:00,prt,42.87
2023-07-12T21:10:00,prt,42.48
2023-07-12T21:11:00,prt,50.04
2023-07-12T21:12:00,prt,49.49
2023-07-12T21:13:00,prt,45.49
2023-07-12T21:14:00,prt,44.67
2023-07-12T21:15:00,prt,42.05
2023-07-12T21:16:00,prt,43.24
2023-07-12T21:17:00,prt,51.08
2023-07-12T21:18:00,prt,46.30
2023-07-12T21:19:00,prt,42.02
2023-07-12T21:20:00,prt,40.85
2023-07-12T21:21:00,prt,39.43
2023-07-12T21:22:00,prt,39.18
2023-07-12T21:23:00,prt,40.26
2023-07-12T21:24:00,prt,47.21
2023-07-12T21:25:00,prt,41.08
2023-07-12T21:26:00,prt,47.25
2023-07-12T21:27:00,prt,47.83
2023-07-12T21:28:00,prt,49.00
2023-07-12T21:29:00,prt,51.64
2023-07-12T21:30:00,prt,51.83
2023-07-12T21:31:00,prt,50.05
2023-07-12T21:32:00,prt,44.00
2023-07-12T21:33:00,prt,43.89
2023-07-12T21:34:00,prt,44.44
2023-07-12T21:35:00,prt,42.34
2023-07-12T21:36:00,prt,40.01
2023-07-12T21:37:00,prt,40.87
2023-07-12T21:38:00,prt,50.57
2023-07-12T21:39:00,prt,56.62
2023-07-12T21:40:00,prt,53.82
2023-07-12T21:41:00,prt,60.94
2023-07-12T21:42:00,prt,68.50
2023-07-12T21:43:00,prt,64.14
2023-07-12T21:44:00,prt,62.63
2023-07-12T21:45:00,prt,69.33
2023-07-12T21:46:00,prt,60.64
2023-07-12T21:47:00,prt,57.07
2023-07-12T21:48:00,prt,49.19
2023-07-12T21:49:00,prt,48.07
2023-07-12T21:50:00,prt,47.46
2023-07-12T21:51:00,prt,45.66
2023-07-12T21:52:00,prt,53.49
2023-07-12T21:53:00,prt,62.34
2023-07-12T21:54:00,prt,58.44
2023-07-12T21:55:00,prt,59.26
2023-07-12T21:56:00,prt,67.26
2023-07-12T21:57:00,prt,67.80
2023-07-12T21:58:00,prt,61.60
2023-07-12T21:59:00,prt,62.11
2023-07-12T22:00:00,prt,59.09
2023-07-12T22:01:00,prt,55.44
2023-07-12T22:02:00,prt,39.77
2023-07-12T22:03:00,prt,39.75
2023-07-12T22:04:00,prt,40.20
2023-07-12T22:05:00,prt,39.90
2023-07-12T22:06:00,prt,39.85
2023-07-12T22:07:00,prt,51.66
2023-07-12T22:08:00,prt,60.68
2023-07-12T22:09:00,prt,58.07
2023-07-12T22:10:00,prt,58.66
2023-07-12T22:11:00,prt,57.82
2023-07-12T22:12:00,prt,57.99
2023-07-12T22:13:00,prt,58.61
2023-07-12T22:14:00,prt,49.48
2023-07-12T22:15:00,prt,49.29
2023-07-12T22:16:00,prt,46.98
2023-07-12T22:17:00,prt,48.86
2023-07-12T22:18:00,prt,48.08
2023-07-12T22:19:00,prt,43.30
2023-07-12T22:20:00,prt,40.98
2023-07-12T22:21:00,prt,50.22
2023-07-12T22:22:00,prt,50.08
2023-07-12T22:23:00,prt,49.60
2023-07-12T22:24:00,prt,48.94
2023-07-12T22:25:00,prt,65.56
2023-07-12T22:26:00,prt,58.58
2023-07-12T22:27:00,prt,59.06
2023-07-12T22:28:00,prt,49.06
2023-07-12T22:29:00,prt,48.37
2023-07-12T22:30:00,prt,36.28
2023-07-12T22:31:00,prt,39.28
2023-07-12T22:32:00,prt,41.77
2023-07-12T22:33:00,prt,47.24
2023-07-12T22:34:00,prt,47.54
2023-07-12T22:35:00,prt,44.30
2023-07-12T22:36:00,prt,54.51
2023-07-12T22:37:00,prt,49.38
2023-07-12T22:38:00,prt,49.27
2023-07-12T22:39:00,prt,58.47
2023-07-12T22:40:00,prt,59.33
2023-07-12T22:41:00,prt,58.62
2023-07-12T22:42:00,prt,54.76
2023-07-12T22:43:00,prt,50.04
2023-07-12T22:44:00,prt,37.66
2023-07-12T22:45:00,prt,38.16
2023-07-12T22:46:00,prt,40.38
2023-07-12T22:47:00,prt,40.77
2023-07-12T22:48:00,prt,39.67
2023-07-12T22:49:00,prt,48.34
2023-07-12T22:50:00,prt,49.28
2023-07-12T22:51:00,prt,73.63
2023-07-12T22:52:00,prt,58.78
2023-07-12T22:53:00,prt,59.29
2023-07-12T22:54:00,prt,59.78
2023-07-12T22:55:00,prt,58.71
2023-07-12T22:56:00,prt,51.34
2023-07-12T22:57:00,prt,48.62
2023-07-12T22:58:00,prt,35.62
2023-07-12T22:59:00,prt,42.56
2023-07-12T23:00:00,prt,44.90
2023-07-12T23:01:00,prt,38.27
2023-07-12T23:02:00,prt,37.84
2023-07-12T23:03:00,prt,35.77
2023-07-12T23:04:00,prt,34.02
2023-07-12T23:05:00,prt,32.96
2023-07-12T23:06:00,prt,34.35
2023-07-12T23:07:00,prt,34.26
2023-07-12T23:08:00,prt,39.93
2023-07-12T23:09:00,prt,40.11
2023-07-12T23:10:00,prt,41.06
2023-07-12T23:11:00,prt,36.12
2023-07-12T23:12:00,prt,34.42
2023-07-12T23:13:00,prt,34.23
2023-07-12T23:14:00,prt,37.18
2023-07-12T23:15:00,prt,37.18
2023-07-12T23:16:00,prt,36.49
2023-07-12T23:17:00,prt,42.45
