#datetime,building,power
2022-08-28T11:39:00,prt,102.27
2022-08-28T11:40:00,prt,104.82
2022-08-28T11:41:00,prt,107.82
2022-08-28T11:42:00,prt,100.26
2022-08-28T11:43:00,prt,105.18
2022-08-28T11:44:00,prt,108.85
2022-08-28T11:45:00,prt,113.79
2022-08-28T11:46:00,prt,111.37
2022-08-28T11:47:00,prt,114.17
2022-08-28T11:48:00,prt,126.23
2022-08-28T11:49:00,prt,115.31
2022-08-28T11:50:00,prt,105.98
2022-08-28T11:51:00,prt,116.43
2022-08-28T11:52:00,prt,113.08
2022-08-28T11:53:00,prt,138.90
2022-08-28T11:54:00,prt,140.77
2022-08-28T11:55:00,prt,130.43
2022-08-28T11:56:00,prt,136.87
2022-08-28T11:57:00,prt,132.65
2022-08-28T11:58:00,prt,128.28
2022-08-28T11:59:00,prt,136.31
2022-08-28T12:00:00,prt,106.46
2022-08-28T12:01:00,prt,105.51
2022-08-28T12:02:00,prt,116.18
2022-08-28T12:03:00,prt,106.73
2022-08-28T12:04:00,prt,107.14
2022-08-28T12:05:00,prt,118.01
2022-08-28T12:06:00,prt,115.22
2022-08-28T12:07:00,prt,129.48
2022-08-28T12:08:00,prt,121.53
2022-08-28T12:09:00,prt,115.34
2022-08-28T12:10:00,prt,131.73
2022-08-28T12:11:00,prt,122.46
2022-08-28T12:12:00,prt,117.99
2022-08-28T12:13:00,prt,131.55
2022-08-28T12:14:00,prt,111.11
2022-08-28T12:15:00,prt,125.08
2022-08-28T12:16:00,prt,117.85
2022-08-28T12:17:00,prt,118.16
2022-08-28T12:18:00,prt,129.00
2022-08-28T12:19:00,prt,131.36
2022-08-28T12:20:00,prt,130.26
2022-08-28T12:21:00,prt,133.27
2022-08-28T12:22:00,prt,115.64
2022-08-28T12:23:00,prt,126.44
2022-08-28T12:24:00,prt,124.13
2022-08-28T12:25:00,prt,104.89
2022-08-28T12:26:00,prt,114.09
2022-08-28T12:27:00,prt,106.10
2022-08-28T12:28:00,prt,114.82
2022-08-28T12:29:00,prt,115.90
2022-08-28T12:30:00,prt,111.27
2022-08-28T12:31:00,prt,119.49
2022-08-28T12:32:00,prt,107.33
2022-08-28T12:33:00,prt,100.17
2022-08-28T12:34:00,prt,120.10
2022-08-28T12:35:00,prt,126.90
2022-08-28T12:36:00,prt,115.87
2022-08-28T12:37:00,prt,116.07
2022-08-28T12:38:00,prt,123.69
2022-08-28T12:39:00,prt,112.80
2022-08-28T12:40:00,prt,120.81
2022-08-28T12:41:00,prt,137.08
2022-08-28T12:42:00,prt,124.03
2022-08-28T12:43:00,prt,123.27
2022-08-28T12:44:00,prt,130.63
2022-08-28T12:45:00,prt,118.25
2022-08-28T12:46:00,prt,128.11
2022-08-28T12:47:00,prt,120.51
2022-08-28T12:48:00,prt,119.78
2022-08-28T12:49:00,prt,115.58
2022-08-28T12:50:00,prt,108.99
2022-08-28T12:51:00,prt,109.89
2022-08-28T12:52:00,prt,113.25
2022-08-28T12:53:00,prt,118.14
2022-08-28T12:54:00,prt,111.37
2022-08-28T12:55:00,prt,119.55
2022-08-28T12:56:00,prt,110.77
2022-08-28T12:57:00,prt,138.67
2022-08-28T12:58:00,prt,106.64
2022-08-28T12:59:00,prt,111.73
2022-08-28T13:00:00,prt,123.09
2022-08-28T13:01:00,prt,113.13
2022-08-28T13:02:00,prt,125.82
2022-08-28T13:03:00,prt,121.65
2022-08-28T13:04:00,prt,117.47
2022-08-28T13:05:00,prt,123.96
2022-08-28T13:06:00,prt,118.93
2022-08-28T13:07:00,prt,115.88
2022-08-28T13:08:00,prt,128.48
2022-08-28T13:09:00,prt,123.20
2022-08-28T13:10:00,prt,144.72
2022-08-28T13:11:00,prt,103.14
2022-08-28T13:12:00,prt,108.35
2022-08-28T13:13:00,prt,107.21
2022-08-28T13:14:00,prt,111.88
2022-08-28T13:15:00,prt,97.78
2022-08-28T13:16:00,prt,95.53
2022-08-28T13:17:00,prt,90.51
2022-08-28T13:18:00,prt,99.27
2022-08-28T13:19:00,prt,98.92
2022-08-28T13:20:00,prt,112.66
2022-08-28T13:21:00,prt,99.75
2022-08-28T13:22:00,prt,99.90
2022-08-28T13:23:00,prt,106.28
2022-08-28T13:24:00,prt,106.65
2022-08-28T13:25:00,prt,119.48
2022-08-28T13:26:00,prt,115.91
2022-08-28T13:27:00,prt,119.11
2022-08-28T13:28:00,prt,130.69
2022-08-28T13:29:00,prt,119.25
2022-08-28T13:30:00,prt,131.00
2022-08-28T13:31:00,prt,124.97
2022-08-28T13:32:00,prt,112.92
2022-08-28T13:33:00,prt,118.16
2022-08-28T13:34:00,prt,130.17
2022-08-28T13:35:00,prt,105.80
2022-08-28T13:36:00,prt,112.14
2022-08-28T13:37:00,prt,108.52
2022-08-28T13:38:00,prt,107.55
2022-08-28T13:39:00,prt,114.68
2022-08-28T13:40:00,prt,101.62
2022-08-28T13:41:00,prt,101.21
2022-08-28T13:42:00,prt,112.87
2022-08-28T13:43:00,prt,104.04
2022-08-28T13:44:00,prt,100.03
2022-08-28T13:45:00,prt,112.08
2022-08-28T13:46:00,prt,102.76
2022-08-28T13:47:00,prt,125.34
2022-08-28T13:48:00,prt,127.29
2022-08-28T13:49:00,prt,117.81
2022-08-28T13:50:00,prt,131.26
2022-08-28T13:51:00,prt,125.91
2022-08-28T13:52:00,prt,124.42
2022-08-28T13:53:00,prt,126.79
2022-08-28T13:54:00,prt,118.29
2022-08-28T13:55:00,prt,120.96
2022-08-28T13:56:00,prt,115.70
2022-08-28T13:57:00,prt,127.64
2022-08-28T13:58:00,prt,123.37
2022-08-28T13:59:00,prt,96.67
2022-08-28T14:00:00,prt,98.09
2022-08-28T14:01:00,prt,111.87
2022-08-28T14:02:00,prt,95.69
2022-08-28T14:03:00,prt,104.26
2022-08-28T14:04:00,prt,127.12
2022-08-28T14:05:00,prt,119.62
2022-08-28T14:06:00,prt,122.52
2022-08-28T14:07:00,prt,117.34
2022-08-28T14:08:00,prt,109.29
2022-08-28T14:09:00,prt,114.66
2022-08-28T14:10:00,prt,100.99
2022-08-28T14:11:00,prt,98.34
2022-08-28T14:12:00,prt,110.84
2022-08-28T14:13:00,prt,99.72
2022-08-28T14:14:00,prt,126.75
2022-08-28T14:15:00,prt,122.06
2022-08-28T14:16:00,prt,111.20
2022-08-28T14:17:00,prt,127.84
2022-08-28T14:18:00,prt,122.83
2022-08-28T14:19:00,prt,126.05
2022-08-28T14:20:00,prt,132.76
2022-08-28T14:21:00,prt,128.25
2022-08-28T14:22:00,prt,118.53
2022-08-28T14:23:00,prt,126.12
2022-08-28T14:24:00,prt,118.60
2022-08-28T14:25:00,prt,97.87
2022-08-28T14:26:00,prt,107.98
2022-08-28T14:27:00,prt,98.12
2022-08-28T14:28:00,prt,114.64
2022-08-28T14:29:00,prt,116.58
2022-08-28T14:30:00,prt,122.05
2022-08-28T14:31:00,prt,122.76
2022-08-28T14:32:00,prt,124.99
2022-08-28T14:33:00,prt,108.32
2022-08-28T14:34:00,prt,104.95
2022-08-28T14:35:00,prt,120.56
2022-08-28T14:36:00,prt,111.39
2022-08-28T14:37:00,prt,108.29
2022-08-28T14:38:00,prt,101.40
2022-08-28T14:39:00,prt,110.74
2022-08-28T14:40:00,prt,116.77
2022-08-28T14:41:00,prt,111.19
2022-08-28T14:42:00,prt,125.83
2022-08-28T14:43:00,prt,130.54
2022-08-28T14:44:00,prt,119.22
2022-08-28T14:45:00,prt,117.54
2022-08-28T14:46:00,prt,131.18
2022-08-28T14:47:00,prt,122.61
2022-08-28T14:48:00,prt,121.90
2022-08-28T14:49:00,prt,128.81
2022-08-28T14:50:00,prt,100.53
2022-08-28T14:51:00,prt,114.98
2022-08-28T14:52:00,prt,111.82
2022-08-28T14:53:00,prt,107.82
2022-08-28T14:54:00,prt,103.36
2022-08-28T14:55:00,prt,107.11
2022-08-28T14:56:00,prt,108.60
2022-08-28T14:57:00,prt,106.89
2022-08-28T14:58:00,prt,104.54
2022-08-28T14:59:00,prt,111.46
2022-08-28T15:00:00,prt,120.34
2022-08-28T15:01:00,prt,112.11
2022-08-28T15:02:00,prt,114.88
2022-08-28T15:03:00,prt,134.50
2022-08-28T15:04:00,prt,116.88
2022-08-28T15:05:00,prt,113.89
2022-08-28T15:06:00,prt,120.99
2022-08-28T15:07:00,prt,117.99
2022-08-28T15:08:00,prt,119.51
2022-08-28T15:09:00,prt,132.47
2022-08-28T15:10:00,prt,122.24
2022-08-28T15:11:00,prt,123.21
2022-08-28T15:12:00,prt,124.69
2022-08-28T15:13:00,prt,118.02
2022-08-28T15:14:00,prt,127.90
2022-08-28T15:15:00,prt,124.07
2022-08-28T15:16:00,prt,114.66
2022-08-28T15:17:00,prt,124.19
2022-08-28T15:18:00,prt,123.15
2022-08-28T15:19:00,prt,114.46
2022-08-28T15:20:00,prt,116.47
2022-08-28T15:21:00,prt,110.52
2022-08-28T15:22:00,prt,110.69
2022-08-28T15:23:00,prt,126.85
2022-08-28T15:24:00,prt,120.57
2022-08-28T15:25:00,prt,109.87
2022-08-28T15:26:00,prt,118.03
2022-08-28T15:27:00,prt,122.35
2022-08-28T15:28:00,prt,126.16
2022-08-28T15:29:00,prt,115.82
2022-08-28T15:30:00,prt,130.96
2022-08-28T15:31:00,prt,126.85
2022-08-28T15:32:00,prt,120.92
2022-08-28T15:33:00,prt,136.30
2022-08-28T15:34:00,prt,120.83
2022-08-28T15:35:00,prt,117.42
2022-08-28T15:36:00,prt,127.56
2022-08-28T15:37:00,prt,133.47
2022-08-28T15:38:00,prt,133.08
2022-08-28T15:39:00,prt,146.38
2022-08-28T15:40:00,prt,134.19
2022-08-28T15:41:00,prt,137.19
2022-08-28T15:42:00,prt,127.39
2022-08-28T15:43:00,prt,110.15
2022-08-28T15:44:00,prt,124.67
2022-08-28T15:45:00,prt,103.73
2022-08-28T15:46:00,prt,101.72
2022-08-28T15:47:00,prt,110.45
2022-08-28T15:48:00,prt,104.55
2022-08-28T15:49:00,prt,104.87
2022-08-28T15:50:00,prt,117.38
2022-08-28T15:51:00,prt,102.55
2022-08-28T15:52:00,prt,104.67
2022-08-28T15:53:00,prt,109.13
2022-08-28T15:54:00,prt,111.15
2022-08-28T15:55:00,prt,118.98
2022-08-28T15:56:00,prt,122.02
2022-08-28T15:57:00,prt,139.11
2022-08-28T15:58:00,prt,141.14
2022-08-28T15:59:00,prt,133.27
2022-08-28T16:00:00,prt,142.13
2022-08-28T16:01:00,prt,131.04
2022-08-28T16:02:00,prt,135.58
2022-08-28T16:03:00,prt,139.74
2022-08-28T16:04:00,prt,121.49
2022-08-28T16:05:00,prt,130.98
2022-08-28T16:06:00,prt,123.08
2022-08-28T16:07:00,prt,130.29
2022-08-28T16:08:00,prt,113.33
2022-08-28T16:09:00,prt,106.59
2022-08-28T16:10:00,prt,111.65
2022-08-28T16:11:00,prt,118.95
2022-08-28T16:12:00,prt,111.21
2022-08-28T16:13:00,prt,132.38
2022-08-28T16:14:00,prt,118.94
2022-08-28T16:15:00,prt,109.92
2022-08-28T16:16:00,prt,103.55
2022-08-28T16:17:00,prt,113.14
2022-08-28T16:18:00,prt,120.05
2022-08-28T16:19:00,prt,109.77
2022-08-28T16:20:00,prt,123.29
2022-08-28T16:21:00,prt,115.38
2022-08-28T16:22:00,prt,118.33
2022-08-28T16:23:00,prt,132.81
2022-08-28T16:24:00,prt,141.57
2022-08-28T16:25:00,prt,137.44
2022-08-28T16:26:00,prt,150.79
2022-08-28T16:27:00,prt,136.71
2022-08-28T16:28:00,prt,131.49
2022-08-28T16:29:00,prt,139.13
2022-08-28T16:30:00,prt,129.44
2022-08-28T16:31:00,prt,126.53
2022-08-28T16:32:00,prt,143.61
2022-08-28T16:33:00,prt,117.85
2022-08-28T16:34:00,prt,101.69
2022-08-28T16:35:00,prt,111.47
2022-08-28T16:36:00,prt,98.77
2022-08-28T16:37:00,prt,108.94
2022-08-28T16:38:00,prt,117.37
2022-08-28T16:39:00,prt,110.01
2022-08-28T16:40:00,prt,103.03
2022-08-28T16:41:00,prt,121.38
2022-08-28T16:42:00,prt,107.83
2022-08-28T16:43:00,prt,110.91
2022-08-28T16:44:00,prt,123.58
2022-08-28T16:45:00,prt,114.54
2022-08-28T16:46:00,prt,135.33
2022-08-28T16:47:00,prt,122.09
2022-08-28T16:48:00,prt,126.83
2022-08-28T16:49:00,prt,136.13
2022-08-28T16:50:00,prt,125.02
2022-08-28T16:51:00,prt,121.86
2022-08-28T16:52:00,prt,128.43
2022-08-28T16:53:00,prt,121.55
2022-08-28T16:54:00,prt,130.51
2022-08-28T16:55:00,prt,122.97
2022-08-28T16:56:00,prt,120.69
2022-08-28T16:57:00,prt,132.62
2022-08-28T16:58:00,prt,126.44
2022-08-28T16:59:00,prt,110.56
2022-08-28T17:00:00,prt,112.51
2022-08-28T17:01:00,prt,111.74
2022-08-28T17:02:00,prt,103.10
2022-08-28T17:03:00,prt,100.22
2022-08-28T17:04:00,prt,109.76
2022-08-28T17:05:00,prt,102.51
2022-08-28T17:06:00,prt,100.84
2022-08-28T17:07:00,prt,117.41
2022-08-28T17:08:00,prt,113.06
2022-08-28T17:09:00,prt,110.77
2022-08-28T17:10:00,prt,123.76
2022-08-28T17:11:00,prt,112.55
2022-08-28T17:12:00,prt,113.49
2022-08-28T17:13:00,prt,135.91
2022-08-28T17:14:00,prt,139.60
2022-08-28T17:15:00,prt,132.97
2022-08-28T17:16:00,prt,147.03
2022-08-28T17:17:00,prt,131.53
2022-08-28T17:18:00,prt,131.98
2022-08-28T17:19:00,prt,125.59
2022-08-28T17:20:00,prt,117.75
2022-08-28T17:21:00,prt,124.60
2022-08-28T17:22:00,prt,131.99
2022-08-28T17:23:00,prt,124.97
2022-08-28T17:24:00,prt,111.68
2022-08-28T17:25:00,prt,111.37
2022-08-28T17:26:00,prt,103.54
2022-08-28T17:27:00,prt,101.71
2022-08-28T17:28:00,prt,109.22
2022-08-28T17:29:00,prt,101.53
2022-08-28T17:30:00,prt,114.23
2022-08-28T17:31:00,prt,104.82
2022-08-28T17:32:00,prt,96.93
2022-08-28T17:33:00,prt,110.13
2022-08-28T17:34:00,prt,114.85
2022-08-28T17:35:00,prt,121.15
2022-08-28T17:36:00,prt,118.01
2022-08-28T17:37:00,prt,123.65
2022-08-28T17:38:00,prt,126.39
2022-08-28T17:39:00,prt,130.46
2022-08-28T17:40:00,prt,116.46
2022-08-28T17:41:00,prt,121.80
2022-08-28T17:42:00,prt,129.82
2022-08-28T17:43:00,prt,121.81
2022-08-28T17:44:00,prt,121.06
2022-08-28T17:45:00,prt,131.78
2022-08-28T17:46:00,prt,126.21
2022-08-28T17:47:00,prt,130.59
2022-08-28T17:48:00,prt,135.23
2022-08-28T17:49:00,prt,137.52
2022-08-28T17:50:00,prt,147.31
2022-08-28T17:51:00,prt,130.75
2022-08-28T17:52:00,prt,126.96
2022-08-28T17:53:00,prt,117.24
2022-08-28T17:54:00,prt,119.72
2022-08-28T17:55:00,prt,129.35
2022-08-28T17:56:00,prt,116.90
2022-08-28T17:57:00,prt,107.42
2022-08-28T17:58:00,prt,120.54
2022-08-28T17:59:00,prt,116.24
2022-08-28T18:00:00,prt,113.72
2022-08-28T18:01:00,prt,122.94
2022-08-28T18:02:00,prt,126.40
2022-08-28T18:03:00,prt,126.93
2022-08-28T18:04:00,prt,142.06
2022-08-28T18:05:00,prt,126.62
2022-08-28T18:06:00,prt,128.68
2022-08-28T18:07:00,prt,137.22
2022-08-28T18:08:00,prt,127.51
2022-08-28T18:09:00,prt,128.58
2022-08-28T18:10:00,prt,131.44
2022-08-28T18:11:00,prt,134.31
2022-08-28T18:12:00,prt,121.03
2022-08-28T18:13:00,prt,134.25
2022-08-28T18:14:00,prt,124.15
2022-08-28T18:15:00,prt,140.00
2022-08-28T18:16:00,prt,127.79
2022-08-28T18:17:00,prt,134.68
2022-08-28T18:18:00,prt,113.34
2022-08-28T18:19:00,prt,109.97
2022-08-28T18:20:00,prt,103.96
2022-08-28T18:21:00,prt,113.25
2022-08-28T18:22:00,prt,101.59
2022-08-28T18:23:00,prt,106.85
2022-08-28T18:24:00,prt,116.52
2022-08-28T18:25:00,prt,108.81
2022-08-28T18:26:00,prt,100.92
2022-08-28T18:27:00,prt,102.86
2022-08-28T18:28:00,prt,106.19
2022-08-28T18:29:00,prt,107.78
2022-08-28T18:30:00,prt,120.21
2022-08-28T18:31:00,prt,116.29
2022-08-28T18:32:00,prt,118.94
2022-08-28T18:33:00,prt,130.02
2022-08-28T18:34:00,prt,119.81
2022-08-28T18:35:00,prt,130.11
2022-08-28T18:36:00,prt,136.79
2022-08-28T18:37:00,prt,125.21
2022-08-28T18:38:00,prt,135.44
2022-08-28T18:39:00,prt,126.15
2022-08-28T18:40:00,prt,139.39
2022-08-28T18:41:00,prt,149.92
2022-08-28T18:42:00,prt,111.65
2022-08-28T18:43:00,prt,119.91
2022-08-28T18:44:00,prt,125.23
2022-08-28T18:45:00,prt,104.77
2022-08-28T18:46:00,prt,107.62
2022-08-28T18:47:00,prt,111.11
2022-08-28T18:48:00,prt,101.47
2022-08-28T18:49:00,prt,126.62
2022-08-28T18:50:00,prt,122.77
2022-08-28T18:51:00,prt,106.13
2022-08-28T18:52:00,prt,123.25
2022-08-28T18:53:00,prt,114.38
2022-08-28T18:54:00,prt,116.17
2022-08-28T18:55:00,prt,123.64
2022-08-28T18:56:00,prt,130.07
2022-08-28T18:57:00,prt,128.93
2022-08-28T18:58:00,prt,127.60
2022-08-28T18:59:00,prt,127.13
2022-08-28T19:00:00,prt,140.66
2022-08-28T19:01:00,prt,114.53
2022-08-28T19:02:00,prt,123.90
2022-08-28T19:03:00,prt,114.39
2022-08-28T19:04:00,prt,95.81
2022-08-28T19:05:00,prt,95.53
2022-08-28T19:06:00,prt,94.11
2022-08-28T19:07:00,prt,94.21
2022-08-28T19:08:00,prt,90.25
2022-08-28T19:09:00,prt,84.96
2022-08-28T19:10:00,prt,79.52
2022-08-28T19:11:00,prt,81.75
2022-08-28T19:12:00,prt,87.71
2022-08-28T19:13:00,prt,90.22
2022-08-28T19:14:00,prt,88.60
2022-08-28T19:15:00,prt,108.69
2022-08-28T19:16:00,prt,112.65
2022-08-28T19:17:00,prt,109.84
2022-08-28T19:18:00,prt,108.71
2022-08-28T19:19:00,prt,110.30
2022-08-28T19:20:00,prt,110.80
2022-08-28T19:21:00,prt,111.83
2022-08-28T19:22:00,prt,97.25
2022-08-28T19:23:00,prt,90.38
2022-08-28T19:24:00,prt,90.20
2022-08-28T19:25:00,prt,90.21
2022-08-28T19:26:00,prt,91.85
2022-08-28T19:27:00,prt,86.38
2022-08-28T19:28:00,prt,85.72
2022-08-28T19:29:00,prt,93.15
2022-08-28T19:30:00,prt,91.98
2022-08-28T19:31:00,prt,86.42
2022-08-28T19:32:00,prt,87.12
2022-08-28T19:33:00,prt,82.01
2022-08-28T19:34:00,prt,89.36
2022-08-28T19:35:00,prt,84.60
2022-08-28T19:36:00,prt,84.78
2022-08-28T19:37:00,prt,104.84
2022-08-28T19:38:00,prt,101.81
2022-08-28T19:39:00,prt,98.20
2022-08-28T19:40:00,prt,107.47
2022-08-28T19:41:00,prt,102.82
2022-08-28T19:42:00,prt,104.96
2022-08-28T19:43:00,prt,99.02
2022-08-28T19:44:00,prt,90.18
2022-08-28T19:45:00,prt,83.90
2022-08-28T19:46:00,prt,73.10
2022-08-28T19:47:00,prt,69.85
2022-08-28T19:48:00,prt,67.35
2022-08-28T19:49:00,prt,68.44
2022-08-28T19:50:00,prt,68.34
2022-08-28T19:51:00,prt,67.04
2022-08-28T19:52:00,prt,67.16
2022-08-28T19:53:00,prt,68.09
2022-08-28T19:54:00,prt,77.94
2022-08-28T19:55:00,prt,69.90
2022-08-28T19:56:00,prt,69.69
2022-08-28T19:57:00,prt,67.36
2022-08-28T19:58:00,prt,78.12
2022-08-28T19:59:00,prt,76.61
2022-08-28T20:00:00,prt,74.38
2022-08-28T20:01:00,prt,81.57
2022-08-28T20:02:00,prt,98.82
2022-08-28T20:03:00,prt,97.40
2022-08-28T20:04:00,prt,96.14
2022-08-28T20:05:00,prt,90.61
2022-08-28T20:06:00,prt,92.75
2022-08-28T20:07:00,prt,74.90
2022-08-28T20:08:00,prt,74.53
2022-08-28T20:09:00,prt,75.36
2022-08-28T20:10:00,prt,65.99
2022-08-28T20:11:00,prt,74.23
2022-08-28T20:12:00,prt,65.09
2022-08-28T20:13:00,prt,62.83
2022-08-28T20:14:00,prt,63.90
2022-08-28T20:15:00,prt,62.46
2022-08-28T20:16:00,prt,63.46
2022-08-28T20:17:00,prt,62.96
2022-08-28T20:18:00,prt,62.86
2022-08-28T20:19:00,prt,62.41
2022-08-28T20:20:00,prt,79.92
2022-08-28T20:21:00,prt,73.60
2022-08-28T20:22:00,prt,71.28
2022-08-28T20:23:00,prt,79.80
2022-08-28T20:24:00,prt,84.36
2022-08-28T20:25:00,prt,85.47
2022-08-28T20:26:00,prt,86.73
2022-08-28T20:27:00,prt,86.05
2022-08-28T20:28:00,prt,91.49
2022-08-28T20:29:00,prt,87.66
2022-08-28T20:30:00,prt,62.87
2022-08-28T20:31:00,prt,61.83
2022-08-28T20:32:00,prt,61.99
2022-08-28T20:33:00,prt,62.56
2022-08-28T20:34:00,prt,65.80
2022-08-28T20:35:00,prt,65.23
2022-08-28T20:36:00,prt,65.03
2022-08-28T20:37:00,prt,67.89
2022-08-28T20:38:00,prt,67.95
2022-08-28T20:39:00,prt,62.22
2022-08-28T20:40:00,prt,71.33
2022-08-28T20:41:00,prt,71.64
2022-08-28T20:42:00,prt,72.06
2022-08-28T20:43:00,prt,81.37
2022-08-28T20:44:00,prt,82.38
2022-08-28T20:45:00,prt,90.58
2022-08-28T20:46:00,prt,96.33
2022-08-28T20:47:00,prt,93.33
2022-08-28T20:48:00,prt,100.37
2022-08-28T20:49:00,prt,85.27
2022-08-28T20:50:00,prt,84.95
2022-08-28T20:51:00,prt,75.68
2022-08-28T20:52:00,prt,74.52
2022-08-28T20:53:00,prt,71.36
2022-08-28T20:54:00,prt,72.17
2022-08-28T20:55:00,prt,73.68
2022-08-28T20:56:00,prt,69.26
2022-08-28T20:57:00,prt,63.52
2022-08-28T20:58:00,prt,62.53
2022-08-28T20:59:00,prt,62.29
2022-08-28T21:00:00,prt,62.09
2022-08-28T21:01:00,prt,41.16
2022-08-28T21:02:00,prt,31.19
2022-08-28T21:03:00,prt,31.36
2022-08-28T21:04:00,prt,39.00
2022-08-28T21:05:00,prt,36.96
2022-08-28T21:06:00,prt,34.97
2022-08-28T21:07:00,prt,31.22
2022-08-28T21:08:00,prt,31.05
2022-08-28T21:09:00,prt,30.62
2022-08-28T21:10:00,prt,29.86
2022-08-28T21:11:00,prt,29.53
2022-08-28T21:12:00,prt,29.91
2022-08-28T21:13:00,prt,40.85
2022-08-28T21:14:00,prt,39.76
2022-08-28T21:15:00,prt,36.00
2022-08-28T21:16:00,prt,35.34
2022-08-28T21:17:00,prt,47.36
2022-08-28T21:18:00,prt,44.09
2022-08-28T21:19:00,prt,42.97
2022-08-28T21:20:00,prt,41.76
2022-08-28T21:21:00,prt,46.39
2022-08-28T21:22:00,prt,35.61
2022-08-28T21:23:00,prt,41.88
2022-08-28T21:24:00,prt,37.31
2022-08-28T21:25:00,prt,39.15
2022-08-28T21:26:00,prt,39.41
2022-08-28T21:27:00,prt,40.01
2022-08-28T21:28:00,prt,38.99
2022-08-28T21:29:00,prt,38.36
2022-08-28T21:30:00,prt,39.95
2022-08-28T21:31:00,prt,40.24
2022-08-28T21:32:00,prt,47.99
2022-08-28T21:33:00,prt,43.99
2022-08-28T21:34:00,prt,41.33
2022-08-28T21:35:00,prt,40.71
2022-08-28T21:36:00,prt,39.69
2022-08-28T21:37:00,prt,40.23
2022-08-28T21:38:00,prt,49.80
2022-08-28T21:39:00,prt,50.76
2022-08-28T21:40:00,prt,50.39
2022-08-28T21:41:00,prt,59.40
2022-08-28T21:42:00,prt,47.09
2022-08-28T21:43:00,prt,43.37
2022-08-28T21:44:00,prt,42.85
2022-08-28T21:45:00,prt,42.71
2022-08-28T21:46:00,prt,41.98
2022-08-28T21:47:00,prt,44.60
2022-08-28T21:48:00,prt,44.40
2022-08-28T21:49:00,prt,44.99
2022-08-28T21:50:00,prt,51.14
2022-08-28T21:51:00,prt,51.41
2022-08-28T21:52:00,prt,42.60
2022-08-28T21:53:00,prt,43.58
2022-08-28T21:54:00,prt,42.41
2022-08-28T21:55:00,prt,43.20
2022-08-28T21:56:00,prt,42.32
2022-08-28T21:57:00,prt,47.30
2022-08-28T21:58:00,prt,46.85
2022-08-28T21:59:00,prt,60.52
2022-08-28T22:00:00,prt,69.49
2022-08-28T22:01:00,prt,62.45
2022-08-28T22:02:00,prt,58.24
2022-08-28T22:03:00,prt,50.45
2022-08-28T22:04:00,prt,45.32
2022-08-28T22:05:00,prt,44.20
2022-08-28T22:06:00,prt,45.30
2022-08-28T22:07:00,prt,43.11
2022-08-28T22:08:00,prt,43.07
2022-08-28T22:09:00,prt,50.41
2022-08-28T22:10:00,prt,43.82
2022-08-28T22:11:00,prt,39.64
2022-08-28T22:12:00,prt,39.72
2022-08-28T22:13:00,prt,41.15
2022-08-28T22:14:00,prt,40.57
2022-08-28T22:15:00,prt,40.79
2022-08-28T22:16:00,prt,40.29
2022-08-28T22:17:00,prt,41.66
2022-08-28T22:18:00,prt,47.09
2022-08-28T22:19:00,prt,47.78
2022-08-28T22:20:00,prt,49.75
2022-08-28T22:21:00,prt,49.98
2022-08-28T22:22:00,prt,50.94
2022-08-28T22:23:00,prt,51.75
2022-08-28T22:24:00,prt,53.15
2022-08-28T22:25:00,prt,41.83
2022-08-28T22:26:00,prt,45.24
2022-08-28T22:27:00,prt,40.80
2022-08-28T22:28:00,prt,48.38
2022-08-28T22:29:00,prt,44.41
2022-08-28T22:30:00,prt,41.69
2022-08-28T22:31:00,prt,41.18
2022-08-28T22:32:00,prt,38.05
2022-08-28T22:33:00,prt,41.01
2022-08-28T22:34:00,prt,41.53
2022-08-28T22:35:00,prt,37.26
2022-08-28T22:36:00,prt,37.12
2022-08-28T22:37:00,prt,44.72
2022-08-28T22:38:00,prt,42.38
2022-08-28T22:39:00,prt,44.69
2022-08-28T22:40:00,prt,40.36
2022-08-28T22:41:00,prt,42.76
2022-08-28T22:42:00,prt,54.98
2022-08-28T22:43:00,prt,55.19
2022-08-28T22:44:00,prt,54.99
2022-08-28T22:45:00,prt,54.24
2022-08-28T22:46:00,prt,47.10
2022-08-28T22:47:00,prt,49.89
2022-08-28T22:48:00,prt,43.92
2022-08-28T22:49:00,prt,40.46
2022-08-28T22:50:00,prt,40.01
2022-08-28T22:51:00,prt,57.44
2022-08-28T22:52:00,prt,51.84
2022-08-28T22:53:00,prt,49.26
2022-08-28T22:54:00,prt,58.90
2022-08-28T22:55:00,prt,58.15
2022-08-28T22:56:00,prt,58.93
2022-08-28T22:57:00,prt,52.78
2022-08-28T22:58:00,prt,47.30
2022-08-28T22:59:00,prt,38.92
2022-08-28T23:00:00,prt,39.97
2022-08-28T23:01:00,prt,40.69
2022-08-28T23:02:00,prt,38.93
2022-08-28T23:03:00,prt,36.92
2022-08-28T23:04:00,prt,37.38
2022-08-28T23:05:00,prt,37.41
2022-08-28T23:06:00,prt,36.97
2022-08-28T23:07:00,prt,36.11
2022-08-28T23:08:00,prt,35.39
2022-08-28T23:09:00,prt,44.18
2022-08-28T23:10:00,prt,40.28
2022-08-28T23:11:00,prt,36.15
2022-08-28T23:12:00,prt,35.65
2022-08-28T23:13:00,prt,36.90
2022-08-28T23:14:00,prt,37.73
2022-08-28T23:15:00,prt,37.04
2022-08-28T23:16:00,prt,36.17
2022-08-28T23:17:00,prt,49.48
