#datetime,building,power
2022-06-10T11:06:00,mcc,67.55
2022-06-10T11:07:00,mcc,67.43
2022-06-10T11:08:00,mcc,66.86
2022-06-10T11:09:00,mcc,75.56
2022-06-10T11:10:00,mcc,62.54
2022-06-10T11:11:00,mcc,61.75
2022-06-10T11:12:00,mcc,64.57
2022-06-10T11:13:00,mcc,72.19
2022-06-10T11:14:00,mcc,72.72
2022-06-10T11:15:00,mcc,72.12
2022-06-10T11:16:00,mcc,64.06
2022-06-10T11:17:00,mcc,64.53
2022-06-10T11:18:00,mcc,71.42
2022-06-10T11:19:00,mcc,62.79
2022-06-10T11:20:00,mcc,63.13
2022-06-10T11:21:00,mcc,62.82
2022-06-10T11:22:00,mcc,62.23
2022-06-10T11:23:00,mcc,66.34
2022-06-10T11:24:00,mcc,73.61
2022-06-10T11:25:00,mcc,66.82
2022-06-10T11:26:00,mcc,77.76
2022-06-10T11:27:00,mcc,87.78
2022-06-10T11:28:00,mcc,63.01
2022-06-10T11:29:00,mcc,65.55
2022-06-10T11:30:00,mcc,74.93
2022-06-10T11:31:00,mcc,64.21
2022-06-10T11:32:00,mcc,63.37
2022-06-10T11:33:00,mcc,60.32
2022-06-10T11:34:00,mcc,62.19
2022-06-10T11:35:00,mcc,66.59
2022-06-10T11:36:00,mcc,78.28
2022-06-10T11:37:00,mcc,69.55
2022-06-10T11:38:00,mcc,67.59
2022-06-10T11:39:00,mcc,67.25
2022-06-10T11:40:00,mcc,67.75
2022-06-10T11:41:00,mcc,67.41
2022-06-10T11:42:00,mcc,64.76
2022-06-10T11:43:00,mcc,71.59
2022-06-10T11:44:00,mcc,62.79
2022-06-10T11:45:00,mcc,70.81
2022-06-10T11:46:00,mcc,78.82
2022-06-10T11:47:00,mcc,63.17
2022-06-10T11:48:00,mcc,64.26
2022-06-10T11:49:00,mcc,64.38
2022-06-10T11:50:00,mcc,63.56
2022-06-10T11:51:00,mcc,64.41
2022-06-10T11:52:00,mcc,64.98
2022-06-10T11:53:00,mcc,63.38
2022-06-10T11:54:00,mcc,64.48
2022-06-10T11:55:00,mcc,64.09
2022-06-10T11:56:00,mcc,63.00
2022-06-10T11:57:00,mcc,63.04
2022-06-10T11:58:00,mcc,62.14
2022-06-10T11:59:00,mcc,63.69
2022-06-10T12:00:00,mcc,62.46
2022-06-10T12:01:00,mcc,61.25
2022-06-10T12:02:00,mcc,62.69
2022-06-10T12:03:00,mcc,67.48
2022-06-10T12:04:00,mcc,72.07
2022-06-10T12:05:00,mcc,65.90
2022-06-10T12:06:00,mcc,69.83
2022-06-10T12:07:00,mcc,74.73
2022-06-10T12:08:00,mcc,66.17
2022-06-10T12:09:00,mcc,63.30
2022-06-10T12:10:00,mcc,64.44
2022-06-10T12:11:00,mcc,64.48
2022-06-10T12:12:00,mcc,62.98
2022-06-10T12:13:00,mcc,72.18
2022-06-10T12:14:00,mcc,64.90
2022-06-10T12:15:00,mcc,65.47
2022-06-10T12:16:00,mcc,68.22
2022-06-10T12:17:00,mcc,66.65
2022-06-10T12:18:00,mcc,66.41
2022-06-10T12:19:00,mcc,72.88
2022-06-10T12:20:00,mcc,66.51
2022-06-10T12:21:00,mcc,65.57
2022-06-10T12:22:00,mcc,72.97
2022-06-10T12:23:00,mcc,66.72
2022-06-10T12:24:00,mcc,66.10
2022-06-10T12:25:00,mcc,75.76
2022-06-10T12:26:00,mcc,63.57
2022-06-10T12:27:00,mcc,63.48
2022-06-10T12:28:00,mcc,64.54
2022-06-10T12:29:00,mcc,79.58
2022-06-10T12:30:00,mcc,63.93
2022-06-10T12:31:00,mcc,64.89
2022-06-10T12:32:00,mcc,63.39
2022-06-10T12:33:00,mcc,64.96
2022-06-10T12:34:00,mcc,81.10
2022-06-10T12:35:00,mcc,66.55
2022-06-10T12:36:00,mcc,64.84
2022-06-10T12:37:00,mcc,65.20
2022-06-10T12:38:00,mcc,66.92
2022-06-10T12:39:00,mcc,66.20
2022-06-10T12:40:00,mcc,68.78
2022-06-10T12:41:00,mcc,64.90
2022-06-10T12:42:00,mcc,65.22
2022-06-10T12:43:00,mcc,64.89
2022-06-10T12:44:00,mcc,72.53
2022-06-10T12:45:00,mcc,66.92
2022-06-10T12:46:00,mcc,67.26
2022-06-10T12:47:00,mcc,68.47
2022-06-10T12:48:00,mcc,67.16
2022-06-10T12:49:00,mcc,67.16
2022-06-10T12:50:00,mcc,74.81
2022-06-10T12:51:00,mcc,65.85
2022-06-10T12:52:00,mcc,69.45
2022-06-10T12:53:00,mcc,69.68
2022-06-10T12:54:00,mcc,69.56
2022-06-10T12:55:00,mcc,67.74
2022-06-10T12:56:00,mcc,75.20
2022-06-10T12:57:00,mcc,65.93
2022-06-10T12:58:00,mcc,65.52
2022-06-10T12:59:00,mcc,64.80
2022-06-10T13:00:00,mcc,65.19
2022-06-10T13:01:00,mcc,63.36
2022-06-10T13:02:00,mcc,72.19
2022-06-10T13:03:00,mcc,63.05
2022-06-10T13:04:00,mcc,63.13
2022-06-10T13:05:00,mcc,64.76
2022-06-10T13:06:00,mcc,63.83
2022-06-10T13:07:00,mcc,65.19
2022-06-10T13:08:00,mcc,73.62
2022-06-10T13:09:00,mcc,67.01
2022-06-10T13:10:00,mcc,76.33
2022-06-10T13:11:00,mcc,63.37
2022-06-10T13:12:00,mcc,65.42
2022-06-10T13:13:00,mcc,80.49
2022-06-10T13:14:00,mcc,61.75
2022-06-10T13:15:00,mcc,63.02
2022-06-10T13:16:00,mcc,62.88
2022-06-10T13:17:00,mcc,63.91
2022-06-10T13:18:00,mcc,69.03
2022-06-10T13:19:00,mcc,64.41
2022-06-10T13:20:00,mcc,64.14
2022-06-10T13:21:00,mcc,73.62
2022-06-10T13:22:00,mcc,67.29
2022-06-10T13:23:00,mcc,66.01
2022-06-10T13:24:00,mcc,66.77
2022-06-10T13:25:00,mcc,65.76
2022-06-10T13:26:00,mcc,65.15
2022-06-10T13:27:00,mcc,72.05
2022-06-10T13:28:00,mcc,65.04
2022-06-10T13:29:00,mcc,66.30
2022-06-10T13:30:00,mcc,67.58
2022-06-10T13:31:00,mcc,67.44
2022-06-10T13:32:00,mcc,63.42
2022-06-10T13:33:00,mcc,81.73
2022-06-10T13:34:00,mcc,61.71
2022-06-10T13:35:00,mcc,60.96
2022-06-10T13:36:00,mcc,63.32
2022-06-10T13:37:00,mcc,64.72
2022-06-10T13:38:00,mcc,65.08
2022-06-10T13:39:00,mcc,63.90
2022-06-10T13:40:00,mcc,64.74
2022-06-10T13:41:00,mcc,64.76
2022-06-10T13:42:00,mcc,64.38
2022-06-10T13:43:00,mcc,64.49
2022-06-10T13:44:00,mcc,63.65
2022-06-10T13:45:00,mcc,63.97
2022-06-10T13:46:00,mcc,80.11
2022-06-10T13:47:00,mcc,63.85
2022-06-10T13:48:00,mcc,66.99
2022-06-10T13:49:00,mcc,66.01
2022-06-10T13:50:00,mcc,65.18
2022-06-10T13:51:00,mcc,88.94
2022-06-10T13:52:00,mcc,71.58
2022-06-10T13:53:00,mcc,66.78
2022-06-10T13:54:00,mcc,76.11
2022-06-10T13:55:00,mcc,73.78
2022-06-10T13:56:00,mcc,66.14
2022-06-10T13:57:00,mcc,63.29
2022-06-10T13:58:00,mcc,64.74
2022-06-10T13:59:00,mcc,64.53
2022-06-10T14:00:00,mcc,63.76
2022-06-10T14:01:00,mcc,62.92
2022-06-10T14:02:00,mcc,62.79
2022-06-10T14:03:00,mcc,70.33
2022-06-10T14:04:00,mcc,71.16
2022-06-10T14:05:00,mcc,70.25
2022-06-10T14:06:00,mcc,71.18
2022-06-10T14:07:00,mcc,86.60
2022-06-10T14:08:00,mcc,74.10
2022-06-10T14:09:00,mcc,72.63
2022-06-10T14:10:00,mcc,88.23
2022-06-10T14:11:00,mcc,63.20
2022-06-10T14:12:00,mcc,62.74
2022-06-10T14:13:00,mcc,63.78
2022-06-10T14:14:00,mcc,62.98
2022-06-10T14:15:00,mcc,62.94
2022-06-10T14:16:00,mcc,61.89
2022-06-10T14:17:00,mcc,62.00
2022-06-10T14:18:00,mcc,61.36
2022-06-10T14:19:00,mcc,61.97
2022-06-10T14:20:00,mcc,61.24
2022-06-10T14:21:00,mcc,63.17
2022-06-10T14:22:00,mcc,62.76
2022-06-10T14:23:00,mcc,63.07
2022-06-10T14:24:00,mcc,65.35
2022-06-10T14:25:00,mcc,63.98
2022-06-10T14:26:00,mcc,64.37
2022-06-10T14:27:00,mcc,65.24
2022-06-10T14:28:00,mcc,64.12
2022-06-10T14:29:00,mcc,63.52
2022-06-10T14:30:00,mcc,64.80
2022-06-10T14:31:00,mcc,72.75
2022-06-10T14:32:00,mcc,63.39
2022-06-10T14:33:00,mcc,62.97
2022-06-10T14:34:00,mcc,62.59
2022-06-10T14:35:00,mcc,60.56
2022-06-10T14:36:00,mcc,59.47
2022-06-10T14:37:00,mcc,58.79
2022-06-10T14:38:00,mcc,60.30
2022-06-10T14:39:00,mcc,58.91
2022-06-10T14:40:00,mcc,60.42
2022-06-10T14:41:00,mcc,59.55
2022-06-10T14:42:00,mcc,59.26
2022-06-10T14:43:00,mcc,59.98
2022-06-10T14:44:00,mcc,61.40
2022-06-10T14:45:00,mcc,62.29
2022-06-10T14:46:00,mcc,61.95
2022-06-10T14:47:00,mcc,60.23
2022-06-10T14:48:00,mcc,58.23
2022-06-10T14:49:00,mcc,56.34
2022-06-10T14:50:00,mcc,58.57
2022-06-10T14:51:00,mcc,59.15
2022-06-10T14:52:00,mcc,60.05
2022-06-10T14:53:00,mcc,59.68
2022-06-10T14:54:00,mcc,58.36
2022-06-10T14:55:00,mcc,58.70
2022-06-10T14:56:00,mcc,59.34
2022-06-10T14:57:00,mcc,59.64
2022-06-10T14:58:00,mcc,59.42
2022-06-10T14:59:00,mcc,57.97
2022-06-10T15:00:00,mcc,57.91
2022-06-10T15:01:00,mcc,56.46
2022-06-10T15:02:00,mcc,58.06
2022-06-10T15:03:00,mcc,58.68
2022-06-10T15:04:00,mcc,58.25
2022-06-10T15:05:00,mcc,59.30
2022-06-10T15:06:00,mcc,62.27
2022-06-10T15:07:00,mcc,60.17
2022-06-10T15:08:00,mcc,58.86
2022-06-10T15:09:00,mcc,66.71
2022-06-10T15:10:00,mcc,59.12
2022-06-10T15:11:00,mcc,58.06
2022-06-10T15:12:00,mcc,60.01
2022-06-10T15:13:00,mcc,59.33
2022-06-10T15:14:00,mcc,61.89
2022-06-10T15:15:00,mcc,63.52
2022-06-10T15:16:00,mcc,63.27
2022-06-10T15:17:00,mcc,63.42
2022-06-10T15:18:00,mcc,62.54
2022-06-10T15:19:00,mcc,63.58
2022-06-10T15:20:00,mcc,62.28
2022-06-10T15:21:00,mcc,62.97
2022-06-10T15:22:00,mcc,63.40
2022-06-10T15:23:00,mcc,61.04
2022-06-10T15:24:00,mcc,59.19
2022-06-10T15:25:00,mcc,59.99
2022-06-10T15:26:00,mcc,58.76
2022-06-10T15:27:00,mcc,57.50
2022-06-10T15:28:00,mcc,58.27
2022-06-10T15:29:00,mcc,57.29
2022-06-10T15:30:00,mcc,59.69
2022-06-10T15:31:00,mcc,58.34
2022-06-10T15:32:00,mcc,58.40
2022-06-10T15:33:00,mcc,64.75
2022-06-10T15:34:00,mcc,64.20
2022-06-10T15:35:00,mcc,64.21
2022-06-10T15:36:00,mcc,63.50
2022-06-10T15:37:00,mcc,55.98
2022-06-10T15:38:00,mcc,55.81
2022-06-10T15:39:00,mcc,55.20
2022-06-10T15:40:00,mcc,67.66
2022-06-10T15:41:00,mcc,57.70
2022-06-10T15:42:00,mcc,58.83
2022-06-10T15:43:00,mcc,62.31
2022-06-10T15:44:00,mcc,63.31
2022-06-10T15:45:00,mcc,63.31
2022-06-10T15:46:00,mcc,69.29
2022-06-10T15:47:00,mcc,62.50
2022-06-10T15:48:00,mcc,61.80
2022-06-10T15:49:00,mcc,61.38
2022-06-10T15:50:00,mcc,61.67
2022-06-10T15:51:00,mcc,60.74
2022-06-10T15:52:00,mcc,57.48
2022-06-10T15:53:00,mcc,56.46
2022-06-10T15:54:00,mcc,58.03
2022-06-10T15:55:00,mcc,58.29
2022-06-10T15:56:00,mcc,59.28
2022-06-10T15:57:00,mcc,58.20
2022-06-10T15:58:00,mcc,56.89
2022-06-10T15:59:00,mcc,57.79
2022-06-10T16:00:00,mcc,59.05
2022-06-10T16:01:00,mcc,57.13
2022-06-10T16:02:00,mcc,67.12
2022-06-10T16:03:00,mcc,66.74
2022-06-10T16:04:00,mcc,68.58
2022-06-10T16:05:00,mcc,66.41
2022-06-10T16:06:00,mcc,65.15
2022-06-10T16:07:00,mcc,64.17
2022-06-10T16:08:00,mcc,62.02
2022-06-10T16:09:00,mcc,55.32
2022-06-10T16:10:00,mcc,54.72
2022-06-10T16:11:00,mcc,58.94
2022-06-10T16:12:00,mcc,57.81
2022-06-10T16:13:00,mcc,56.88
2022-06-10T16:14:00,mcc,57.14
2022-06-10T16:15:00,mcc,57.40
2022-06-10T16:16:00,mcc,58.77
2022-06-10T16:17:00,mcc,59.88
2022-06-10T16:18:00,mcc,66.28
2022-06-10T16:19:00,mcc,60.20
2022-06-10T16:20:00,mcc,62.54
2022-06-10T16:21:00,mcc,69.40
2022-06-10T16:22:00,mcc,60.81
2022-06-10T16:23:00,mcc,59.36
2022-06-10T16:24:00,mcc,64.97
2022-06-10T16:25:00,mcc,55.42
2022-06-10T16:26:00,mcc,56.26
2022-06-10T16:27:00,mcc,54.66
2022-06-10T16:28:00,mcc,54.21
2022-06-10T16:29:00,mcc,57.11
2022-06-10T16:30:00,mcc,57.19
2022-06-10T16:31:00,mcc,55.54
2022-06-10T16:32:00,mcc,55.67
2022-06-10T16:33:00,mcc,55.81
2022-06-10T16:34:00,mcc,56.34
2022-06-10T16:35:00,mcc,55.38
2022-06-10T16:36:00,mcc,54.90
2022-06-10T16:37:00,mcc,55.09
2022-06-10T16:38:00,mcc,53.53
2022-06-10T16:39:00,mcc,80.71
2022-06-10T16:40:00,mcc,65.16
2022-06-10T16:41:00,mcc,67.49
2022-06-10T16:42:00,mcc,67.56
2022-06-10T16:43:00,mcc,58.30
2022-06-10T16:44:00,mcc,57.64
2022-06-10T16:45:00,mcc,63.00
2022-06-10T16:46:00,mcc,58.94
2022-06-10T16:47:00,mcc,66.34
2022-06-10T16:48:00,mcc,59.54
2022-06-10T16:49:00,mcc,58.05
2022-06-10T16:50:00,mcc,56.72
2022-06-10T16:51:00,mcc,56.39
2022-06-10T16:52:00,mcc,57.13
2022-06-10T16:53:00,mcc,56.79
2022-06-10T16:54:00,mcc,65.31
2022-06-10T16:55:00,mcc,56.72
2022-06-10T16:56:00,mcc,56.48
2022-06-10T16:57:00,mcc,56.43
2022-06-10T16:58:00,mcc,66.28
2022-06-10T16:59:00,mcc,57.03
2022-06-10T17:00:00,mcc,57.48
2022-06-10T17:01:00,mcc,58.68
2022-06-10T17:02:00,mcc,64.76
2022-06-10T17:03:00,mcc,57.99
2022-06-10T17:04:00,mcc,56.26
2022-06-10T17:05:00,mcc,55.31
2022-06-10T17:06:00,mcc,55.13
2022-06-10T17:07:00,mcc,56.66
2022-06-10T17:08:00,mcc,56.87
2022-06-10T17:09:00,mcc,57.09
2022-06-10T17:10:00,mcc,57.18
2022-06-10T17:11:00,mcc,73.72
2022-06-10T17:12:00,mcc,57.02
2022-06-10T17:13:00,mcc,58.49
2022-06-10T17:14:00,mcc,59.17
2022-06-10T17:15:00,mcc,59.26
2022-06-10T17:16:00,mcc,58.59
2022-06-10T17:17:00,mcc,73.10
2022-06-10T17:18:00,mcc,66.05
2022-06-10T17:19:00,mcc,63.83
2022-06-10T17:20:00,mcc,63.00
2022-06-10T17:21:00,mcc,61.70
2022-06-10T17:22:00,mcc,63.86
2022-06-10T17:23:00,mcc,62.11
2022-06-10T17:24:00,mcc,62.42
2022-06-10T17:25:00,mcc,55.04
2022-06-10T17:26:00,mcc,65.09
2022-06-10T17:27:00,mcc,63.84
2022-06-10T17:28:00,mcc,63.59
2022-06-10T17:29:00,mcc,66.25
2022-06-10T17:30:00,mcc,66.20
2022-06-10T17:31:00,mcc,67.19
2022-06-10T17:32:00,mcc,57.20
2022-06-10T17:33:00,mcc,64.19
2022-06-10T17:34:00,mcc,63.69
2022-06-10T17:35:00,mcc,60.69
2022-06-10T17:36:00,mcc,53.82
2022-06-10T17:37:00,mcc,53.91
2022-06-10T17:38:00,mcc,64.73
2022-06-10T17:39:00,mcc,65.05
2022-06-10T17:40:00,mcc,57.03
2022-06-10T17:41:00,mcc,57.16
2022-06-10T17:42:00,mcc,64.98
2022-06-10T17:43:00,mcc,65.14
2022-06-10T17:44:00,mcc,57.07
2022-06-10T17:45:00,mcc,56.95
2022-06-10T17:46:00,mcc,70.21
2022-06-10T17:47:00,mcc,57.50
2022-06-10T17:48:00,mcc,56.63
2022-06-10T17:49:00,mcc,55.83
2022-06-10T17:50:00,mcc,55.94
2022-06-10T17:51:00,mcc,56.01
2022-06-10T17:52:00,mcc,54.84
2022-06-10T17:53:00,mcc,56.91
2022-06-10T17:54:00,mcc,62.40
2022-06-10T17:55:00,mcc,66.62
2022-06-10T17:56:00,mcc,65.57
2022-06-10T17:57:00,mcc,54.91
2022-06-10T17:58:00,mcc,54.39
2022-06-10T17:59:00,mcc,56.56
2022-06-10T18:00:00,mcc,54.70
2022-06-10T18:01:00,mcc,54.83
2022-06-10T18:02:00,mcc,56.06
2022-06-10T18:03:00,mcc,57.01
2022-06-10T18:04:00,mcc,57.36
2022-06-10T18:05:00,mcc,64.85
2022-06-10T18:06:00,mcc,55.96
2022-06-10T18:07:00,mcc,56.32
2022-06-10T18:08:00,mcc,55.83
2022-06-10T18:09:00,mcc,55.13
2022-06-10T18:10:00,mcc,61.95
2022-06-10T18:11:00,mcc,62.31
2022-06-10T18:12:00,mcc,65.51
2022-06-10T18:13:00,mcc,57.06
2022-06-10T18:14:00,mcc,58.45
2022-06-10T18:15:00,mcc,57.79
2022-06-10T18:16:00,mcc,64.37
2022-06-10T18:17:00,mcc,56.33
2022-06-10T18:18:00,mcc,59.43
2022-06-10T18:19:00,mcc,60.00
2022-06-10T18:20:00,mcc,58.32
2022-06-10T18:21:00,mcc,65.30
2022-06-10T18:22:00,mcc,55.65
2022-06-10T18:23:00,mcc,56.08
2022-06-10T18:24:00,mcc,56.00
2022-06-10T18:25:00,mcc,55.79
2022-06-10T18:26:00,mcc,64.89
2022-06-10T18:27:00,mcc,56.82
2022-06-10T18:28:00,mcc,54.14
2022-06-10T18:29:00,mcc,54.36
2022-06-10T18:30:00,mcc,63.95
2022-06-10T18:31:00,mcc,57.44
2022-06-10T18:32:00,mcc,65.99
2022-06-10T18:33:00,mcc,58.56
2022-06-10T18:34:00,mcc,56.92
2022-06-10T18:35:00,mcc,58.76
2022-06-10T18:36:00,mcc,59.35
2022-06-10T18:37:00,mcc,65.46
2022-06-10T18:38:00,mcc,57.40
2022-06-10T18:39:00,mcc,58.63
2022-06-10T18:40:00,mcc,56.88
2022-06-10T18:41:00,mcc,56.44
2022-06-10T18:42:00,mcc,63.39
2022-06-10T18:43:00,mcc,64.34
2022-06-10T18:44:00,mcc,56.97
2022-06-10T18:45:00,mcc,55.83
2022-06-10T18:46:00,mcc,55.72
2022-06-10T18:47:00,mcc,56.31
2022-06-10T18:48:00,mcc,72.88
2022-06-10T18:49:00,mcc,55.44
2022-06-10T18:50:00,mcc,55.98
2022-06-10T18:51:00,mcc,55.63
2022-06-10T18:52:00,mcc,55.30
2022-06-10T18:53:00,mcc,57.25
2022-06-10T18:54:00,mcc,55.28
2022-06-10T18:55:00,mcc,55.12
2022-06-10T18:56:00,mcc,55.01
2022-06-10T18:57:00,mcc,54.31
2022-06-10T18:58:00,mcc,55.55
2022-06-10T18:59:00,mcc,63.69
2022-06-10T19:00:00,mcc,56.34
2022-06-10T19:01:00,mcc,55.47
2022-06-10T19:02:00,mcc,54.50
2022-06-10T19:03:00,mcc,55.79
2022-06-10T19:04:00,mcc,63.06
2022-06-10T19:05:00,mcc,54.74
2022-06-10T19:06:00,mcc,53.33
2022-06-10T19:07:00,mcc,61.78
2022-06-10T19:08:00,mcc,53.24
2022-06-10T19:09:00,mcc,54.26
2022-06-10T19:10:00,mcc,54.12
2022-06-10T19:11:00,mcc,53.18
2022-06-10T19:12:00,mcc,54.41
2022-06-10T19:13:00,mcc,64.59
2022-06-10T19:14:00,mcc,52.31
2022-06-10T19:15:00,mcc,64.24
2022-06-10T19:16:00,mcc,56.33
2022-06-10T19:17:00,mcc,56.52
2022-06-10T19:18:00,mcc,55.69
2022-06-10T19:19:00,mcc,54.31
2022-06-10T19:20:00,mcc,63.46
2022-06-10T19:21:00,mcc,57.18
2022-06-10T19:22:00,mcc,57.03
2022-06-10T19:23:00,mcc,56.82
2022-06-10T19:24:00,mcc,58.87
2022-06-10T19:25:00,mcc,66.37
2022-06-10T19:26:00,mcc,66.50
2022-06-10T19:27:00,mcc,55.64
2022-06-10T19:28:00,mcc,55.00
2022-06-10T19:29:00,mcc,54.41
2022-06-10T19:30:00,mcc,54.30
2022-06-10T19:31:00,mcc,64.46
2022-06-10T19:32:00,mcc,56.73
2022-06-10T19:33:00,mcc,56.62
2022-06-10T19:34:00,mcc,55.16
2022-06-10T19:35:00,mcc,53.29
2022-06-10T19:36:00,mcc,52.82
2022-06-10T19:37:00,mcc,51.23
2022-06-10T19:38:00,mcc,52.67
2022-06-10T19:39:00,mcc,53.47
2022-06-10T19:40:00,mcc,51.28
2022-06-10T19:41:00,mcc,51.27
2022-06-10T19:42:00,mcc,59.50
2022-06-10T19:43:00,mcc,52.61
2022-06-10T19:44:00,mcc,59.80
2022-06-10T19:45:00,mcc,53.48
2022-06-10T19:46:00,mcc,53.59
2022-06-10T19:47:00,mcc,61.37
2022-06-10T19:48:00,mcc,52.75
2022-06-10T19:49:00,mcc,52.84
2022-06-10T19:50:00,mcc,61.02
2022-06-10T19:51:00,mcc,59.84
2022-06-10T19:52:00,mcc,62.15
2022-06-10T19:53:00,mcc,69.86
2022-06-10T19:54:00,mcc,63.11
2022-06-10T19:55:00,mcc,53.82
2022-06-10T19:56:00,mcc,54.05
2022-06-10T19:57:00,mcc,53.98
2022-06-10T19:58:00,mcc,54.36
2022-06-10T19:59:00,mcc,56.09
2022-06-10T20:00:00,mcc,56.36
2022-06-10T20:01:00,mcc,57.59
2022-06-10T20:02:00,mcc,55.24
2022-06-10T20:03:00,mcc,64.56
2022-06-10T20:04:00,mcc,63.98
2022-06-10T20:05:00,mcc,56.46
2022-06-10T20:06:00,mcc,57.63
2022-06-10T20:07:00,mcc,57.95
2022-06-10T20:08:00,mcc,55.54
2022-06-10T20:09:00,mcc,63.05
2022-06-10T20:10:00,mcc,52.81
2022-06-10T20:11:00,mcc,53.02
2022-06-10T20:12:00,mcc,51.86
2022-06-10T20:13:00,mcc,52.94
2022-06-10T20:14:00,mcc,51.77
2022-06-10T20:15:00,mcc,53.19
2022-06-10T20:16:00,mcc,53.63
2022-06-10T20:17:00,mcc,54.35
2022-06-10T20:18:00,mcc,55.24
2022-06-10T20:19:00,mcc,56.78
2022-06-10T20:20:00,mcc,65.03
2022-06-10T20:21:00,mcc,57.93
2022-06-10T20:22:00,mcc,56.86
2022-06-10T20:23:00,mcc,54.40
2022-06-10T20:24:00,mcc,54.64
2022-06-10T20:25:00,mcc,63.73
2022-06-10T20:26:00,mcc,63.62
2022-06-10T20:27:00,mcc,54.68
2022-06-10T20:28:00,mcc,55.11
2022-06-10T20:29:00,mcc,58.07
2022-06-10T20:30:00,mcc,57.28
2022-06-10T20:31:00,mcc,65.97
2022-06-10T20:32:00,mcc,58.77
2022-06-10T20:33:00,mcc,70.83
2022-06-10T20:34:00,mcc,69.75
2022-06-10T20:35:00,mcc,58.22
2022-06-10T20:36:00,mcc,57.64
2022-06-10T20:37:00,mcc,58.39
2022-06-10T20:38:00,mcc,57.99
2022-06-10T20:39:00,mcc,56.99
2022-06-10T20:40:00,mcc,56.74
2022-06-10T20:41:00,mcc,56.18
2022-06-10T20:42:00,mcc,65.39
2022-06-10T20:43:00,mcc,56.97
2022-06-10T20:44:00,mcc,57.49
2022-06-10T20:45:00,mcc,59.12
2022-06-10T20:46:00,mcc,59.18
2022-06-10T20:47:00,mcc,65.43
2022-06-10T20:48:00,mcc,58.38
2022-06-10T20:49:00,mcc,59.47
2022-06-10T20:50:00,mcc,57.02
2022-06-10T20:51:00,mcc,56.93
2022-06-10T20:52:00,mcc,55.56
2022-06-10T20:53:00,mcc,62.99
2022-06-10T20:54:00,mcc,54.49
2022-06-10T20:55:00,mcc,54.55
2022-06-10T20:56:00,mcc,53.28
2022-06-10T20:57:00,mcc,56.50
2022-06-10T20:58:00,mcc,65.99
2022-06-10T20:59:00,mcc,66.67
2022-06-10T21:00:00,mcc,58.12
2022-06-10T21:01:00,mcc,57.46
2022-06-10T21:02:00,mcc,58.16
2022-06-10T21:03:00,mcc,60.33
2022-06-10T21:04:00,mcc,61.39
2022-06-10T21:05:00,mcc,72.55
2022-06-10T21:06:00,mcc,70.45
2022-06-10T21:07:00,mcc,67.06
2022-06-10T21:08:00,mcc,57.56
2022-06-10T21:09:00,mcc,63.59
2022-06-10T21:10:00,mcc,57.11
2022-06-10T21:11:00,mcc,55.36
2022-06-10T21:12:00,mcc,55.31
2022-06-10T21:13:00,mcc,54.61
2022-06-10T21:14:00,mcc,62.51
2022-06-10T21:15:00,mcc,54.27
2022-06-10T21:16:00,mcc,57.03
2022-06-10T21:17:00,mcc,56.91
2022-06-10T21:18:00,mcc,56.67
2022-06-10T21:19:00,mcc,57.44
2022-06-10T21:20:00,mcc,56.15
2022-06-10T21:21:00,mcc,57.95
2022-06-10T21:22:00,mcc,59.28
2022-06-10T21:23:00,mcc,57.95
2022-06-10T21:24:00,mcc,60.50
2022-06-10T21:25:00,mcc,57.96
2022-06-10T21:26:00,mcc,60.88
2022-06-10T21:27:00,mcc,62.16
2022-06-10T21:28:00,mcc,60.36
2022-06-10T21:29:00,mcc,60.25
2022-06-10T21:30:00,mcc,60.17
2022-06-10T21:31:00,mcc,60.57
2022-06-10T21:32:00,mcc,60.56
2022-06-10T21:33:00,mcc,60.92
2022-06-10T21:34:00,mcc,61.47
2022-06-10T21:35:00,mcc,68.68
2022-06-10T21:36:00,mcc,58.40
2022-06-10T21:37:00,mcc,57.07
2022-06-10T21:38:00,mcc,55.06
2022-06-10T21:39:00,mcc,55.32
2022-06-10T21:40:00,mcc,56.29
2022-06-10T21:41:00,mcc,55.63
2022-06-10T21:42:00,mcc,55.09
2022-06-10T21:43:00,mcc,54.11
2022-06-10T21:44:00,mcc,54.09
2022-06-10T21:45:00,mcc,55.22
2022-06-10T21:46:00,mcc,55.43
2022-06-10T21:47:00,mcc,56.78
2022-06-10T21:48:00,mcc,58.69
2022-06-10T21:49:00,mcc,56.85
2022-06-10T21:50:00,mcc,58.14
2022-06-10T21:51:00,mcc,57.53
2022-06-10T21:52:00,mcc,56.75
2022-06-10T21:53:00,mcc,62.85
2022-06-10T21:54:00,mcc,56.05
2022-06-10T21:55:00,mcc,70.71
2022-06-10T21:56:00,mcc,70.37
2022-06-10T21:57:00,mcc,59.04
2022-06-10T21:58:00,mcc,56.45
2022-06-10T21:59:00,mcc,56.18
2022-06-10T22:00:00,mcc,57.82
2022-06-10T22:01:00,mcc,59.09
2022-06-10T22:02:00,mcc,60.03
2022-06-10T22:03:00,mcc,61.42
2022-06-10T22:04:00,mcc,60.83
2022-06-10T22:05:00,mcc,61.68
2022-06-10T22:06:00,mcc,62.12
2022-06-10T22:07:00,mcc,60.82
2022-06-10T22:08:00,mcc,59.68
2022-06-10T22:09:00,mcc,59.38
2022-06-10T22:10:00,mcc,58.75
2022-06-10T22:11:00,mcc,57.93
