#datetime,building,power
2023-12-16T18:58:00,btl,38.99
2023-12-16T19:00:00,btl,37.21
2023-12-16T19:02:00,btl,40.81
2023-12-16T19:03:00,btl,18.60
2023-12-16T19:05:00,btl,37.18
2023-12-16T19:07:00,btl,37.82
2023-12-16T19:09:00,btl,35.98
2023-12-16T19:10:00,btl,16.82
2023-12-16T19:12:00,btl,37.79
2023-12-16T19:14:00,btl,37.21
2023-12-16T19:15:00,btl,17.40
2023-12-16T19:17:00,btl,37.21
2023-12-16T19:18:00,btl,20.39
2023-12-16T19:20:00,btl,38.99
2023-12-16T19:22:00,btl,38.99
2023-12-16T19:24:00,btl,36.01
2023-12-16T19:25:00,btl,18.60
2023-12-16T19:27:00,btl,38.99
2023-12-16T19:28:00,btl,16.82
2023-12-16T19:30:00,btl,37.79
2023-12-16T19:31:00,btl,18.60
2023-12-16T19:33:00,btl,38.99
2023-12-16T19:35:00,btl,38.99
2023-12-16T19:36:00,btl,18.60
2023-12-16T19:38:00,btl,37.21
2023-12-16T19:39:00,btl,18.60
2023-12-16T19:41:00,btl,37.79
2023-12-16T19:43:00,btl,37.21
2023-12-16T19:45:00,btl,35.98
2023-12-16T19:47:00,btl,39.02
2023-12-16T19:48:00,btl,18.57
2023-12-16T19:50:00,btl,37.82
2023-12-16T19:52:00,btl,36.01
2023-12-16T19:54:00,btl,37.18
2023-12-16T19:55:00,btl,18.60
2023-12-16T19:57:00,btl,36.01
2023-12-16T19:58:00,btl,18.60
2023-12-16T19:59:00,btl,19.19
2023-12-16T20:00:00,btl,16.82
2023-12-16T20:02:00,btl,35.98
2023-12-16T20:03:00,btl,17.40
2023-12-16T20:05:00,btl,36.01
2023-12-16T20:07:00,btl,38.99
2023-12-16T20:09:00,btl,36.01
2023-12-16T20:11:00,btl,37.21
2023-12-16T20:13:00,btl,36.01
2023-12-16T20:14:00,btl,17.40
2023-12-16T20:16:00,btl,37.79
2023-12-16T20:17:00,btl,16.79
2023-12-16T20:18:00,btl,17.40
2023-12-16T20:20:00,btl,34.80
2023-12-16T20:21:00,btl,17.40
2023-12-16T20:22:00,btl,18.60
2023-12-16T20:23:00,btl,17.40
2023-12-16T20:24:00,btl,16.79
2023-12-16T20:26:00,btl,34.80
2023-12-16T20:28:00,btl,36.01
2023-12-16T20:29:00,btl,17.40
2023-12-16T20:31:00,btl,34.19
2023-12-16T20:33:00,btl,37.79
2023-12-16T20:34:00,btl,17.40
2023-12-16T20:36:00,btl,34.22
2023-12-16T20:37:00,btl,18.60
2023-12-16T20:39:00,btl,34.78
2023-12-16T20:40:00,btl,17.40
2023-12-16T20:42:00,btl,36.01
2023-12-16T20:45:00,btl,50.39
2023-12-16T20:47:00,btl,34.22
2023-12-16T20:49:00,btl,34.80
2023-12-16T20:50:00,btl,18.60
2023-12-16T20:51:00,btl,17.37
2023-12-16T20:53:00,btl,36.01
2023-12-16T20:54:00,btl,18.60
2023-12-16T20:56:00,btl,36.01
2023-12-16T20:58:00,btl,36.01
2023-12-16T21:00:00,btl,36.01
2023-12-16T21:02:00,btl,34.78
2023-12-16T21:03:00,btl,18.60
2023-12-16T21:04:00,btl,17.40
2023-12-16T21:05:00,btl,18.60
2023-12-16T21:07:00,btl,36.01
2023-12-16T21:09:00,btl,36.01
2023-12-16T21:10:00,btl,18.60
2023-12-16T21:11:00,btl,17.37
2023-12-16T21:13:00,btl,39.02
2023-12-16T21:14:00,btl,18.60
2023-12-16T21:15:00,btl,18.57
2023-12-16T21:17:00,btl,37.82
2023-12-16T21:19:00,btl,35.98
2023-12-16T21:21:00,btl,37.21
2023-12-16T21:23:00,btl,36.01
2023-12-16T21:24:00,btl,17.40
2023-12-16T21:26:00,btl,36.01
2023-12-16T21:28:00,btl,36.01
2023-12-16T21:30:00,btl,34.19
2023-12-16T21:32:00,btl,34.80
2023-12-16T21:33:00,btl,17.40
2023-12-16T21:35:00,btl,32.99
2023-12-16T21:37:00,btl,34.80
2023-12-16T21:38:00,btl,16.79
2023-12-16T21:40:00,btl,33.60
2023-12-16T21:42:00,btl,33.02
2023-12-16T21:43:00,btl,17.40
2023-12-16T21:45:00,btl,34.19
2023-12-16T21:47:00,btl,37.79
2023-12-16T21:48:00,btl,18.60
2023-12-16T21:50:00,btl,37.21
2023-12-16T21:52:00,btl,36.01
2023-12-16T21:53:00,btl,17.37
2023-12-16T21:55:00,btl,34.80
2023-12-16T21:56:00,btl,18.60
2023-12-16T21:58:00,btl,34.22
2023-12-16T21:59:00,btl,17.37
2023-12-16T22:00:00,btl,17.40
2023-12-16T22:02:00,btl,34.80
2023-12-16T22:04:00,btl,37.21
2023-12-16T22:06:00,btl,37.21
2023-12-16T22:08:00,btl,36.01
2023-12-16T22:10:00,btl,37.79
2023-12-16T22:12:00,btl,36.01
2023-12-16T22:14:00,btl,38.99
2023-12-16T22:15:00,btl,18.60
2023-12-16T22:17:00,btl,38.99
2023-12-16T22:19:00,btl,36.01
2023-12-16T22:21:00,btl,37.18
2023-12-16T22:23:00,btl,39.02
2023-12-16T22:26:00,btl,57.60
2023-12-16T22:28:00,btl,37.18
2023-12-16T22:29:00,btl,18.60
2023-12-16T22:31:00,btl,40.81
2023-12-16T22:32:00,btl,18.60
2023-12-16T22:34:00,btl,38.99
2023-12-16T22:35:00,btl,18.60
2023-12-16T22:37:00,btl,38.99
2023-12-16T22:39:00,btl,40.20
2023-12-16T22:41:00,btl,37.21
2023-12-16T22:42:00,btl,18.60
2023-12-16T22:44:00,btl,37.79
2023-12-16T22:45:00,btl,17.40
2023-12-16T22:47:00,btl,36.01
2023-12-16T22:49:00,btl,37.21
2023-12-16T22:50:00,btl,17.40
2023-12-16T22:52:00,btl,37.18
2023-12-16T22:53:00,btl,18.60
2023-12-16T22:55:00,btl,34.80
2023-12-16T22:57:00,btl,37.21
2023-12-16T22:58:00,btl,17.40
2023-12-16T23:00:00,btl,37.79
2023-12-16T23:01:00,btl,19.80
2023-12-16T23:03:00,btl,37.79
2023-12-16T23:04:00,btl,18.60
2023-12-16T23:06:00,btl,37.21
2023-12-16T23:08:00,btl,38.99
2023-12-16T23:10:00,btl,40.20
2023-12-16T23:12:00,btl,40.20
2023-12-16T23:13:00,btl,20.42
2023-12-16T23:15:00,btl,40.20
2023-12-16T23:16:00,btl,17.40
2023-12-16T23:18:00,btl,37.18
2023-12-16T23:19:00,btl,19.22
2023-12-16T23:21:00,btl,36.01
2023-12-16T23:23:00,btl,37.18
2023-12-16T23:24:00,btl,17.40
2023-12-16T23:26:00,btl,36.01
2023-12-16T23:27:00,btl,17.40
2023-12-16T23:29:00,btl,34.19
2023-12-16T23:30:00,btl,18.60
2023-12-16T23:32:00,btl,34.80
2023-12-16T23:33:00,btl,17.40
2023-12-16T23:35:00,btl,36.01
2023-12-16T23:37:00,btl,36.01
2023-12-16T23:38:00,btl,17.37
2023-12-16T23:40:00,btl,36.01
2023-12-16T23:41:00,btl,18.60
2023-12-16T23:43:00,btl,34.22
2023-12-16T23:45:00,btl,35.98
2023-12-16T23:47:00,btl,36.01
2023-12-16T23:49:00,btl,34.80
