#datetime,building,power
2024-02-10T19:11:00,kcc,15.60
2024-02-10T19:13:00,kcc,15.60
2024-02-10T19:15:00,kcc,13.20
2024-02-10T19:17:00,kcc,13.80
2024-02-10T19:18:00,kcc,7.80
2024-02-10T19:19:00,kcc,7.80
2024-02-10T19:21:00,kcc,12.00
2024-02-10T19:23:00,kcc,11.40
2024-02-10T19:25:00,kcc,15.60
2024-02-10T19:27:00,kcc,17.40
2024-02-10T19:28:00,kcc,6.00
2024-02-10T19:30:00,kcc,12.00
2024-02-10T19:31:00,kcc,5.40
2024-02-10T19:33:00,kcc,12.00
2024-02-10T19:35:00,kcc,11.40
2024-02-10T19:37:00,kcc,13.80
2024-02-10T19:39:00,kcc,13.81
2024-02-10T19:41:00,kcc,9.59
2024-02-10T19:42:00,kcc,7.80
2024-02-10T19:44:00,kcc,9.60
2024-02-10T19:46:00,kcc,12.00
2024-02-10T19:48:00,kcc,11.40
2024-02-10T19:49:00,kcc,7.80
2024-02-10T19:51:00,kcc,15.60
2024-02-10T19:53:00,kcc,15.60
2024-02-10T19:55:00,kcc,15.60
2024-02-10T19:57:00,kcc,13.80
2024-02-10T19:58:00,kcc,7.80
2024-02-10T20:00:00,kcc,15.60
2024-02-10T20:02:00,kcc,12.00
2024-02-10T20:04:00,kcc,19.20
2024-02-10T20:05:00,kcc,7.80
2024-02-10T20:07:00,kcc,12.00
2024-02-10T20:08:00,kcc,5.40
2024-02-10T20:09:00,kcc,6.00
2024-02-10T20:11:00,kcc,15.60
2024-02-10T20:13:00,kcc,13.80
2024-02-10T20:14:00,kcc,7.80
2024-02-10T20:16:00,kcc,13.81
2024-02-10T20:17:00,kcc,7.79
2024-02-10T20:19:00,kcc,15.60
2024-02-10T20:20:00,kcc,7.80
2024-02-10T20:22:00,kcc,13.21
2024-02-10T20:23:00,kcc,7.80
2024-02-10T20:25:00,kcc,12.00
2024-02-10T20:27:00,kcc,13.80
2024-02-10T20:28:00,kcc,7.80
2024-02-10T20:30:00,kcc,15.60
2024-02-10T20:32:00,kcc,13.20
2024-02-10T20:33:00,kcc,7.80
2024-02-10T20:34:00,kcc,10.20
2024-02-10T20:36:00,kcc,13.20
2024-02-10T20:37:00,kcc,7.80
2024-02-10T20:38:00,kcc,7.80
2024-02-10T20:40:00,kcc,12.00
2024-02-10T20:41:00,kcc,6.01
2024-02-10T20:43:00,kcc,17.40
2024-02-10T20:45:00,kcc,15.60
2024-02-10T20:47:00,kcc,9.60
2024-02-10T20:49:00,kcc,13.80
2024-02-10T20:50:00,kcc,6.00
2024-02-10T20:52:00,kcc,11.40
2024-02-10T20:53:00,kcc,6.00
2024-02-10T20:54:00,kcc,6.00
2024-02-10T20:56:00,kcc,11.40
2024-02-10T20:58:00,kcc,9.59
2024-02-10T20:59:00,kcc,6.01
2024-02-10T21:01:00,kcc,12.00
2024-02-10T21:03:00,kcc,11.40
2024-02-10T21:04:00,kcc,6.01
2024-02-10T21:06:00,kcc,13.80
2024-02-10T21:07:00,kcc,5.40
2024-02-10T21:09:00,kcc,15.60
2024-02-10T21:11:00,kcc,15.60
2024-02-10T21:13:00,kcc,15.60
2024-02-10T21:15:00,kcc,15.60
2024-02-10T21:16:00,kcc,7.80
2024-02-10T21:18:00,kcc,18.00
2024-02-10T21:19:00,kcc,7.80
2024-02-10T21:21:00,kcc,11.40
2024-02-10T21:22:00,kcc,12.00
2024-02-10T21:24:00,kcc,15.60
2024-02-10T21:25:00,kcc,5.40
2024-02-10T21:27:00,kcc,10.20
2024-02-10T21:29:00,kcc,13.20
2024-02-10T21:31:00,kcc,12.00
2024-02-10T21:33:00,kcc,11.40
2024-02-10T21:35:00,kcc,12.00
2024-02-10T21:36:00,kcc,6.00
2024-02-10T21:37:00,kcc,5.40
2024-02-10T21:39:00,kcc,12.00
2024-02-10T21:40:00,kcc,7.80
2024-02-10T21:42:00,kcc,11.40
2024-02-10T21:43:00,kcc,6.00
2024-02-10T21:44:00,kcc,6.00
2024-02-10T21:46:00,kcc,11.40
2024-02-10T21:47:00,kcc,7.80
2024-02-10T21:49:00,kcc,13.80
2024-02-10T21:50:00,kcc,7.80
2024-02-10T21:52:00,kcc,15.60
2024-02-10T21:54:00,kcc,15.60
2024-02-10T21:55:00,kcc,7.80
2024-02-10T21:57:00,kcc,13.80
2024-02-10T21:59:00,kcc,13.80
2024-02-10T22:00:00,kcc,5.40
2024-02-10T22:02:00,kcc,19.80
2024-02-10T22:03:00,kcc,7.80
2024-02-10T22:05:00,kcc,11.40
2024-02-10T22:06:00,kcc,6.00
2024-02-10T22:08:00,kcc,13.80
2024-02-10T22:09:00,kcc,6.01
2024-02-10T22:11:00,kcc,13.20
2024-02-10T22:12:00,kcc,6.00
2024-02-10T22:13:00,kcc,6.00
2024-02-10T22:15:00,kcc,11.40
2024-02-10T22:17:00,kcc,12.00
2024-02-10T22:18:00,kcc,6.00
2024-02-10T22:20:00,kcc,11.40
2024-02-10T22:22:00,kcc,12.00
2024-02-10T22:23:00,kcc,5.40
2024-02-10T22:24:00,kcc,6.01
2024-02-10T22:26:00,kcc,13.80
2024-02-10T22:27:00,kcc,7.80
2024-02-10T22:29:00,kcc,15.60
2024-02-10T22:30:00,kcc,6.00
2024-02-10T22:32:00,kcc,15.60
2024-02-10T22:34:00,kcc,15.60
2024-02-10T22:36:00,kcc,13.20
2024-02-10T22:37:00,kcc,7.80
2024-02-10T22:39:00,kcc,13.80
2024-02-10T22:41:00,kcc,17.40
2024-02-10T22:43:00,kcc,12.00
2024-02-10T22:44:00,kcc,6.00
2024-02-10T22:46:00,kcc,11.40
2024-02-10T22:47:00,kcc,6.00
2024-02-10T22:49:00,kcc,11.40
2024-02-10T22:50:00,kcc,6.00
2024-02-10T22:51:00,kcc,7.80
2024-02-10T22:53:00,kcc,12.00
2024-02-10T22:54:00,kcc,5.40
2024-02-10T22:55:00,kcc,6.01
2024-02-10T22:57:00,kcc,12.00
2024-02-10T22:59:00,kcc,13.20
2024-02-10T23:00:00,kcc,6.00
2024-02-10T23:01:00,kcc,6.01
2024-02-10T23:03:00,kcc,13.80
2024-02-10T23:05:00,kcc,13.20
