#datetime,building,power
2022-06-13T19:22:00,vtr,30.60
2022-06-13T19:24:00,vtr,65.41
2022-06-13T19:26:00,vtr,61.79
2022-06-13T19:28:00,vtr,65.41
2022-06-13T19:30:00,vtr,57.00
2022-06-13T19:32:00,vtr,57.00
2022-06-13T19:34:00,vtr,57.00
2022-06-13T19:35:00,vtr,26.40
2022-06-13T19:37:00,vtr,57.00
2022-06-13T19:39:00,vtr,65.40
2022-06-13T19:40:00,vtr,30.60
2022-06-13T19:42:00,vtr,66.00
2022-06-13T19:44:00,vtr,61.20
2022-06-13T19:45:00,vtr,30.60
2022-06-13T19:47:00,vtr,65.40
2022-06-13T19:48:00,vtr,57.00
2022-06-13T19:51:00,vtr,57.00
2022-06-13T19:52:00,vtr,26.40
2022-06-13T19:54:00,vtr,57.00
2022-06-13T19:55:00,vtr,26.40
2022-06-13T19:57:00,vtr,61.20
2022-06-13T19:58:00,vtr,30.60
2022-06-13T20:00:00,vtr,65.40
2022-06-13T20:01:00,vtr,31.20
2022-06-13T20:03:00,vtr,61.20
2022-06-13T20:04:00,vtr,34.80
2022-06-13T20:07:00,vtr,61.20
2022-06-13T20:08:00,vtr,61.80
2022-06-13T20:10:00,vtr,56.40
2022-06-13T20:12:00,vtr,57.00
2022-06-13T20:13:00,vtr,26.40
2022-06-13T20:15:00,vtr,57.00
2022-06-13T20:17:00,vtr,87.60
2022-06-13T20:20:00,vtr,66.00
2022-06-13T20:22:00,vtr,61.20
2022-06-13T20:23:00,vtr,34.80
2022-06-13T20:25:00,vtr,61.20
2022-06-13T20:27:00,vtr,66.01
2022-06-13T20:29:00,vtr,57.00
2022-06-13T20:31:00,vtr,57.00
2022-06-13T20:33:00,vtr,52.20
2022-06-13T20:35:00,vtr,57.00
2022-06-13T20:37:00,vtr,61.20
2022-06-13T20:39:00,vtr,66.00
2022-06-13T20:41:00,vtr,65.40
2022-06-13T20:43:00,vtr,61.80
2022-06-13T20:44:00,vtr,34.80
2022-06-13T20:46:00,vtr,52.80
2022-06-13T20:48:00,vtr,56.40
2022-06-13T20:50:00,vtr,57.00
2022-06-13T20:52:00,vtr,57.00
2022-06-13T20:54:00,vtr,66.01
2022-06-13T20:56:00,vtr,65.40
2022-06-13T20:57:00,vtr,66.00
2022-06-13T21:00:00,vtr,65.40
2022-06-13T21:02:00,vtr,74.40
2022-06-13T21:04:00,vtr,83.40
2022-06-13T21:09:00,vtr,52.80
2022-06-13T21:10:00,vtr,30.60
2022-06-13T21:12:00,vtr,65.40
2022-06-13T21:14:00,vtr,66.00
2022-06-13T21:16:00,vtr,61.20
2022-06-13T21:18:00,vtr,65.40
2022-06-13T21:20:00,vtr,66.01
2022-06-13T21:22:00,vtr,57.00
2022-06-13T21:24:00,vtr,83.40
2022-06-13T21:27:00,vtr,56.40
2022-06-13T21:28:00,vtr,57.00
2022-06-13T21:30:00,vtr,61.20
2022-06-13T21:33:00,vtr,66.00
2022-06-13T21:34:00,vtr,30.60
2022-06-13T21:36:00,vtr,66.00
2022-06-13T21:37:00,vtr,65.40
2022-06-13T21:40:00,vtr,61.20
2022-06-13T21:42:00,vtr,61.80
2022-06-13T21:44:00,vtr,52.20
2022-06-13T21:46:00,vtr,57.00
2022-06-13T21:48:00,vtr,57.00
2022-06-13T21:49:00,vtr,30.60
2022-06-13T21:51:00,vtr,66.00
2022-06-13T21:53:00,vtr,65.40
2022-06-13T21:55:00,vtr,96.60
2022-06-13T21:58:00,vtr,65.40
2022-06-13T22:00:00,vtr,57.00
2022-06-13T22:02:00,vtr,57.00
2022-06-13T22:03:00,vtr,26.40
2022-06-13T22:04:00,vtr,30.60
2022-06-13T22:06:00,vtr,57.00
2022-06-13T22:08:00,vtr,61.20
2022-06-13T22:10:00,vtr,65.40
2022-06-13T22:11:00,vtr,65.40
2022-06-13T22:12:00,vtr,66.00
2022-06-13T22:14:00,vtr,65.41
2022-06-13T22:16:00,vtr,66.00
2022-06-13T22:18:00,vtr,61.20
2022-06-13T22:20:00,vtr,52.80
2022-06-13T22:22:00,vtr,57.00
2022-06-13T22:23:00,vtr,30.60
2022-06-13T22:24:00,vtr,25.80
2022-06-13T22:25:00,vtr,66.00
2022-06-13T22:28:00,vtr,66.00
2022-06-13T22:30:00,vtr,65.40
2022-06-13T22:32:00,vtr,61.20
2022-06-13T22:34:00,vtr,61.20
2022-06-13T22:35:00,vtr,31.20
2022-06-13T22:37:00,vtr,56.40
2022-06-13T22:39:00,vtr,57.00
2022-06-13T22:41:00,vtr,52.80
2022-06-13T22:43:00,vtr,61.19
2022-06-13T22:44:00,vtr,34.80
2022-06-13T22:46:00,vtr,66.00
2022-06-13T22:48:00,vtr,65.40
2022-06-13T22:50:00,vtr,61.80
2022-06-13T22:51:00,vtr,34.80
2022-06-13T22:53:00,vtr,61.20
2022-06-13T22:54:00,vtr,30.60
2022-06-13T22:56:00,vtr,83.40
2022-06-13T22:58:00,vtr,57.00
2022-06-13T23:00:00,vtr,26.40
2022-06-13T23:02:00,vtr,65.40
2022-06-13T23:03:00,vtr,35.40
2022-06-13T23:05:00,vtr,65.41
2022-06-13T23:07:00,vtr,61.20
2022-06-13T23:08:00,vtr,35.40
2022-06-13T23:09:00,vtr,30.60
2022-06-13T23:11:00,vtr,57.00
2022-06-13T23:12:00,vtr,30.60
2022-06-13T23:14:00,vtr,57.00
2022-06-13T23:16:00,vtr,57.00
2022-06-13T23:17:00,vtr,57.00
2022-06-13T23:20:00,vtr,65.41
2022-06-13T23:22:00,vtr,66.00
2022-06-13T23:24:00,vtr,65.40
2022-06-13T23:26:00,vtr,61.20
2022-06-13T23:28:00,vtr,66.00
2022-06-13T23:30:00,vtr,57.00
2022-06-13T23:31:00,vtr,26.40
2022-06-13T23:33:00,vtr,56.40
2022-06-13T23:34:00,vtr,30.60
2022-06-13T23:36:00,vtr,61.80
2022-06-13T23:37:00,vtr,30.60
2022-06-13T23:39:00,vtr,65.40
2022-06-13T23:41:00,vtr,66.01
2022-06-13T23:43:00,vtr,61.19
2022-06-13T23:45:00,vtr,61.20
2022-06-13T23:46:00,vtr,30.60
2022-06-13T23:48:00,vtr,57.00
2022-06-13T23:50:00,vtr,57.00
2022-06-13T23:52:00,vtr,57.00
2022-06-13T23:53:00,vtr,30.60
2022-06-13T23:55:00,vtr,66.00
2022-06-13T23:57:00,vtr,65.41
2022-06-13T23:58:00,vtr,30.60
