#datetime,building,power
2023-02-16T11:06:00,vfh,41.72
2023-02-16T11:07:00,vfh,41.72
2023-02-16T11:08:00,vfh,106.55
2023-02-16T11:09:00,vfh,106.55
2023-02-16T11:10:00,vfh,57.35
2023-02-16T11:11:00,vfh,57.35
2023-02-16T11:12:00,vfh,30.47
2023-02-16T11:13:00,vfh,60.63
2023-02-16T11:14:00,vfh,116.45
2023-02-16T11:15:00,vfh,116.45
2023-02-16T11:16:00,vfh,49.18
2023-02-16T11:17:00,vfh,110.35
2023-02-16T11:18:00,vfh,110.35
2023-02-16T11:19:00,vfh,66.68
2023-02-16T11:20:00,vfh,66.68
2023-02-16T11:21:00,vfh,27.19
2023-02-16T11:22:00,vfh,29.99
2023-02-16T11:23:00,vfh,29.99
2023-02-16T11:24:00,vfh,61.68
2023-02-16T11:25:00,vfh,61.68
2023-02-16T11:26:00,vfh,54.00
2023-02-16T11:27:00,vfh,37.63
2023-02-16T11:28:00,vfh,70.82
2023-02-16T11:29:00,vfh,50.17
2023-02-16T11:30:00,vfh,86.87
2023-02-16T11:31:00,vfh,86.87
2023-02-16T11:32:00,vfh,71.52
2023-02-16T11:33:00,vfh,71.98
2023-02-16T11:34:00,vfh,71.98
2023-02-16T11:35:00,vfh,81.39
2023-02-16T11:36:00,vfh,81.39
2023-02-16T11:37:00,vfh,28.42
2023-02-16T11:38:00,vfh,28.42
2023-02-16T11:39:00,vfh,80.70
2023-02-16T11:40:00,vfh,80.70
2023-02-16T11:41:00,vfh,45.04
2023-02-16T11:42:00,vfh,50.69
2023-02-16T11:43:00,vfh,50.69
2023-02-16T11:44:00,vfh,24.89
2023-02-16T11:45:00,vfh,7.73
2023-02-16T11:46:00,vfh,7.73
2023-02-16T11:47:00,vfh,72.19
2023-02-16T11:48:00,vfh,72.19
2023-02-16T11:49:00,vfh,105.55
2023-02-16T11:50:00,vfh,79.25
2023-02-16T11:51:00,vfh,59.63
2023-02-16T11:52:00,vfh,59.63
2023-02-16T11:53:00,vfh,81.32
2023-02-16T11:54:00,vfh,81.32
2023-02-16T11:55:00,vfh,64.25
2023-02-16T11:56:00,vfh,55.12
2023-02-16T11:57:00,vfh,72.77
2023-02-16T11:58:00,vfh,117.99
2023-02-16T11:59:00,vfh,104.20
2023-02-16T12:00:00,vfh,73.70
2023-02-16T12:01:00,vfh,73.70
2023-02-16T12:02:00,vfh,44.54
2023-02-16T12:03:00,vfh,44.54
2023-02-16T12:04:00,vfh,87.25
2023-02-16T12:05:00,vfh,33.00
2023-02-16T12:06:00,vfh,61.85
2023-02-16T12:07:00,vfh,61.85
2023-02-16T12:08:00,vfh,93.70
2023-02-16T12:09:00,vfh,93.70
2023-02-16T12:10:00,vfh,81.45
2023-02-16T12:11:00,vfh,62.24
2023-02-16T12:12:00,vfh,62.24
2023-02-16T12:13:00,vfh,54.45
2023-02-16T12:14:00,vfh,54.45
2023-02-16T12:15:00,vfh,62.88
2023-02-16T12:16:00,vfh,62.88
2023-02-16T12:17:00,vfh,83.78
2023-02-16T12:18:00,vfh,84.71
2023-02-16T12:19:00,vfh,119.09
2023-02-16T12:20:00,vfh,58.88
2023-02-16T12:21:00,vfh,19.44
2023-02-16T12:22:00,vfh,66.86
2023-02-16T12:23:00,vfh,73.83
2023-02-16T12:24:00,vfh,73.83
2023-02-16T12:25:00,vfh,127.16
2023-02-16T12:26:00,vfh,127.16
2023-02-16T12:27:00,vfh,62.84
2023-02-16T12:28:00,vfh,111.42
2023-02-16T12:29:00,vfh,75.62
2023-02-16T12:30:00,vfh,37.05
2023-02-16T12:31:00,vfh,37.05
2023-02-16T12:32:00,vfh,108.04
2023-02-16T12:33:00,vfh,85.81
2023-02-16T12:34:00,vfh,76.28
2023-02-16T12:35:00,vfh,59.79
2023-02-16T12:36:00,vfh,72.69
2023-02-16T12:37:00,vfh,78.65
2023-02-16T12:38:00,vfh,72.23
2023-02-16T12:39:00,vfh,72.23
2023-02-16T12:40:00,vfh,91.35
2023-02-16T12:41:00,vfh,91.35
2023-02-16T12:42:00,vfh,76.14
2023-02-16T12:43:00,vfh,27.72
2023-02-16T12:44:00,vfh,76.56
2023-02-16T12:45:00,vfh,76.56
2023-02-16T12:46:00,vfh,122.30
2023-02-16T12:47:00,vfh,118.72
2023-02-16T12:48:00,vfh,78.77
2023-02-16T12:49:00,vfh,78.77
2023-02-16T12:50:00,vfh,41.81
2023-02-16T12:51:00,vfh,72.10
2023-02-16T12:52:00,vfh,108.54
2023-02-16T12:53:00,vfh,71.35
2023-02-16T12:54:00,vfh,84.52
2023-02-16T12:55:00,vfh,101.10
2023-02-16T12:56:00,vfh,56.27
2023-02-16T12:57:00,vfh,56.27
2023-02-16T12:58:00,vfh,44.61
2023-02-16T12:59:00,vfh,71.00
2023-02-16T13:00:00,vfh,45.78
2023-02-16T13:01:00,vfh,26.76
2023-02-16T13:02:00,vfh,66.49
2023-02-16T13:03:00,vfh,66.27
2023-02-16T13:04:00,vfh,58.78
2023-02-16T13:05:00,vfh,81.59
2023-02-16T13:06:00,vfh,55.66
2023-02-16T13:07:00,vfh,79.13
2023-02-16T13:08:00,vfh,79.49
2023-02-16T13:09:00,vfh,78.93
2023-02-16T13:10:00,vfh,78.93
2023-02-16T13:11:00,vfh,65.03
2023-02-16T13:12:00,vfh,65.03
2023-02-16T13:13:00,vfh,30.82
2023-02-16T13:14:00,vfh,39.63
2023-02-16T13:15:00,vfh,42.66
2023-02-16T13:16:00,vfh,42.66
2023-02-16T13:17:00,vfh,48.66
2023-02-16T13:18:00,vfh,48.66
2023-02-16T13:19:00,vfh,63.74
2023-02-16T13:20:00,vfh,83.02
2023-02-16T13:21:00,vfh,78.21
2023-02-16T13:22:00,vfh,78.21
2023-02-16T13:23:00,vfh,91.14
2023-02-16T13:24:00,vfh,111.92
2023-02-16T13:25:00,vfh,87.31
2023-02-16T13:26:00,vfh,73.36
2023-02-16T13:27:00,vfh,73.36
2023-02-16T13:28:00,vfh,76.56
2023-02-16T13:29:00,vfh,76.56
2023-02-16T13:30:00,vfh,93.95
2023-02-16T13:31:00,vfh,82.37
2023-02-16T13:32:00,vfh,86.80
2023-02-16T13:33:00,vfh,48.93
2023-02-16T13:34:00,vfh,70.90
2023-02-16T13:35:00,vfh,70.90
2023-02-16T13:36:00,vfh,93.72
2023-02-16T13:37:00,vfh,97.04
2023-02-16T13:38:00,vfh,95.10
2023-02-16T13:39:00,vfh,45.61
2023-02-16T13:40:00,vfh,45.61
2023-02-16T13:41:00,vfh,33.89
2023-02-16T13:42:00,vfh,44.19
2023-02-16T13:43:00,vfh,54.74
2023-02-16T13:44:00,vfh,26.71
2023-02-16T13:45:00,vfh,59.71
2023-02-16T13:46:00,vfh,88.25
2023-02-16T13:47:00,vfh,118.88
2023-02-16T13:48:00,vfh,118.88
2023-02-16T13:49:00,vfh,36.59
2023-02-16T13:50:00,vfh,36.59
2023-02-16T13:51:00,vfh,55.03
2023-02-16T13:52:00,vfh,55.03
2023-02-16T13:53:00,vfh,16.12
2023-02-16T13:54:00,vfh,105.09
2023-02-16T13:55:00,vfh,105.09
2023-02-16T13:56:00,vfh,75.15
2023-02-16T13:57:00,vfh,75.15
2023-02-16T13:58:00,vfh,59.03
2023-02-16T13:59:00,vfh,59.03
2023-02-16T14:00:00,vfh,94.47
2023-02-16T14:01:00,vfh,94.47
2023-02-16T14:02:00,vfh,108.23
2023-02-16T14:03:00,vfh,97.32
2023-02-16T14:04:00,vfh,86.51
2023-02-16T14:05:00,vfh,110.77
2023-02-16T14:06:00,vfh,110.77
2023-02-16T14:07:00,vfh,75.45
2023-02-16T14:08:00,vfh,76.00
2023-02-16T14:09:00,vfh,89.28
2023-02-16T14:10:00,vfh,89.28
2023-02-16T14:11:00,vfh,60.66
2023-02-16T14:12:00,vfh,117.49
2023-02-16T14:13:00,vfh,106.75
2023-02-16T14:14:00,vfh,64.74
2023-02-16T14:15:00,vfh,74.20
2023-02-16T14:16:00,vfh,41.79
2023-02-16T14:17:00,vfh,41.79
2023-02-16T14:18:00,vfh,53.11
2023-02-16T14:19:00,vfh,53.11
2023-02-16T14:20:00,vfh,68.26
2023-02-16T14:21:00,vfh,68.26
2023-02-16T14:22:00,vfh,77.46
2023-02-16T14:23:00,vfh,77.46
2023-02-16T14:24:00,vfh,109.62
2023-02-16T14:25:00,vfh,109.62
2023-02-16T14:26:00,vfh,124.10
2023-02-16T14:27:00,vfh,124.10
2023-02-16T14:28:00,vfh,21.31
2023-02-16T14:29:00,vfh,63.98
2023-02-16T14:30:00,vfh,73.33
2023-02-16T14:31:00,vfh,85.59
2023-02-16T14:32:00,vfh,112.99
2023-02-16T14:33:00,vfh,85.99
2023-02-16T14:34:00,vfh,76.99
2023-02-16T14:35:00,vfh,102.48
2023-02-16T14:36:00,vfh,90.17
2023-02-16T14:37:00,vfh,89.17
2023-02-16T14:38:00,vfh,29.36
2023-02-16T14:39:00,vfh,29.36
2023-02-16T14:40:00,vfh,14.61
2023-02-16T14:41:00,vfh,19.90
2023-02-16T14:42:00,vfh,62.38
2023-02-16T14:43:00,vfh,109.77
2023-02-16T14:44:00,vfh,35.30
2023-02-16T14:45:00,vfh,35.30
2023-02-16T14:46:00,vfh,111.62
2023-02-16T14:47:00,vfh,111.62
2023-02-16T14:48:00,vfh,100.72
2023-02-16T14:49:00,vfh,100.72
2023-02-16T14:50:00,vfh,44.44
2023-02-16T14:51:00,vfh,44.44
2023-02-16T14:52:00,vfh,39.55
2023-02-16T14:53:00,vfh,39.55
2023-02-16T14:54:00,vfh,54.71
2023-02-16T14:55:00,vfh,54.71
2023-02-16T14:56:00,vfh,87.77
2023-02-16T14:57:00,vfh,89.30
2023-02-16T14:58:00,vfh,89.30
2023-02-16T14:59:00,vfh,88.41
2023-02-16T15:00:00,vfh,88.41
2023-02-16T15:01:00,vfh,65.60
2023-02-16T15:02:00,vfh,34.55
2023-02-16T15:03:00,vfh,67.00
2023-02-16T15:04:00,vfh,98.54
2023-02-16T15:05:00,vfh,19.21
2023-02-16T15:06:00,vfh,21.92
2023-02-16T15:07:00,vfh,55.56
2023-02-16T15:08:00,vfh,76.64
2023-02-16T15:09:00,vfh,57.97
2023-02-16T15:10:00,vfh,73.09
2023-02-16T15:11:00,vfh,71.88
2023-02-16T15:12:00,vfh,71.88
2023-02-16T15:13:00,vfh,39.92
2023-02-16T15:14:00,vfh,40.70
2023-02-16T15:15:00,vfh,28.28
2023-02-16T15:16:00,vfh,77.17
2023-02-16T15:17:00,vfh,65.55
2023-02-16T15:18:00,vfh,70.58
2023-02-16T15:19:00,vfh,59.77
2023-02-16T15:20:00,vfh,33.22
2023-02-16T15:21:00,vfh,61.89
2023-02-16T15:22:00,vfh,61.89
2023-02-16T15:23:00,vfh,64.26
2023-02-16T15:24:00,vfh,64.26
2023-02-16T15:25:00,vfh,62.79
2023-02-16T15:26:00,vfh,62.79
2023-02-16T15:27:00,vfh,72.91
2023-02-16T15:28:00,vfh,72.91
2023-02-16T15:29:00,vfh,37.18
2023-02-16T15:30:00,vfh,37.18
2023-02-16T15:31:00,vfh,41.43
2023-02-16T15:32:00,vfh,41.43
2023-02-16T15:33:00,vfh,66.98
2023-02-16T15:34:00,vfh,66.98
2023-02-16T15:35:00,vfh,48.55
2023-02-16T15:36:00,vfh,64.96
2023-02-16T15:37:00,vfh,64.96
2023-02-16T15:38:00,vfh,68.35
2023-02-16T15:39:00,vfh,68.35
2023-02-16T15:40:00,vfh,96.24
2023-02-16T15:41:00,vfh,96.24
2023-02-16T15:42:00,vfh,77.05
2023-02-16T15:43:00,vfh,70.93
2023-02-16T15:44:00,vfh,70.93
2023-02-16T15:45:00,vfh,59.46
2023-02-16T15:46:00,vfh,59.46
2023-02-16T15:47:00,vfh,40.66
2023-02-16T15:48:00,vfh,40.66
2023-02-16T15:49:00,vfh,78.48
2023-02-16T15:50:00,vfh,42.07
2023-02-16T15:51:00,vfh,69.89
2023-02-16T15:52:00,vfh,69.89
2023-02-16T15:53:00,vfh,69.86
2023-02-16T15:54:00,vfh,69.86
2023-02-16T15:55:00,vfh,68.64
2023-02-16T15:56:00,vfh,68.64
2023-02-16T15:57:00,vfh,36.19
2023-02-16T15:58:00,vfh,97.80
2023-02-16T15:59:00,vfh,48.28
2023-02-16T16:00:00,vfh,64.08
2023-02-16T16:01:00,vfh,64.08
2023-02-16T16:02:00,vfh,90.71
2023-02-16T16:03:00,vfh,90.71
2023-02-16T16:04:00,vfh,68.26
2023-02-16T16:05:00,vfh,68.26
2023-02-16T16:06:00,vfh,89.80
2023-02-16T16:07:00,vfh,58.98
2023-02-16T16:08:00,vfh,51.56
2023-02-16T16:09:00,vfh,44.97
2023-02-16T16:10:00,vfh,44.97
2023-02-16T16:11:00,vfh,71.57
2023-02-16T16:12:00,vfh,23.85
2023-02-16T16:13:00,vfh,23.85
2023-02-16T16:14:00,vfh,34.08
2023-02-16T16:15:00,vfh,58.05
2023-02-16T16:16:00,vfh,58.05
2023-02-16T16:17:00,vfh,44.05
2023-02-16T16:18:00,vfh,61.76
2023-02-16T16:19:00,vfh,80.54
2023-02-16T16:20:00,vfh,37.52
2023-02-16T16:21:00,vfh,37.52
2023-02-16T16:22:00,vfh,62.74
2023-02-16T16:23:00,vfh,49.34
2023-02-16T16:24:00,vfh,49.34
2023-02-16T16:25:00,vfh,37.29
2023-02-16T16:26:00,vfh,37.29
2023-02-16T16:27:00,vfh,74.87
2023-02-16T16:28:00,vfh,76.48
2023-02-16T16:29:00,vfh,76.48
2023-02-16T16:30:00,vfh,37.52
2023-02-16T16:31:00,vfh,62.90
2023-02-16T16:32:00,vfh,53.86
2023-02-16T16:33:00,vfh,47.90
2023-02-16T16:34:00,vfh,47.90
2023-02-16T16:35:00,vfh,49.18
2023-02-16T16:36:00,vfh,57.37
2023-02-16T16:37:00,vfh,77.66
2023-02-16T16:38:00,vfh,64.02
2023-02-16T16:39:00,vfh,64.02
2023-02-16T16:40:00,vfh,98.90
2023-02-16T16:41:00,vfh,98.90
2023-02-16T16:42:00,vfh,84.47
2023-02-16T16:43:00,vfh,78.24
2023-02-16T16:44:00,vfh,76.07
2023-02-16T16:45:00,vfh,88.69
2023-02-16T16:46:00,vfh,32.81
2023-02-16T16:47:00,vfh,39.47
2023-02-16T16:48:00,vfh,60.37
2023-02-16T16:49:00,vfh,82.77
2023-02-16T16:50:00,vfh,102.54
2023-02-16T16:51:00,vfh,71.63
2023-02-16T16:52:00,vfh,16.05
2023-02-16T16:53:00,vfh,78.81
2023-02-16T16:54:00,vfh,121.75
2023-02-16T16:55:00,vfh,107.73
2023-02-16T16:56:00,vfh,55.43
2023-02-16T16:57:00,vfh,78.04
2023-02-16T16:58:00,vfh,68.57
2023-02-16T16:59:00,vfh,98.42
2023-02-16T17:00:00,vfh,70.41
2023-02-16T17:01:00,vfh,39.29
2023-02-16T17:02:00,vfh,63.78
2023-02-16T17:03:00,vfh,80.22
2023-02-16T17:04:00,vfh,76.09
2023-02-16T17:05:00,vfh,64.35
2023-02-16T17:06:00,vfh,74.93
2023-02-16T17:07:00,vfh,85.93
2023-02-16T17:08:00,vfh,31.50
2023-02-16T17:09:00,vfh,13.53
2023-02-16T17:10:00,vfh,13.28
2023-02-16T17:11:00,vfh,76.23
2023-02-16T17:12:00,vfh,46.46
2023-02-16T17:13:00,vfh,49.31
2023-02-16T17:14:00,vfh,60.73
2023-02-16T17:15:00,vfh,30.83
2023-02-16T17:16:00,vfh,72.19
2023-02-16T17:17:00,vfh,72.19
2023-02-16T17:18:00,vfh,118.64
2023-02-16T17:19:00,vfh,76.38
2023-02-16T17:20:00,vfh,49.94
2023-02-16T17:21:00,vfh,56.84
2023-02-16T17:22:00,vfh,47.71
2023-02-16T17:23:00,vfh,56.94
2023-02-16T17:24:00,vfh,56.94
2023-02-16T17:25:00,vfh,61.80
2023-02-16T17:26:00,vfh,67.27
2023-02-16T17:27:00,vfh,32.48
2023-02-16T17:28:00,vfh,32.48
2023-02-16T17:29:00,vfh,97.82
2023-02-16T17:30:00,vfh,60.25
2023-02-16T17:31:00,vfh,58.52
2023-02-16T17:32:00,vfh,54.27
2023-02-16T17:33:00,vfh,58.22
2023-02-16T17:34:00,vfh,9.28
2023-02-16T17:35:00,vfh,27.09
2023-02-16T17:36:00,vfh,69.75
2023-02-16T17:37:00,vfh,92.79
2023-02-16T17:38:00,vfh,42.81
2023-02-16T17:39:00,vfh,45.75
2023-02-16T17:40:00,vfh,83.95
2023-02-16T17:41:00,vfh,41.43
2023-02-16T17:42:00,vfh,36.38
2023-02-16T17:43:00,vfh,22.74
2023-02-16T17:44:00,vfh,73.90
2023-02-16T17:45:00,vfh,89.23
2023-02-16T17:46:00,vfh,92.81
2023-02-16T17:47:00,vfh,90.66
2023-02-16T17:48:00,vfh,58.89
2023-02-16T17:49:00,vfh,48.67
2023-02-16T17:50:00,vfh,44.97
2023-02-16T17:51:00,vfh,86.78
2023-02-16T17:52:00,vfh,75.26
2023-02-16T17:53:00,vfh,91.21
2023-02-16T17:54:00,vfh,85.97
2023-02-16T17:55:00,vfh,57.49
2023-02-16T17:56:00,vfh,57.49
2023-02-16T17:57:00,vfh,41.87
2023-02-16T17:58:00,vfh,11.62
2023-02-16T17:59:00,vfh,11.62
2023-02-16T18:00:00,vfh,76.74
2023-02-16T18:01:00,vfh,80.67
2023-02-16T18:02:00,vfh,30.26
2023-02-16T18:03:00,vfh,52.84
2023-02-16T18:04:00,vfh,103.53
2023-02-16T18:05:00,vfh,114.44
2023-02-16T18:06:00,vfh,105.03
2023-02-16T18:07:00,vfh,75.09
2023-02-16T18:08:00,vfh,38.88
2023-02-16T18:09:00,vfh,88.62
2023-02-16T18:10:00,vfh,88.62
2023-02-16T18:11:00,vfh,63.85
2023-02-16T18:12:00,vfh,63.85
2023-02-16T18:13:00,vfh,59.87
2023-02-16T18:14:00,vfh,55.47
2023-02-16T18:15:00,vfh,86.70
2023-02-16T18:16:00,vfh,86.70
2023-02-16T18:17:00,vfh,52.92
2023-02-16T18:18:00,vfh,52.92
2023-02-16T18:19:00,vfh,61.83
2023-02-16T18:20:00,vfh,33.82
2023-02-16T18:21:00,vfh,85.50
2023-02-16T18:22:00,vfh,111.26
2023-02-16T18:23:00,vfh,81.19
2023-02-16T18:24:00,vfh,24.14
2023-02-16T18:25:00,vfh,24.14
2023-02-16T18:26:00,vfh,48.57
2023-02-16T18:27:00,vfh,90.54
2023-02-16T18:28:00,vfh,69.23
2023-02-16T18:29:00,vfh,24.37
2023-02-16T18:30:00,vfh,49.80
2023-02-16T18:31:00,vfh,57.53
2023-02-16T18:32:00,vfh,102.03
2023-02-16T18:33:00,vfh,87.34
2023-02-16T18:34:00,vfh,81.26
2023-02-16T18:35:00,vfh,77.84
2023-02-16T18:36:00,vfh,56.38
2023-02-16T18:37:00,vfh,73.03
2023-02-16T18:38:00,vfh,51.62
2023-02-16T18:39:00,vfh,47.00
2023-02-16T18:40:00,vfh,68.00
2023-02-16T18:41:00,vfh,109.39
2023-02-16T18:42:00,vfh,118.34
2023-02-16T18:43:00,vfh,103.87
2023-02-16T18:44:00,vfh,65.63
2023-02-16T18:45:00,vfh,84.10
2023-02-16T18:46:00,vfh,70.52
2023-02-16T18:47:00,vfh,70.52
2023-02-16T18:48:00,vfh,13.24
2023-02-16T18:49:00,vfh,17.17
2023-02-16T18:50:00,vfh,42.53
2023-02-16T18:51:00,vfh,65.37
2023-02-16T18:52:00,vfh,82.52
2023-02-16T18:53:00,vfh,86.46
2023-02-16T18:54:00,vfh,61.42
2023-02-16T18:55:00,vfh,78.96
2023-02-16T18:56:00,vfh,62.92
2023-02-16T18:57:00,vfh,50.35
2023-02-16T18:58:00,vfh,55.58
2023-02-16T18:59:00,vfh,122.14
2023-02-16T19:00:00,vfh,122.14
2023-02-16T19:01:00,vfh,78.15
2023-02-16T19:02:00,vfh,98.16
2023-02-16T19:03:00,vfh,106.93
2023-02-16T19:04:00,vfh,116.07
2023-02-16T19:05:00,vfh,98.14
2023-02-16T19:06:00,vfh,101.30
2023-02-16T19:07:00,vfh,101.61
2023-02-16T19:08:00,vfh,80.71
2023-02-16T19:09:00,vfh,56.02
2023-02-16T19:10:00,vfh,63.26
2023-02-16T19:11:00,vfh,56.52
2023-02-16T19:12:00,vfh,64.52
2023-02-16T19:13:00,vfh,58.84
2023-02-16T19:14:00,vfh,101.68
2023-02-16T19:15:00,vfh,3.62
2023-02-16T19:16:00,vfh,62.49
2023-02-16T19:17:00,vfh,88.35
2023-02-16T19:18:00,vfh,46.46
2023-02-16T19:19:00,vfh,34.24
2023-02-16T19:20:00,vfh,33.41
2023-02-16T19:21:00,vfh,78.95
2023-02-16T19:22:00,vfh,105.64
2023-02-16T19:23:00,vfh,50.82
2023-02-16T19:24:00,vfh,61.41
2023-02-16T19:25:00,vfh,23.56
2023-02-16T19:26:00,vfh,57.04
2023-02-16T19:27:00,vfh,110.40
2023-02-16T19:28:00,vfh,124.87
2023-02-16T19:29:00,vfh,69.84
2023-02-16T19:30:00,vfh,39.49
2023-02-16T19:31:00,vfh,41.27
2023-02-16T19:32:00,vfh,32.43
2023-02-16T19:33:00,vfh,51.90
2023-02-16T19:34:00,vfh,48.68
2023-02-16T19:35:00,vfh,54.08
2023-02-16T19:36:00,vfh,49.62
2023-02-16T19:37:00,vfh,43.00
2023-02-16T19:38:00,vfh,40.49
2023-02-16T19:39:00,vfh,98.25
2023-02-16T19:40:00,vfh,23.94
2023-02-16T19:41:00,vfh,23.94
2023-02-16T19:42:00,vfh,63.60
2023-02-16T19:43:00,vfh,47.32
2023-02-16T19:44:00,vfh,58.39
2023-02-16T19:45:00,vfh,41.02
2023-02-16T19:46:00,vfh,42.20
2023-02-16T19:47:00,vfh,42.20
2023-02-16T19:48:00,vfh,41.03
2023-02-16T19:49:00,vfh,58.93
2023-02-16T19:50:00,vfh,81.20
2023-02-16T19:51:00,vfh,75.45
2023-02-16T19:52:00,vfh,81.29
2023-02-16T19:53:00,vfh,77.35
2023-02-16T19:54:00,vfh,95.85
2023-02-16T19:55:00,vfh,95.85
2023-02-16T19:56:00,vfh,120.32
2023-02-16T19:57:00,vfh,106.76
2023-02-16T19:58:00,vfh,107.41
2023-02-16T19:59:00,vfh,85.10
2023-02-16T20:00:00,vfh,74.71
2023-02-16T20:01:00,vfh,93.42
2023-02-16T20:02:00,vfh,71.76
2023-02-16T20:03:00,vfh,58.91
2023-02-16T20:04:00,vfh,117.86
2023-02-16T20:05:00,vfh,117.86
2023-02-16T20:06:00,vfh,63.21
2023-02-16T20:07:00,vfh,44.83
2023-02-16T20:08:00,vfh,100.74
2023-02-16T20:09:00,vfh,11.98
2023-02-16T20:10:00,vfh,11.98
2023-02-16T20:11:00,vfh,106.42
2023-02-16T20:12:00,vfh,106.42
2023-02-16T20:13:00,vfh,60.60
2023-02-16T20:14:00,vfh,105.42
2023-02-16T20:15:00,vfh,103.20
2023-02-16T20:16:00,vfh,123.06
2023-02-16T20:17:00,vfh,86.87
2023-02-16T20:18:00,vfh,27.54
2023-02-16T20:19:00,vfh,27.54
2023-02-16T20:20:00,vfh,66.95
2023-02-16T20:21:00,vfh,71.20
2023-02-16T20:22:00,vfh,58.37
2023-02-16T20:23:00,vfh,41.44
2023-02-16T20:24:00,vfh,35.51
2023-02-16T20:25:00,vfh,72.97
2023-02-16T20:26:00,vfh,90.63
2023-02-16T20:27:00,vfh,77.54
2023-02-16T20:28:00,vfh,98.50
2023-02-16T20:29:00,vfh,93.71
2023-02-16T20:30:00,vfh,38.84
2023-02-16T20:31:00,vfh,54.49
2023-02-16T20:32:00,vfh,112.40
2023-02-16T20:33:00,vfh,21.77
2023-02-16T20:34:00,vfh,23.08
2023-02-16T20:35:00,vfh,58.50
2023-02-16T20:36:00,vfh,74.40
2023-02-16T20:37:00,vfh,67.60
2023-02-16T20:38:00,vfh,32.44
2023-02-16T20:39:00,vfh,72.16
2023-02-16T20:40:00,vfh,74.76
2023-02-16T20:41:00,vfh,53.39
2023-02-16T20:42:00,vfh,40.28
2023-02-16T20:43:00,vfh,66.55
2023-02-16T20:44:00,vfh,91.98
2023-02-16T20:45:00,vfh,56.67
2023-02-16T20:46:00,vfh,27.90
2023-02-16T20:47:00,vfh,32.29
2023-02-16T20:48:00,vfh,29.88
2023-02-16T20:49:00,vfh,50.72
2023-02-16T20:50:00,vfh,75.37
2023-02-16T20:51:00,vfh,74.23
2023-02-16T20:52:00,vfh,54.99
2023-02-16T20:53:00,vfh,39.25
2023-02-16T20:54:00,vfh,68.29
2023-02-16T20:55:00,vfh,100.45
2023-02-16T20:56:00,vfh,27.74
2023-02-16T20:57:00,vfh,27.74
2023-02-16T20:58:00,vfh,68.31
2023-02-16T20:59:00,vfh,48.22
2023-02-16T21:00:00,vfh,77.12
2023-02-16T21:01:00,vfh,110.31
2023-02-16T21:02:00,vfh,78.42
2023-02-16T21:03:00,vfh,29.76
2023-02-16T21:04:00,vfh,57.37
2023-02-16T21:05:00,vfh,64.21
2023-02-16T21:06:00,vfh,64.21
2023-02-16T21:07:00,vfh,46.89
2023-02-16T21:08:00,vfh,112.04
2023-02-16T21:09:00,vfh,115.31
2023-02-16T21:10:00,vfh,66.47
2023-02-16T21:11:00,vfh,30.86
2023-02-16T21:12:00,vfh,30.86
2023-02-16T21:13:00,vfh,89.98
2023-02-16T21:14:00,vfh,80.29
2023-02-16T21:15:00,vfh,71.01
2023-02-16T21:16:00,vfh,93.34
2023-02-16T21:17:00,vfh,101.35
2023-02-16T21:18:00,vfh,100.61
2023-02-16T21:19:00,vfh,106.56
2023-02-16T21:20:00,vfh,65.49
2023-02-16T21:21:00,vfh,70.91
2023-02-16T21:22:00,vfh,14.48
2023-02-16T21:23:00,vfh,56.04
2023-02-16T21:24:00,vfh,94.87
2023-02-16T21:25:00,vfh,106.91
2023-02-16T21:26:00,vfh,120.97
2023-02-16T21:27:00,vfh,62.38
2023-02-16T21:28:00,vfh,9.71
2023-02-16T21:29:00,vfh,65.09
2023-02-16T21:30:00,vfh,65.09
2023-02-16T21:31:00,vfh,61.88
2023-02-16T21:32:00,vfh,67.64
2023-02-16T21:33:00,vfh,72.40
2023-02-16T21:34:00,vfh,71.37
2023-02-16T21:35:00,vfh,52.34
2023-02-16T21:36:00,vfh,73.12
2023-02-16T21:37:00,vfh,74.89
2023-02-16T21:38:00,vfh,112.01
2023-02-16T21:39:00,vfh,100.39
2023-02-16T21:40:00,vfh,53.81
2023-02-16T21:41:00,vfh,57.91
2023-02-16T21:42:00,vfh,43.84
2023-02-16T21:43:00,vfh,37.57
2023-02-16T21:44:00,vfh,25.98
2023-02-16T21:45:00,vfh,26.60
2023-02-16T21:46:00,vfh,38.88
2023-02-16T21:47:00,vfh,76.91
2023-02-16T21:48:00,vfh,74.87
2023-02-16T21:49:00,vfh,74.87
2023-02-16T21:50:00,vfh,63.32
2023-02-16T21:51:00,vfh,63.32
2023-02-16T21:52:00,vfh,32.04
2023-02-16T21:53:00,vfh,32.04
2023-02-16T21:54:00,vfh,82.21
2023-02-16T21:55:00,vfh,63.26
2023-02-16T21:56:00,vfh,31.73
2023-02-16T21:57:00,vfh,16.62
2023-02-16T21:58:00,vfh,30.66
2023-02-16T21:59:00,vfh,60.80
2023-02-16T22:00:00,vfh,35.41
2023-02-16T22:01:00,vfh,49.30
2023-02-16T22:02:00,vfh,70.57
2023-02-16T22:03:00,vfh,69.54
2023-02-16T22:04:00,vfh,69.54
2023-02-16T22:05:00,vfh,66.84
2023-02-16T22:06:00,vfh,72.67
2023-02-16T22:07:00,vfh,59.96
2023-02-16T22:08:00,vfh,59.96
2023-02-16T22:09:00,vfh,120.34
2023-02-16T22:10:00,vfh,111.75
2023-02-16T22:11:00,vfh,111.75
