#datetime,building,power
2022-12-11T11:06:00,mfh,83.30
2022-12-11T11:07:00,mfh,83.44
2022-12-11T11:08:00,mfh,83.73
2022-12-11T11:09:00,mfh,87.35
2022-12-11T11:10:00,mfh,86.89
2022-12-11T11:11:00,mfh,86.67
2022-12-11T11:12:00,mfh,86.01
2022-12-11T11:13:00,mfh,85.72
2022-12-11T11:14:00,mfh,86.06
2022-12-11T11:15:00,mfh,85.98
2022-12-11T11:16:00,mfh,88.38
2022-12-11T11:17:00,mfh,88.40
2022-12-11T11:18:00,mfh,88.63
2022-12-11T11:19:00,mfh,88.65
2022-12-11T11:20:00,mfh,88.71
2022-12-11T11:21:00,mfh,88.65
2022-12-11T11:22:00,mfh,88.52
2022-12-11T11:23:00,mfh,88.73
2022-12-11T11:24:00,mfh,88.69
2022-12-11T11:25:00,mfh,88.73
2022-12-11T11:26:00,mfh,88.65
2022-12-11T11:27:00,mfh,88.54
2022-12-11T11:28:00,mfh,88.52
2022-12-11T11:29:00,mfh,88.57
2022-12-11T11:30:00,mfh,88.49
2022-12-11T11:31:00,mfh,88.60
2022-12-11T11:32:00,mfh,88.58
2022-12-11T11:33:00,mfh,88.42
2022-12-11T11:34:00,mfh,88.32
2022-12-11T11:35:00,mfh,88.48
2022-12-11T11:36:00,mfh,88.47
2022-12-11T11:37:00,mfh,88.84
2022-12-11T11:38:00,mfh,88.91
2022-12-11T11:39:00,mfh,88.88
2022-12-11T11:40:00,mfh,88.78
2022-12-11T11:41:00,mfh,86.57
2022-12-11T11:42:00,mfh,86.58
2022-12-11T11:43:00,mfh,86.43
2022-12-11T11:44:00,mfh,86.31
2022-12-11T11:45:00,mfh,86.32
2022-12-11T11:46:00,mfh,86.63
2022-12-11T11:47:00,mfh,86.42
2022-12-11T11:48:00,mfh,89.01
2022-12-11T11:49:00,mfh,88.91
2022-12-11T11:50:00,mfh,89.00
2022-12-11T11:51:00,mfh,89.07
2022-12-11T11:52:00,mfh,88.94
2022-12-11T11:53:00,mfh,88.83
2022-12-11T11:54:00,mfh,88.89
2022-12-11T11:55:00,mfh,88.98
2022-12-11T11:56:00,mfh,88.96
2022-12-11T11:57:00,mfh,88.90
2022-12-11T11:58:00,mfh,88.98
2022-12-11T11:59:00,mfh,88.86
2022-12-11T12:00:00,mfh,89.01
2022-12-11T12:01:00,mfh,89.01
2022-12-11T12:02:00,mfh,88.99
2022-12-11T12:03:00,mfh,88.98
2022-12-11T12:04:00,mfh,88.66
2022-12-11T12:05:00,mfh,88.34
2022-12-11T12:06:00,mfh,88.56
2022-12-11T12:07:00,mfh,88.63
2022-12-11T12:08:00,mfh,88.54
2022-12-11T12:09:00,mfh,88.58
2022-12-11T12:10:00,mfh,88.63
2022-12-11T12:11:00,mfh,88.55
2022-12-11T12:12:00,mfh,88.50
2022-12-11T12:13:00,mfh,88.40
2022-12-11T12:14:00,mfh,88.39
2022-12-11T12:15:00,mfh,88.34
2022-12-11T12:16:00,mfh,85.92
2022-12-11T12:17:00,mfh,83.49
2022-12-11T12:18:00,mfh,81.04
2022-12-11T12:19:00,mfh,81.18
2022-12-11T12:20:00,mfh,75.19
2022-12-11T12:21:00,mfh,75.55
2022-12-11T12:22:00,mfh,74.89
2022-12-11T12:23:00,mfh,74.32
2022-12-11T12:24:00,mfh,75.26
2022-12-11T12:25:00,mfh,74.35
2022-12-11T12:26:00,mfh,74.52
2022-12-11T12:27:00,mfh,74.50
2022-12-11T12:28:00,mfh,74.76
2022-12-11T12:29:00,mfh,75.32
2022-12-11T12:30:00,mfh,75.13
2022-12-11T12:31:00,mfh,75.02
2022-12-11T12:32:00,mfh,74.95
2022-12-11T12:33:00,mfh,73.63
2022-12-11T12:34:00,mfh,83.25
2022-12-11T12:35:00,mfh,84.11
2022-12-11T12:36:00,mfh,84.22
2022-12-11T12:37:00,mfh,84.60
2022-12-11T12:38:00,mfh,85.87
2022-12-11T12:39:00,mfh,85.70
2022-12-11T12:40:00,mfh,85.62
2022-12-11T12:41:00,mfh,85.30
2022-12-11T12:42:00,mfh,85.51
2022-12-11T12:43:00,mfh,85.74
2022-12-11T12:44:00,mfh,85.37
2022-12-11T12:45:00,mfh,85.10
2022-12-11T12:46:00,mfh,85.28
2022-12-11T12:47:00,mfh,84.95
2022-12-11T12:48:00,mfh,85.14
2022-12-11T12:49:00,mfh,85.07
2022-12-11T12:50:00,mfh,85.28
2022-12-11T12:51:00,mfh,84.75
2022-12-11T12:52:00,mfh,82.36
2022-12-11T12:53:00,mfh,82.40
2022-12-11T12:54:00,mfh,77.05
2022-12-11T12:55:00,mfh,76.86
2022-12-11T12:56:00,mfh,76.86
2022-12-11T12:57:00,mfh,76.88
2022-12-11T12:58:00,mfh,76.42
2022-12-11T12:59:00,mfh,75.29
2022-12-11T13:00:00,mfh,75.34
2022-12-11T13:01:00,mfh,75.54
2022-12-11T13:02:00,mfh,75.29
2022-12-11T13:03:00,mfh,75.67
2022-12-11T13:04:00,mfh,75.21
2022-12-11T13:05:00,mfh,75.51
2022-12-11T13:06:00,mfh,76.08
2022-12-11T13:07:00,mfh,76.00
2022-12-11T13:08:00,mfh,76.19
2022-12-11T13:09:00,mfh,76.03
2022-12-11T13:10:00,mfh,75.57
2022-12-11T13:11:00,mfh,75.62
2022-12-11T13:12:00,mfh,76.04
2022-12-11T13:13:00,mfh,75.93
2022-12-11T13:14:00,mfh,75.43
2022-12-11T13:15:00,mfh,75.12
2022-12-11T13:16:00,mfh,74.73
2022-12-11T13:17:00,mfh,74.89
2022-12-11T13:18:00,mfh,74.77
2022-12-11T13:19:00,mfh,75.52
2022-12-11T13:20:00,mfh,75.27
2022-12-11T13:21:00,mfh,75.89
2022-12-11T13:22:00,mfh,76.00
2022-12-11T13:23:00,mfh,75.98
2022-12-11T13:24:00,mfh,75.45
2022-12-11T13:25:00,mfh,75.01
2022-12-11T13:26:00,mfh,75.49
2022-12-11T13:27:00,mfh,75.04
2022-12-11T13:28:00,mfh,75.88
2022-12-11T13:29:00,mfh,75.66
2022-12-11T13:30:00,mfh,76.33
2022-12-11T13:31:00,mfh,75.72
2022-12-11T13:32:00,mfh,75.73
2022-12-11T13:33:00,mfh,75.66
2022-12-11T13:34:00,mfh,75.54
2022-12-11T13:35:00,mfh,75.32
2022-12-11T13:36:00,mfh,75.13
2022-12-11T13:37:00,mfh,75.19
2022-12-11T13:38:00,mfh,75.69
2022-12-11T13:39:00,mfh,75.73
2022-12-11T13:40:00,mfh,75.43
2022-12-11T13:41:00,mfh,75.12
2022-12-11T13:42:00,mfh,81.27
2022-12-11T13:43:00,mfh,84.10
2022-12-11T13:44:00,mfh,84.13
2022-12-11T13:45:00,mfh,84.40
2022-12-11T13:46:00,mfh,84.26
2022-12-11T13:47:00,mfh,84.23
2022-12-11T13:48:00,mfh,84.30
2022-12-11T13:49:00,mfh,84.46
2022-12-11T13:50:00,mfh,84.58
2022-12-11T13:51:00,mfh,84.60
2022-12-11T13:52:00,mfh,84.64
2022-12-11T13:53:00,mfh,84.26
2022-12-11T13:54:00,mfh,84.30
2022-12-11T13:55:00,mfh,84.14
2022-12-11T13:56:00,mfh,83.93
2022-12-11T13:57:00,mfh,88.53
2022-12-11T13:58:00,mfh,88.74
2022-12-11T13:59:00,mfh,88.99
2022-12-11T14:00:00,mfh,89.16
2022-12-11T14:01:00,mfh,88.96
2022-12-11T14:02:00,mfh,89.00
2022-12-11T14:03:00,mfh,88.92
2022-12-11T14:04:00,mfh,88.96
2022-12-11T14:05:00,mfh,89.04
2022-12-11T14:06:00,mfh,89.04
2022-12-11T14:07:00,mfh,88.80
2022-12-11T14:08:00,mfh,88.75
2022-12-11T14:09:00,mfh,88.46
2022-12-11T14:10:00,mfh,88.41
2022-12-11T14:11:00,mfh,88.47
2022-12-11T14:12:00,mfh,88.57
2022-12-11T14:13:00,mfh,88.54
2022-12-11T14:14:00,mfh,88.42
2022-12-11T14:15:00,mfh,88.50
2022-12-11T14:16:00,mfh,88.41
2022-12-11T14:17:00,mfh,88.43
2022-12-11T14:18:00,mfh,88.30
2022-12-11T14:19:00,mfh,88.27
2022-12-11T14:20:00,mfh,88.42
2022-12-11T14:21:00,mfh,88.48
2022-12-11T14:22:00,mfh,88.36
2022-12-11T14:23:00,mfh,88.25
2022-12-11T14:24:00,mfh,88.25
2022-12-11T14:25:00,mfh,88.52
2022-12-11T14:26:00,mfh,88.51
2022-12-11T14:27:00,mfh,88.47
2022-12-11T14:28:00,mfh,88.59
2022-12-11T14:29:00,mfh,88.39
2022-12-11T14:30:00,mfh,88.14
2022-12-11T14:31:00,mfh,88.26
2022-12-11T14:32:00,mfh,88.44
2022-12-11T14:33:00,mfh,86.85
2022-12-11T14:34:00,mfh,86.91
2022-12-11T14:35:00,mfh,87.27
2022-12-11T14:36:00,mfh,85.27
2022-12-11T14:37:00,mfh,75.09
2022-12-11T14:38:00,mfh,74.97
2022-12-11T14:39:00,mfh,74.12
2022-12-11T14:40:00,mfh,74.43
2022-12-11T14:41:00,mfh,75.22
2022-12-11T14:42:00,mfh,74.55
2022-12-11T14:43:00,mfh,74.55
2022-12-11T14:44:00,mfh,74.68
2022-12-11T14:45:00,mfh,74.52
2022-12-11T14:46:00,mfh,75.36
2022-12-11T14:47:00,mfh,75.15
2022-12-11T14:48:00,mfh,75.74
2022-12-11T14:49:00,mfh,75.78
2022-12-11T14:50:00,mfh,74.62
2022-12-11T14:51:00,mfh,74.42
2022-12-11T14:52:00,mfh,78.17
2022-12-11T14:53:00,mfh,86.98
2022-12-11T14:54:00,mfh,87.61
2022-12-11T14:55:00,mfh,87.60
2022-12-11T14:56:00,mfh,87.68
2022-12-11T14:57:00,mfh,87.80
2022-12-11T14:58:00,mfh,87.82
2022-12-11T14:59:00,mfh,87.78
2022-12-11T15:00:00,mfh,87.83
2022-12-11T15:01:00,mfh,88.04
2022-12-11T15:02:00,mfh,87.81
2022-12-11T15:03:00,mfh,87.95
2022-12-11T15:04:00,mfh,87.67
2022-12-11T15:05:00,mfh,87.83
2022-12-11T15:06:00,mfh,87.65
2022-12-11T15:07:00,mfh,87.66
2022-12-11T15:08:00,mfh,87.40
2022-12-11T15:09:00,mfh,87.56
2022-12-11T15:10:00,mfh,84.12
2022-12-11T15:11:00,mfh,84.39
2022-12-11T15:12:00,mfh,84.11
2022-12-11T15:13:00,mfh,84.51
2022-12-11T15:14:00,mfh,84.31
2022-12-11T15:15:00,mfh,83.87
2022-12-11T15:16:00,mfh,83.94
2022-12-11T15:17:00,mfh,83.74
2022-12-11T15:18:00,mfh,84.29
2022-12-11T15:19:00,mfh,84.29
2022-12-11T15:20:00,mfh,83.91
2022-12-11T15:21:00,mfh,83.67
2022-12-11T15:22:00,mfh,83.75
2022-12-11T15:23:00,mfh,83.73
2022-12-11T15:24:00,mfh,84.01
2022-12-11T15:25:00,mfh,83.87
2022-12-11T15:26:00,mfh,78.73
2022-12-11T15:27:00,mfh,78.38
2022-12-11T15:28:00,mfh,78.56
2022-12-11T15:29:00,mfh,78.04
2022-12-11T15:30:00,mfh,80.44
2022-12-11T15:31:00,mfh,81.25
2022-12-11T15:32:00,mfh,81.18
2022-12-11T15:33:00,mfh,81.06
2022-12-11T15:34:00,mfh,81.20
2022-12-11T15:35:00,mfh,81.38
2022-12-11T15:36:00,mfh,81.20
2022-12-11T15:37:00,mfh,81.06
2022-12-11T15:38:00,mfh,80.99
2022-12-11T15:39:00,mfh,80.22
2022-12-11T15:40:00,mfh,80.00
2022-12-11T15:41:00,mfh,78.74
2022-12-11T15:42:00,mfh,78.24
2022-12-11T15:43:00,mfh,78.21
2022-12-11T15:44:00,mfh,77.97
2022-12-11T15:45:00,mfh,78.35
2022-12-11T15:46:00,mfh,78.58
2022-12-11T15:47:00,mfh,84.96
2022-12-11T15:48:00,mfh,86.07
2022-12-11T15:49:00,mfh,86.55
2022-12-11T15:50:00,mfh,86.41
2022-12-11T15:51:00,mfh,86.69
2022-12-11T15:52:00,mfh,86.41
2022-12-11T15:53:00,mfh,86.26
2022-12-11T15:54:00,mfh,86.65
2022-12-11T15:55:00,mfh,86.80
2022-12-11T15:56:00,mfh,86.87
2022-12-11T15:57:00,mfh,86.89
2022-12-11T15:58:00,mfh,87.02
2022-12-11T15:59:00,mfh,89.03
2022-12-11T16:00:00,mfh,89.02
2022-12-11T16:01:00,mfh,89.12
2022-12-11T16:02:00,mfh,89.08
2022-12-11T16:03:00,mfh,88.97
2022-12-11T16:04:00,mfh,89.02
2022-12-11T16:05:00,mfh,89.15
2022-12-11T16:06:00,mfh,89.17
2022-12-11T16:07:00,mfh,89.24
2022-12-11T16:08:00,mfh,89.15
2022-12-11T16:09:00,mfh,89.17
2022-12-11T16:10:00,mfh,89.31
2022-12-11T16:11:00,mfh,89.21
2022-12-11T16:12:00,mfh,89.26
2022-12-11T16:13:00,mfh,89.17
2022-12-11T16:14:00,mfh,89.26
2022-12-11T16:15:00,mfh,87.34
2022-12-11T16:16:00,mfh,87.38
2022-12-11T16:17:00,mfh,87.31
2022-12-11T16:18:00,mfh,87.28
2022-12-11T16:19:00,mfh,87.37
2022-12-11T16:20:00,mfh,87.39
2022-12-11T16:21:00,mfh,87.26
2022-12-11T16:22:00,mfh,87.22
2022-12-11T16:23:00,mfh,87.06
2022-12-11T16:24:00,mfh,86.76
2022-12-11T16:25:00,mfh,87.28
2022-12-11T16:26:00,mfh,87.26
2022-12-11T16:27:00,mfh,87.01
2022-12-11T16:28:00,mfh,87.07
2022-12-11T16:29:00,mfh,87.45
2022-12-11T16:30:00,mfh,87.24
2022-12-11T16:31:00,mfh,87.29
2022-12-11T16:32:00,mfh,87.23
2022-12-11T16:33:00,mfh,86.91
2022-12-11T16:34:00,mfh,86.95
2022-12-11T16:35:00,mfh,87.01
2022-12-11T16:36:00,mfh,87.03
2022-12-11T16:37:00,mfh,87.09
2022-12-11T16:38:00,mfh,87.08
2022-12-11T16:39:00,mfh,87.20
2022-12-11T16:40:00,mfh,87.18
2022-12-11T16:41:00,mfh,88.72
2022-12-11T16:42:00,mfh,91.03
2022-12-11T16:43:00,mfh,91.22
2022-12-11T16:44:00,mfh,92.31
2022-12-11T16:45:00,mfh,92.32
2022-12-11T16:46:00,mfh,92.29
2022-12-11T16:47:00,mfh,92.18
2022-12-11T16:48:00,mfh,92.14
2022-12-11T16:49:00,mfh,92.20
2022-12-11T16:50:00,mfh,92.00
2022-12-11T16:51:00,mfh,91.98
2022-12-11T16:52:00,mfh,91.81
2022-12-11T16:53:00,mfh,91.78
2022-12-11T16:54:00,mfh,91.86
2022-12-11T16:55:00,mfh,91.75
2022-12-11T16:56:00,mfh,91.55
2022-12-11T16:57:00,mfh,91.46
2022-12-11T16:58:00,mfh,91.50
2022-12-11T16:59:00,mfh,91.51
2022-12-11T17:00:00,mfh,91.52
2022-12-11T17:01:00,mfh,89.92
2022-12-11T17:02:00,mfh,89.72
2022-12-11T17:03:00,mfh,89.65
2022-12-11T17:04:00,mfh,89.60
2022-12-11T17:05:00,mfh,89.53
2022-12-11T17:06:00,mfh,87.98
2022-12-11T17:07:00,mfh,89.65
2022-12-11T17:08:00,mfh,89.44
2022-12-11T17:09:00,mfh,89.55
2022-12-11T17:10:00,mfh,89.30
2022-12-11T17:11:00,mfh,89.53
2022-12-11T17:12:00,mfh,89.23
2022-12-11T17:13:00,mfh,89.48
2022-12-11T17:14:00,mfh,88.98
2022-12-11T17:15:00,mfh,89.07
2022-12-11T17:16:00,mfh,89.19
2022-12-11T17:17:00,mfh,89.45
2022-12-11T17:18:00,mfh,89.14
2022-12-11T17:19:00,mfh,89.17
2022-12-11T17:20:00,mfh,87.01
2022-12-11T17:21:00,mfh,87.20
2022-12-11T17:22:00,mfh,87.24
2022-12-11T17:23:00,mfh,87.41
2022-12-11T17:24:00,mfh,87.54
2022-12-11T17:25:00,mfh,87.48
2022-12-11T17:26:00,mfh,87.49
2022-12-11T17:27:00,mfh,85.72
2022-12-11T17:28:00,mfh,85.23
2022-12-11T17:29:00,mfh,85.38
2022-12-11T17:30:00,mfh,83.27
2022-12-11T17:31:00,mfh,77.30
2022-12-11T17:32:00,mfh,77.76
2022-12-11T17:33:00,mfh,78.01
2022-12-11T17:34:00,mfh,78.01
2022-12-11T17:35:00,mfh,83.97
2022-12-11T17:36:00,mfh,83.66
2022-12-11T17:37:00,mfh,83.90
2022-12-11T17:38:00,mfh,83.81
2022-12-11T17:39:00,mfh,83.87
2022-12-11T17:40:00,mfh,84.42
2022-12-11T17:41:00,mfh,84.60
2022-12-11T17:42:00,mfh,84.44
2022-12-11T17:43:00,mfh,84.09
2022-12-11T17:44:00,mfh,83.96
2022-12-11T17:45:00,mfh,83.57
2022-12-11T17:46:00,mfh,83.43
2022-12-11T17:47:00,mfh,83.34
2022-12-11T17:48:00,mfh,83.63
2022-12-11T17:49:00,mfh,84.31
2022-12-11T17:50:00,mfh,84.52
2022-12-11T17:51:00,mfh,80.11
2022-12-11T17:52:00,mfh,79.81
2022-12-11T17:53:00,mfh,78.79
2022-12-11T17:54:00,mfh,78.96
2022-12-11T17:55:00,mfh,78.40
2022-12-11T17:56:00,mfh,79.12
2022-12-11T17:57:00,mfh,79.14
2022-12-11T17:58:00,mfh,77.78
2022-12-11T17:59:00,mfh,84.47
2022-12-11T18:00:00,mfh,83.85
2022-12-11T18:01:00,mfh,83.81
2022-12-11T18:02:00,mfh,83.84
2022-12-11T18:03:00,mfh,83.88
2022-12-11T18:04:00,mfh,83.66
2022-12-11T18:05:00,mfh,83.90
2022-12-11T18:06:00,mfh,83.84
2022-12-11T18:07:00,mfh,83.78
2022-12-11T18:08:00,mfh,83.71
2022-12-11T18:09:00,mfh,83.36
2022-12-11T18:10:00,mfh,83.20
2022-12-11T18:11:00,mfh,83.06
2022-12-11T18:12:00,mfh,83.50
2022-12-11T18:13:00,mfh,83.56
2022-12-11T18:14:00,mfh,83.74
2022-12-11T18:15:00,mfh,78.74
2022-12-11T18:16:00,mfh,79.05
2022-12-11T18:17:00,mfh,78.72
2022-12-11T18:18:00,mfh,78.60
2022-12-11T18:19:00,mfh,79.52
2022-12-11T18:20:00,mfh,78.35
2022-12-11T18:21:00,mfh,79.33
2022-12-11T18:22:00,mfh,79.62
2022-12-11T18:23:00,mfh,79.75
2022-12-11T18:24:00,mfh,79.39
2022-12-11T18:25:00,mfh,78.58
2022-12-11T18:26:00,mfh,78.67
2022-12-11T18:27:00,mfh,78.57
2022-12-11T18:28:00,mfh,78.42
2022-12-11T18:29:00,mfh,79.03
2022-12-11T18:30:00,mfh,79.47
2022-12-11T18:31:00,mfh,78.88
2022-12-11T18:32:00,mfh,78.94
2022-12-11T18:33:00,mfh,78.79
2022-12-11T18:34:00,mfh,78.26
2022-12-11T18:35:00,mfh,78.37
2022-12-11T18:36:00,mfh,78.49
2022-12-11T18:37:00,mfh,78.24
2022-12-11T18:38:00,mfh,78.39
2022-12-11T18:39:00,mfh,78.41
2022-12-11T18:40:00,mfh,78.34
2022-12-11T18:41:00,mfh,77.97
2022-12-11T18:42:00,mfh,78.27
2022-12-11T18:43:00,mfh,78.59
2022-12-11T18:44:00,mfh,77.96
2022-12-11T18:45:00,mfh,78.54
2022-12-11T18:46:00,mfh,78.43
2022-12-11T18:47:00,mfh,78.97
2022-12-11T18:48:00,mfh,78.42
2022-12-11T18:49:00,mfh,78.48
2022-12-11T18:50:00,mfh,78.06
2022-12-11T18:51:00,mfh,78.67
2022-12-11T18:52:00,mfh,78.64
2022-12-11T18:53:00,mfh,78.32
2022-12-11T18:54:00,mfh,78.47
2022-12-11T18:55:00,mfh,79.92
2022-12-11T18:56:00,mfh,80.36
2022-12-11T18:57:00,mfh,79.77
2022-12-11T18:58:00,mfh,79.16
2022-12-11T18:59:00,mfh,79.48
2022-12-11T19:00:00,mfh,79.42
2022-12-11T19:01:00,mfh,80.20
2022-12-11T19:02:00,mfh,80.38
2022-12-11T19:03:00,mfh,80.75
2022-12-11T19:04:00,mfh,80.13
2022-12-11T19:05:00,mfh,79.32
2022-12-11T19:06:00,mfh,78.70
2022-12-11T19:07:00,mfh,78.44
2022-12-11T19:08:00,mfh,78.44
2022-12-11T19:09:00,mfh,78.40
2022-12-11T19:10:00,mfh,78.75
2022-12-11T19:11:00,mfh,78.72
2022-12-11T19:12:00,mfh,78.60
2022-12-11T19:13:00,mfh,78.68
2022-12-11T19:14:00,mfh,78.04
2022-12-11T19:15:00,mfh,78.04
2022-12-11T19:16:00,mfh,77.20
2022-12-11T19:17:00,mfh,77.49
2022-12-11T19:18:00,mfh,78.07
2022-12-11T19:19:00,mfh,78.05
2022-12-11T19:20:00,mfh,77.84
2022-12-11T19:21:00,mfh,78.15
2022-12-11T19:22:00,mfh,77.07
2022-12-11T19:23:00,mfh,77.53
2022-12-11T19:24:00,mfh,78.62
2022-12-11T19:25:00,mfh,78.31
2022-12-11T19:26:00,mfh,78.69
2022-12-11T19:27:00,mfh,79.15
2022-12-11T19:28:00,mfh,78.95
2022-12-11T19:29:00,mfh,79.26
2022-12-11T19:30:00,mfh,79.52
2022-12-11T19:31:00,mfh,79.44
2022-12-11T19:32:00,mfh,79.66
2022-12-11T19:33:00,mfh,80.24
2022-12-11T19:34:00,mfh,78.98
2022-12-11T19:35:00,mfh,78.93
2022-12-11T19:36:00,mfh,78.30
2022-12-11T19:37:00,mfh,78.34
2022-12-11T19:38:00,mfh,77.61
2022-12-11T19:39:00,mfh,77.52
2022-12-11T19:40:00,mfh,77.05
2022-12-11T19:41:00,mfh,76.45
2022-12-11T19:42:00,mfh,77.36
2022-12-11T19:43:00,mfh,77.58
2022-12-11T19:44:00,mfh,77.78
2022-12-11T19:45:00,mfh,77.97
2022-12-11T19:46:00,mfh,76.97
2022-12-11T19:47:00,mfh,77.51
2022-12-11T19:48:00,mfh,78.35
2022-12-11T19:49:00,mfh,78.71
2022-12-11T19:50:00,mfh,79.56
2022-12-11T19:51:00,mfh,79.42
2022-12-11T19:52:00,mfh,79.22
2022-12-11T19:53:00,mfh,78.79
2022-12-11T19:54:00,mfh,78.38
2022-12-11T19:55:00,mfh,77.48
2022-12-11T19:56:00,mfh,77.36
2022-12-11T19:57:00,mfh,77.29
2022-12-11T19:58:00,mfh,77.86
2022-12-11T19:59:00,mfh,76.51
2022-12-11T20:00:00,mfh,77.93
2022-12-11T20:01:00,mfh,77.86
2022-12-11T20:02:00,mfh,76.35
2022-12-11T20:03:00,mfh,76.35
2022-12-11T20:04:00,mfh,76.18
2022-12-11T20:05:00,mfh,76.30
2022-12-11T20:06:00,mfh,76.39
2022-12-11T20:07:00,mfh,76.96
2022-12-11T20:08:00,mfh,77.72
2022-12-11T20:09:00,mfh,77.73
2022-12-11T20:10:00,mfh,77.66
2022-12-11T20:11:00,mfh,78.20
2022-12-11T20:12:00,mfh,77.33
2022-12-11T20:13:00,mfh,77.46
2022-12-11T20:14:00,mfh,77.86
2022-12-11T20:15:00,mfh,77.70
2022-12-11T20:16:00,mfh,77.70
2022-12-11T20:17:00,mfh,77.72
2022-12-11T20:18:00,mfh,77.66
2022-12-11T20:19:00,mfh,77.71
2022-12-11T20:20:00,mfh,76.87
2022-12-11T20:21:00,mfh,77.15
2022-12-11T20:22:00,mfh,76.92
2022-12-11T20:23:00,mfh,77.57
2022-12-11T20:24:00,mfh,77.49
2022-12-11T20:25:00,mfh,77.58
2022-12-11T20:26:00,mfh,77.55
2022-12-11T20:27:00,mfh,76.73
2022-12-11T20:28:00,mfh,76.63
2022-12-11T20:29:00,mfh,76.79
2022-12-11T20:30:00,mfh,76.69
2022-12-11T20:31:00,mfh,77.11
2022-12-11T20:32:00,mfh,75.31
2022-12-11T20:33:00,mfh,75.75
2022-12-11T20:34:00,mfh,75.52
2022-12-11T20:35:00,mfh,74.84
2022-12-11T20:36:00,mfh,74.95
2022-12-11T20:37:00,mfh,74.57
2022-12-11T20:38:00,mfh,75.45
2022-12-11T20:39:00,mfh,76.01
2022-12-11T20:40:00,mfh,75.28
2022-12-11T20:41:00,mfh,75.87
2022-12-11T20:42:00,mfh,74.98
2022-12-11T20:43:00,mfh,74.27
2022-12-11T20:44:00,mfh,74.55
2022-12-11T20:45:00,mfh,74.27
2022-12-11T20:46:00,mfh,75.13
2022-12-11T20:47:00,mfh,75.28
2022-12-11T20:48:00,mfh,74.87
2022-12-11T20:49:00,mfh,75.31
2022-12-11T20:50:00,mfh,75.30
2022-12-11T20:51:00,mfh,75.09
2022-12-11T20:52:00,mfh,75.69
2022-12-11T20:53:00,mfh,75.24
2022-12-11T20:54:00,mfh,74.95
2022-12-11T20:55:00,mfh,76.03
2022-12-11T20:56:00,mfh,76.33
2022-12-11T20:57:00,mfh,75.82
2022-12-11T20:58:00,mfh,76.74
2022-12-11T20:59:00,mfh,74.54
2022-12-11T21:00:00,mfh,74.71
2022-12-11T21:01:00,mfh,75.85
2022-12-11T21:02:00,mfh,69.84
2022-12-11T21:03:00,mfh,65.23
2022-12-11T21:04:00,mfh,65.36
2022-12-11T21:05:00,mfh,64.84
2022-12-11T21:06:00,mfh,65.04
2022-12-11T21:07:00,mfh,64.89
2022-12-11T21:08:00,mfh,64.29
2022-12-11T21:09:00,mfh,64.10
2022-12-11T21:10:00,mfh,64.01
2022-12-11T21:11:00,mfh,64.82
2022-12-11T21:12:00,mfh,64.87
2022-12-11T21:13:00,mfh,64.73
2022-12-11T21:14:00,mfh,64.71
2022-12-11T21:15:00,mfh,64.68
2022-12-11T21:16:00,mfh,67.63
2022-12-11T21:17:00,mfh,67.42
2022-12-11T21:18:00,mfh,67.37
2022-12-11T21:19:00,mfh,67.46
2022-12-11T21:20:00,mfh,68.08
2022-12-11T21:21:00,mfh,67.94
2022-12-11T21:22:00,mfh,68.93
2022-12-11T21:23:00,mfh,68.63
2022-12-11T21:24:00,mfh,67.42
2022-12-11T21:25:00,mfh,71.66
2022-12-11T21:26:00,mfh,70.85
2022-12-11T21:27:00,mfh,71.35
2022-12-11T21:28:00,mfh,71.55
2022-12-11T21:29:00,mfh,71.71
2022-12-11T21:30:00,mfh,71.63
2022-12-11T21:31:00,mfh,72.78
2022-12-11T21:32:00,mfh,71.72
2022-12-11T21:33:00,mfh,71.63
2022-12-11T21:34:00,mfh,70.73
2022-12-11T21:35:00,mfh,71.25
2022-12-11T21:36:00,mfh,71.88
2022-12-11T21:37:00,mfh,71.53
2022-12-11T21:38:00,mfh,71.44
2022-12-11T21:39:00,mfh,71.48
2022-12-11T21:40:00,mfh,72.14
2022-12-11T21:41:00,mfh,72.38
2022-12-11T21:42:00,mfh,72.40
2022-12-11T21:43:00,mfh,72.80
2022-12-11T21:44:00,mfh,73.81
2022-12-11T21:45:00,mfh,71.41
2022-12-11T21:46:00,mfh,71.27
2022-12-11T21:47:00,mfh,68.53
2022-12-11T21:48:00,mfh,67.30
2022-12-11T21:49:00,mfh,67.47
2022-12-11T21:50:00,mfh,67.12
2022-12-11T21:51:00,mfh,67.31
2022-12-11T21:52:00,mfh,67.88
2022-12-11T21:53:00,mfh,68.03
2022-12-11T21:54:00,mfh,68.02
2022-12-11T21:55:00,mfh,68.72
2022-12-11T21:56:00,mfh,67.31
2022-12-11T21:57:00,mfh,68.13
2022-12-11T21:58:00,mfh,67.49
2022-12-11T21:59:00,mfh,67.43
2022-12-11T22:00:00,mfh,68.17
2022-12-11T22:01:00,mfh,67.93
2022-12-11T22:02:00,mfh,47.25
2022-12-11T22:03:00,mfh,47.17
2022-12-11T22:04:00,mfh,46.53
2022-12-11T22:05:00,mfh,46.60
2022-12-11T22:06:00,mfh,47.31
2022-12-11T22:07:00,mfh,46.52
2022-12-11T22:08:00,mfh,47.30
2022-12-11T22:09:00,mfh,47.89
2022-12-11T22:10:00,mfh,47.26
2022-12-11T22:11:00,mfh,47.32
