#datetime,building,power
2023-08-04T20:11:00,prs,12.60
2023-08-04T20:13:00,prs,18.00
2023-08-04T20:16:00,prs,12.60
2023-08-04T20:18:00,prs,11.40
2023-08-04T20:19:00,prs,12.60
2023-08-04T20:22:00,prs,11.40
2023-08-04T20:23:00,prs,7.20
2023-08-04T20:25:00,prs,12.60
2023-08-04T20:27:00,prs,12.60
2023-08-04T20:28:00,prs,6.00
2023-08-04T20:30:00,prs,16.80
2023-08-04T20:32:00,prs,5.40
2023-08-04T20:34:00,prs,10.20
2023-08-04T20:35:00,prs,5.40
2023-08-04T20:36:00,prs,12.60
2023-08-04T20:39:00,prs,11.40
2023-08-04T20:40:00,prs,5.40
2023-08-04T20:42:00,prs,11.40
2023-08-04T20:44:00,prs,12.60
2023-08-04T20:46:00,prs,17.40
2023-08-04T20:48:00,prs,6.60
2023-08-04T20:50:00,prs,11.40
2023-08-04T20:51:00,prs,5.40
2023-08-04T20:53:00,prs,11.40
2023-08-04T20:54:00,prs,6.00
2023-08-04T20:56:00,prs,10.80
2023-08-04T20:57:00,prs,6.00
2023-08-04T20:58:00,prs,5.40
2023-08-04T21:00:00,prs,18.60
2023-08-04T21:03:00,prs,12.60
2023-08-04T21:05:00,prs,11.40
2023-08-04T21:06:00,prs,11.40
2023-08-04T21:08:00,prs,5.40
2023-08-04T21:10:00,prs,9.60
2023-08-04T21:11:00,prs,6.00
2023-08-04T21:12:00,prs,9.60
2023-08-04T21:15:00,prs,12.60
2023-08-04T21:16:00,prs,7.20
2023-08-04T21:18:00,prs,18.60
2023-08-04T21:21:00,prs,11.40
2023-08-04T21:23:00,prs,10.80
2023-08-04T21:24:00,prs,11.40
2023-08-04T21:26:00,prs,11.40
2023-08-04T21:28:00,prs,5.40
2023-08-04T21:29:00,prs,7.20
2023-08-04T21:30:00,prs,5.40
2023-08-04T21:32:00,prs,11.40
2023-08-04T21:34:00,prs,11.40
2023-08-04T21:35:00,prs,7.20
2023-08-04T21:37:00,prs,12.60
2023-08-04T21:39:00,prs,11.40
2023-08-04T21:41:00,prs,9.60
2023-08-04T21:43:00,prs,12.60
2023-08-04T21:45:00,prs,13.20
2023-08-04T21:46:00,prs,5.40
2023-08-04T21:47:00,prs,11.40
2023-08-04T21:49:00,prs,5.40
2023-08-04T21:51:00,prs,12.60
2023-08-04T21:52:00,prs,6.00
2023-08-04T21:53:00,prs,12.60
2023-08-04T21:56:00,prs,12.60
2023-08-04T21:58:00,prs,12.60
2023-08-04T21:59:00,prs,10.20
2023-08-04T22:02:00,prs,12.60
2023-08-04T22:03:00,prs,12.60
2023-08-04T22:05:00,prs,13.80
2023-08-04T22:07:00,prs,14.40
2023-08-04T22:10:00,prs,13.80
2023-08-04T22:11:00,prs,15.60
2023-08-04T22:12:00,prs,8.40
2023-08-04T22:14:00,prs,14.40
2023-08-04T22:17:00,prs,13.80
2023-08-04T22:19:00,prs,22.80
2023-08-04T22:21:00,prs,13.80
2023-08-04T22:22:00,prs,7.20
2023-08-04T22:24:00,prs,12.60
2023-08-04T22:26:00,prs,13.20
2023-08-04T22:29:00,prs,15.00
2023-08-04T22:30:00,prs,14.40
2023-08-04T22:31:00,prs,7.20
2023-08-04T22:33:00,prs,12.60
2023-08-04T22:35:00,prs,12.60
2023-08-04T22:37:00,prs,13.80
2023-08-04T22:38:00,prs,6.00
2023-08-04T22:39:00,prs,5.40
2023-08-04T22:42:00,prs,14.40
2023-08-04T22:43:00,prs,13.80
2023-08-04T22:44:00,prs,7.20
2023-08-04T22:46:00,prs,12.60
2023-08-04T22:48:00,prs,15.60
2023-08-04T22:50:00,prs,15.60
2023-08-04T22:52:00,prs,15.60
2023-08-04T22:53:00,prs,6.60
2023-08-04T22:55:00,prs,15.60
2023-08-04T22:57:00,prs,14.40
2023-08-04T22:59:00,prs,12.60
2023-08-04T23:01:00,prs,15.60
2023-08-04T23:02:00,prs,6.60
2023-08-04T23:04:00,prs,15.60
2023-08-04T23:06:00,prs,14.40
2023-08-04T23:07:00,prs,8.40
2023-08-04T23:09:00,prs,13.80
2023-08-04T23:10:00,prs,9.00
2023-08-04T23:12:00,prs,15.00
2023-08-04T23:14:00,prs,14.40
2023-08-04T23:15:00,prs,7.20
2023-08-04T23:16:00,prs,5.40
2023-08-04T23:19:00,prs,24.00
2023-08-04T23:20:00,prs,7.20
2023-08-04T23:22:00,prs,15.60
