#datetime,building,power
2022-10-02T18:16:00,vtr,22.20
2022-10-02T18:18:00,vtr,43.80
2022-10-02T18:19:00,vtr,21.60
2022-10-02T18:21:00,vtr,43.81
2022-10-02T18:23:00,vtr,43.80
2022-10-02T18:25:00,vtr,48.00
2022-10-02T18:26:00,vtr,22.20
2022-10-02T18:28:00,vtr,52.80
2022-10-02T18:30:00,vtr,52.20
2022-10-02T18:31:00,vtr,30.60
2022-10-02T18:32:00,vtr,30.60
2022-10-02T18:34:00,vtr,61.80
2022-10-02T18:36:00,vtr,52.20
2022-10-02T18:37:00,vtr,26.40
2022-10-02T18:38:00,vtr,26.40
2022-10-02T18:40:00,vtr,52.20
2022-10-02T18:42:00,vtr,48.60
2022-10-02T18:43:00,vtr,25.80
2022-10-02T18:44:00,vtr,26.40
2022-10-02T18:46:00,vtr,52.80
2022-10-02T18:48:00,vtr,52.20
2022-10-02T18:50:00,vtr,52.80
2022-10-02T18:52:00,vtr,48.00
2022-10-02T18:54:00,vtr,52.80
2022-10-02T18:56:00,vtr,48.00
2022-10-02T18:57:00,vtr,26.40
2022-10-02T18:59:00,vtr,43.80
2022-10-02T19:00:00,vtr,22.20
2022-10-02T19:02:00,vtr,48.00
2022-10-02T19:03:00,vtr,21.60
2022-10-02T19:05:00,vtr,48.60
2022-10-02T19:07:00,vtr,43.80
2022-10-02T19:09:00,vtr,52.20
2022-10-02T19:11:00,vtr,52.80
2022-10-02T19:12:00,vtr,21.60
2022-10-02T19:14:00,vtr,52.80
2022-10-02T19:16:00,vtr,52.80
2022-10-02T19:17:00,vtr,30.60
2022-10-02T19:18:00,vtr,39.00
2022-10-02T19:20:00,vtr,79.20
2022-10-02T19:22:00,vtr,57.00
2022-10-02T19:24:00,vtr,52.20
2022-10-02T19:26:00,vtr,48.60
2022-10-02T19:27:00,vtr,25.80
2022-10-02T19:29:00,vtr,52.79
2022-10-02T19:30:00,vtr,21.61
2022-10-02T19:32:00,vtr,57.00
2022-10-02T19:34:00,vtr,48.60
2022-10-02T19:36:00,vtr,43.80
2022-10-02T19:37:00,vtr,21.60
2022-10-02T19:38:00,vtr,26.40
2022-10-02T19:40:00,vtr,48.00
2022-10-02T19:42:00,vtr,48.60
2022-10-02T19:43:00,vtr,25.80
2022-10-02T19:45:00,vtr,52.80
2022-10-02T19:46:00,vtr,26.40
2022-10-02T19:48:00,vtr,52.20
2022-10-02T19:50:00,vtr,48.60
2022-10-02T19:51:00,vtr,25.80
2022-10-02T19:53:00,vtr,48.60
2022-10-02T19:54:00,vtr,26.40
2022-10-02T19:56:00,vtr,52.20
2022-10-02T19:58:00,vtr,48.00
2022-10-02T19:59:00,vtr,22.20
2022-10-02T20:01:00,vtr,43.80
2022-10-02T20:02:00,vtr,26.40
2022-10-02T20:03:00,vtr,21.60
2022-10-02T20:05:00,vtr,48.60
2022-10-02T20:06:00,vtr,21.61
2022-10-02T20:08:00,vtr,48.00
2022-10-02T20:09:00,vtr,26.40
2022-10-02T20:11:00,vtr,57.00
2022-10-02T20:13:00,vtr,61.20
2022-10-02T20:14:00,vtr,26.40
2022-10-02T20:16:00,vtr,52.80
2022-10-02T20:18:00,vtr,57.00
2022-10-02T20:20:00,vtr,48.00
2022-10-02T20:22:00,vtr,52.20
2022-10-02T20:24:00,vtr,52.80
2022-10-02T20:26:00,vtr,48.00
2022-10-02T20:28:00,vtr,48.60
2022-10-02T20:29:00,vtr,21.61
2022-10-02T20:31:00,vtr,43.80
2022-10-02T20:32:00,vtr,26.40
2022-10-02T20:34:00,vtr,48.00
2022-10-02T20:36:00,vtr,48.60
2022-10-02T20:38:00,vtr,48.00
2022-10-02T20:39:00,vtr,26.40
2022-10-02T20:41:00,vtr,52.20
2022-10-02T20:43:00,vtr,52.80
2022-10-02T20:44:00,vtr,21.61
2022-10-02T20:46:00,vtr,52.80
2022-10-02T20:47:00,vtr,26.40
2022-10-02T20:49:00,vtr,52.20
2022-10-02T20:50:00,vtr,35.40
2022-10-02T20:52:00,vtr,65.41
2022-10-02T20:54:00,vtr,48.60
2022-10-02T20:56:00,vtr,43.80
2022-10-02T20:57:00,vtr,21.60
2022-10-02T20:59:00,vtr,48.00
2022-10-02T21:01:00,vtr,52.80
2022-10-02T21:03:00,vtr,57.00
2022-10-02T21:05:00,vtr,57.00
2022-10-02T21:06:00,vtr,30.60
2022-10-02T21:08:00,vtr,52.80
2022-10-02T21:10:00,vtr,52.20
2022-10-02T21:11:00,vtr,26.40
2022-10-02T21:13:00,vtr,48.00
2022-10-02T21:14:00,vtr,26.40
2022-10-02T21:16:00,vtr,52.80
2022-10-02T21:17:00,vtr,21.60
2022-10-02T21:18:00,vtr,26.40
2022-10-02T21:20:00,vtr,43.80
2022-10-02T21:22:00,vtr,48.00
2022-10-02T21:24:00,vtr,48.00
2022-10-02T21:26:00,vtr,43.80
2022-10-02T21:27:00,vtr,22.20
2022-10-02T21:28:00,vtr,26.40
2022-10-02T21:30:00,vtr,52.20
2022-10-02T21:31:00,vtr,22.20
2022-10-02T21:33:00,vtr,52.80
2022-10-02T21:34:00,vtr,25.80
2022-10-02T21:36:00,vtr,48.60
2022-10-02T21:38:00,vtr,52.20
2022-10-02T21:40:00,vtr,61.20
2022-10-02T21:42:00,vtr,57.00
2022-10-02T21:43:00,vtr,22.20
2022-10-02T21:45:00,vtr,52.20
2022-10-02T21:47:00,vtr,48.60
2022-10-02T21:48:00,vtr,21.60
2022-10-02T21:50:00,vtr,48.00
2022-10-02T21:52:00,vtr,48.60
2022-10-02T21:54:00,vtr,48.00
2022-10-02T21:55:00,vtr,22.20
2022-10-02T21:57:00,vtr,48.00
2022-10-02T21:59:00,vtr,52.20
2022-10-02T22:00:00,vtr,22.20
2022-10-02T22:02:00,vtr,52.80
2022-10-02T22:04:00,vtr,48.00
2022-10-02T22:06:00,vtr,52.80
2022-10-02T22:08:00,vtr,52.20
2022-10-02T22:10:00,vtr,48.00
2022-10-02T22:11:00,vtr,22.20
2022-10-02T22:13:00,vtr,48.00
2022-10-02T22:15:00,vtr,48.60
2022-10-02T22:16:00,vtr,21.60
2022-10-02T22:18:00,vtr,43.80
2022-10-02T22:20:00,vtr,48.00
2022-10-02T22:22:00,vtr,61.19
2022-10-02T22:23:00,vtr,39.60
2022-10-02T22:25:00,vtr,70.20
2022-10-02T22:26:00,vtr,26.40
2022-10-02T22:28:00,vtr,61.20
2022-10-02T22:30:00,vtr,57.00
2022-10-02T22:32:00,vtr,52.20
2022-10-02T22:34:00,vtr,57.00
2022-10-02T22:35:00,vtr,26.40
2022-10-02T22:37:00,vtr,52.80
2022-10-02T22:38:00,vtr,21.61
2022-10-02T22:40:00,vtr,48.60
2022-10-02T22:42:00,vtr,48.00
2022-10-02T22:44:00,vtr,43.80
2022-10-02T22:46:00,vtr,48.00
2022-10-02T22:48:00,vtr,48.60
2022-10-02T22:50:00,vtr,48.00
2022-10-02T22:52:00,vtr,52.20
2022-10-02T22:53:00,vtr,26.40
2022-10-02T22:55:00,vtr,52.80
2022-10-02T22:56:00,vtr,21.60
2022-10-02T22:58:00,vtr,52.80
2022-10-02T22:59:00,vtr,26.40
2022-10-02T23:01:00,vtr,48.00
2022-10-02T23:02:00,vtr,21.60
2022-10-02T23:04:00,vtr,43.80
2022-10-02T23:06:00,vtr,48.60
2022-10-02T23:07:00,vtr,30.60
2022-10-02T23:08:00,vtr,21.60
2022-10-02T23:10:00,vtr,48.60
2022-10-02T23:11:00,vtr,30.59
2022-10-02T23:13:00,vtr,48.00
2022-10-02T23:15:00,vtr,57.00
2022-10-02T23:17:00,vtr,61.20
2022-10-02T23:18:00,vtr,26.40
2022-10-02T23:20:00,vtr,52.80
2022-10-02T23:21:00,vtr,25.80
2022-10-02T23:23:00,vtr,48.60
2022-10-02T23:25:00,vtr,48.00
2022-10-02T23:27:00,vtr,48.00
2022-10-02T23:28:00,vtr,22.20
2022-10-02T23:29:00,vtr,26.40
2022-10-02T23:31:00,vtr,48.00
2022-10-02T23:32:00,vtr,26.40
2022-10-02T23:34:00,vtr,43.80
2022-10-02T23:35:00,vtr,21.60
2022-10-02T23:37:00,vtr,52.80
2022-10-02T23:39:00,vtr,52.20
2022-10-02T23:41:00,vtr,57.00
2022-10-02T23:43:00,vtr,48.60
2022-10-02T23:45:00,vtr,48.00
2022-10-02T23:47:00,vtr,43.81
2022-10-02T23:49:00,vtr,48.00
2022-10-02T23:51:00,vtr,43.80
2022-10-02T23:53:00,vtr,48.60
2022-10-02T23:55:00,vtr,43.20
2022-10-02T23:57:00,vtr,66.00
2022-10-02T23:58:00,vtr,39.60
