#datetime,building,power
2022-03-16T20:43:00,prs,16.80
2022-03-16T20:44:00,prs,7.21
2022-03-16T20:46:00,prs,16.80
2022-03-16T20:48:00,prs,15.60
2022-03-16T20:50:00,prs,15.59
2022-03-16T20:52:00,prs,15.60
2022-03-16T20:54:00,prs,15.60
2022-03-16T20:55:00,prs,8.41
2022-03-16T20:57:00,prs,15.00
2022-03-16T20:59:00,prs,15.60
2022-03-16T21:01:00,prs,17.40
2022-03-16T21:02:00,prs,6.59
2022-03-16T21:04:00,prs,15.60
2022-03-16T21:06:00,prs,15.60
2022-03-16T21:08:00,prs,13.80
2022-03-16T21:10:00,prs,14.40
2022-03-16T21:11:00,prs,7.21
2022-03-16T21:13:00,prs,15.60
2022-03-16T21:15:00,prs,15.00
2022-03-16T21:17:00,prs,15.60
2022-03-16T21:19:00,prs,15.60
2022-03-16T21:21:00,prs,15.60
2022-03-16T21:22:00,prs,8.39
2022-03-16T21:24:00,prs,15.60
2022-03-16T21:26:00,prs,15.60
2022-03-16T21:27:00,prs,7.19
2022-03-16T21:28:00,prs,8.41
2022-03-16T21:30:00,prs,16.80
2022-03-16T21:31:00,prs,8.39
2022-03-16T21:33:00,prs,16.80
2022-03-16T21:35:00,prs,15.60
2022-03-16T21:37:00,prs,15.60
2022-03-16T21:38:00,prs,8.39
2022-03-16T21:40:00,prs,15.60
2022-03-16T21:41:00,prs,7.21
2022-03-16T21:42:00,prs,8.39
2022-03-16T21:44:00,prs,15.00
2022-03-16T21:45:00,prs,9.01
2022-03-16T21:47:00,prs,15.00
2022-03-16T21:48:00,prs,8.99
2022-03-16T21:50:00,prs,16.80
2022-03-16T21:51:00,prs,8.41
2022-03-16T21:52:00,prs,8.39
2022-03-16T21:54:00,prs,21.01
2022-03-16T21:56:00,prs,18.59
2022-03-16T21:58:00,prs,15.60
2022-03-16T21:59:00,prs,6.61
2022-03-16T22:01:00,prs,15.60
2022-03-16T22:03:00,prs,16.80
2022-03-16T22:05:00,prs,17.40
2022-03-16T22:06:00,prs,8.39
2022-03-16T22:07:00,prs,6.61
2022-03-16T22:09:00,prs,17.39
2022-03-16T22:10:00,prs,8.41
2022-03-16T22:12:00,prs,15.60
2022-03-16T22:14:00,prs,15.00
2022-03-16T22:16:00,prs,17.40
2022-03-16T22:18:00,prs,15.00
2022-03-16T22:20:00,prs,17.39
2022-03-16T22:21:00,prs,17.39
2022-03-16T22:22:00,prs,6.61
2022-03-16T22:23:00,prs,17.40
2022-03-16T22:24:00,prs,8.39
2022-03-16T22:26:00,prs,15.60
2022-03-16T22:27:00,prs,8.41
2022-03-16T22:29:00,prs,15.60
2022-03-16T22:31:00,prs,15.00
2022-03-16T22:33:00,prs,17.39
2022-03-16T22:35:00,prs,16.80
2022-03-16T22:37:00,prs,16.80
2022-03-16T22:39:00,prs,16.80
2022-03-16T22:41:00,prs,18.60
2022-03-16T22:43:00,prs,18.00
2022-03-16T22:45:00,prs,15.60
2022-03-16T22:47:00,prs,15.60
2022-03-16T22:48:00,prs,8.39
2022-03-16T22:50:00,prs,19.80
2022-03-16T22:52:00,prs,18.59
2022-03-16T22:54:00,prs,15.00
2022-03-16T22:56:00,prs,18.60
2022-03-16T22:58:00,prs,16.80
2022-03-16T22:59:00,prs,7.21
2022-03-16T23:01:00,prs,15.60
2022-03-16T23:03:00,prs,16.79
2022-03-16T23:04:00,prs,7.21
2022-03-16T23:06:00,prs,16.80
2022-03-16T23:08:00,prs,15.60
2022-03-16T23:09:00,prs,8.39
2022-03-16T23:11:00,prs,16.80
2022-03-16T23:13:00,prs,16.80
2022-03-16T23:14:00,prs,8.39
2022-03-16T23:16:00,prs,17.40
2022-03-16T23:18:00,prs,16.80
2022-03-16T23:20:00,prs,18.00
2022-03-16T23:21:00,prs,10.20
2022-03-16T23:23:00,prs,22.21
2022-03-16T23:24:00,prs,11.40
2022-03-16T23:26:00,prs,19.80
2022-03-16T23:27:00,prs,8.39
2022-03-16T23:29:00,prs,19.80
2022-03-16T23:30:00,prs,9.59
2022-03-16T23:32:00,prs,18.60
2022-03-16T23:33:00,prs,9.59
2022-03-16T23:35:00,prs,18.60
2022-03-16T23:36:00,prs,8.41
2022-03-16T23:38:00,prs,18.59
2022-03-16T23:40:00,prs,16.80
2022-03-16T23:41:00,prs,9.61
2022-03-16T23:42:00,prs,8.39
2022-03-16T23:44:00,prs,19.80
2022-03-16T23:45:00,prs,10.20
2022-03-16T23:46:00,prs,9.59
2022-03-16T23:48:00,prs,18.60
2022-03-16T23:50:00,prs,18.00
2022-03-16T23:52:00,prs,18.60
2022-03-16T23:54:00,prs,16.80
2022-03-16T23:56:00,prs,18.59
2022-03-16T23:57:00,prs,9.61
2022-03-16T23:59:00,prs,18.59
