#datetime,building,power
2022-02-28T19:29:00,ptr,14.41
2022-02-28T19:31:00,ptr,17.40
2022-02-28T19:33:00,ptr,14.38
2022-02-28T19:35:00,ptr,17.40
2022-02-28T19:37:00,ptr,14.41
2022-02-28T19:38:00,ptr,8.38
2022-02-28T19:39:00,ptr,9.02
2022-02-28T19:41:00,ptr,16.79
2022-02-28T19:43:00,ptr,14.38
2022-02-28T19:45:00,ptr,20.42
2022-02-28T19:46:00,ptr,6.01
2022-02-28T19:48:00,ptr,16.79
2022-02-28T19:50:00,ptr,17.40
2022-02-28T19:52:00,ptr,17.40
2022-02-28T19:54:00,ptr,17.40
2022-02-28T19:56:00,ptr,17.40
2022-02-28T19:57:00,ptr,8.38
2022-02-28T19:59:00,ptr,17.40
2022-02-28T20:00:00,ptr,8.41
2022-02-28T20:02:00,ptr,17.40
2022-02-28T20:04:00,ptr,14.41
2022-02-28T20:06:00,ptr,17.37
2022-02-28T20:08:00,ptr,14.41
2022-02-28T20:10:00,ptr,17.40
2022-02-28T20:12:00,ptr,16.79
2022-02-28T20:14:00,ptr,17.40
2022-02-28T20:16:00,ptr,17.40
2022-02-28T20:18:00,ptr,14.41
2022-02-28T20:20:00,ptr,17.40
2022-02-28T20:22:00,ptr,17.40
2022-02-28T20:24:00,ptr,14.38
2022-02-28T20:25:00,ptr,8.41
2022-02-28T20:27:00,ptr,17.40
2022-02-28T20:29:00,ptr,14.38
2022-02-28T20:30:00,ptr,8.41
2022-02-28T20:32:00,ptr,17.40
2022-02-28T20:34:00,ptr,17.40
2022-02-28T20:36:00,ptr,17.40
2022-02-28T20:37:00,ptr,8.38
2022-02-28T20:38:00,ptr,8.41
2022-02-28T20:40:00,ptr,17.40
2022-02-28T20:42:00,ptr,14.41
2022-02-28T20:44:00,ptr,17.37
2022-02-28T20:45:00,ptr,8.41
2022-02-28T20:47:00,ptr,17.40
2022-02-28T20:48:00,ptr,8.99
2022-02-28T20:50:00,ptr,14.41
2022-02-28T20:52:00,ptr,16.79
2022-02-28T20:54:00,ptr,17.40
2022-02-28T20:55:00,ptr,8.99
2022-02-28T20:57:00,ptr,19.80
2022-02-28T20:59:00,ptr,14.41
2022-02-28T21:01:00,ptr,17.40
2022-02-28T21:03:00,ptr,17.40
2022-02-28T21:05:00,ptr,17.40
2022-02-28T21:07:00,ptr,16.79
2022-02-28T21:09:00,ptr,17.40
2022-02-28T21:11:00,ptr,20.39
2022-02-28T21:12:00,ptr,8.41
2022-02-28T21:14:00,ptr,17.40
2022-02-28T21:16:00,ptr,17.40
2022-02-28T21:18:00,ptr,19.80
2022-02-28T21:20:00,ptr,17.40
2022-02-28T21:22:00,ptr,17.37
2022-02-28T21:24:00,ptr,17.40
2022-02-28T21:26:00,ptr,17.40
2022-02-28T21:27:00,ptr,8.41
2022-02-28T21:29:00,ptr,17.40
2022-02-28T21:31:00,ptr,17.40
2022-02-28T21:33:00,ptr,19.80
2022-02-28T21:35:00,ptr,17.40
2022-02-28T21:37:00,ptr,17.40
2022-02-28T21:39:00,ptr,17.37
2022-02-28T21:40:00,ptr,8.41
2022-02-28T21:42:00,ptr,17.40
2022-02-28T21:44:00,ptr,17.40
2022-02-28T21:46:00,ptr,16.79
2022-02-28T21:48:00,ptr,17.40
2022-02-28T21:50:00,ptr,20.42
2022-02-28T21:52:00,ptr,17.40
2022-02-28T21:54:00,ptr,16.79
2022-02-28T21:55:00,ptr,8.99
2022-02-28T21:56:00,ptr,8.41
2022-02-28T21:58:00,ptr,17.40
2022-02-28T22:00:00,ptr,17.40
2022-02-28T22:02:00,ptr,19.80
2022-02-28T22:03:00,ptr,11.98
2022-02-28T22:05:00,ptr,19.80
2022-02-28T22:07:00,ptr,17.40
2022-02-28T22:08:00,ptr,8.41
2022-02-28T22:10:00,ptr,17.40
2022-02-28T22:11:00,ptr,8.99
2022-02-28T22:12:00,ptr,8.41
2022-02-28T22:14:00,ptr,17.37
2022-02-28T22:16:00,ptr,17.40
2022-02-28T22:18:00,ptr,16.82
2022-02-28T22:20:00,ptr,20.39
2022-02-28T22:22:00,ptr,17.40
2022-02-28T22:24:00,ptr,14.41
2022-02-28T22:26:00,ptr,17.40
2022-02-28T22:27:00,ptr,8.38
2022-02-28T22:29:00,ptr,17.40
2022-02-28T22:30:00,ptr,8.41
2022-02-28T22:32:00,ptr,17.40
2022-02-28T22:34:00,ptr,17.40
2022-02-28T22:36:00,ptr,19.80
2022-02-28T22:38:00,ptr,17.37
2022-02-28T22:40:00,ptr,17.40
2022-02-28T22:42:00,ptr,17.40
2022-02-28T22:43:00,ptr,8.41
2022-02-28T22:45:00,ptr,17.40
2022-02-28T22:46:00,ptr,8.41
2022-02-28T22:48:00,ptr,17.40
2022-02-28T22:50:00,ptr,17.40
